createdAt,value
2023-06-19T00:00:56.625Z,100.00
2023-06-19T00:03:09.553Z,100.00
2023-06-19T00:05:05.075Z,100.00
2023-06-19T00:07:00.326Z,100.00
2023-06-19T00:08:55.755Z,100.00
2023-06-19T00:10:52.552Z,100.00
2023-06-19T00:12:48.063Z,100.00
2023-06-19T00:14:43.980Z,100.00
2023-06-19T00:16:39.616Z,100.00
2023-06-19T00:18:41.815Z,100.00
2023-06-19T00:20:40.545Z,100.00
2023-06-19T00:22:35.782Z,100.00
2023-06-19T00:24:31.205Z,100.00
2023-06-19T00:26:26.554Z,100.00
2023-06-19T00:28:22.737Z,100.00
2023-06-19T00:30:19.117Z,100.00
2023-06-19T00:32:14.235Z,100.00
2023-06-19T00:34:12.276Z,100.00
2023-06-19T00:36:13.033Z,100.00
2023-06-19T00:38:09.505Z,100.00
2023-06-19T00:40:05.237Z,100.00
2023-06-19T00:42:00.719Z,100.00
2023-06-19T00:43:55.957Z,100.00
2023-06-19T00:45:51.498Z,100.00
2023-06-19T00:47:47.606Z,100.00
2023-06-19T00:49:46.319Z,100.00
2023-06-19T00:51:42.676Z,100.00
2023-06-19T00:53:38.382Z,100.00
2023-06-19T00:55:36.205Z,100.00
2023-06-19T00:57:32.433Z,100.00
2023-06-19T00:59:28.125Z,100.00
2023-06-19T01:01:25.255Z,100.00
2023-06-19T01:03:20.933Z,100.00
2023-06-19T01:05:20.516Z,100.00
2023-06-19T01:07:23.523Z,100.00
2023-06-19T01:09:20.858Z,100.00
2023-06-19T01:11:26.002Z,100.00
2023-06-19T01:13:31.346Z,100.00
2023-06-19T01:15:27.383Z,100.00
2023-06-19T01:17:24.262Z,100.00
2023-06-19T01:19:24.877Z,100.00
2023-06-19T01:21:24.393Z,100.00
2023-06-19T01:23:22.517Z,100.00
2023-06-19T01:25:16.067Z,100.00
2023-06-19T01:27:11.717Z,100.00
2023-06-19T01:29:08.168Z,100.00
2023-06-19T01:31:06.221Z,100.00
2023-06-19T01:33:09.194Z,100.00
2023-06-19T01:35:05.781Z,100.00
2023-06-19T01:37:02.976Z,100.00
2023-06-19T01:39:04.732Z,100.00
2023-06-19T01:41:02.301Z,100.00
2023-06-19T01:42:59.222Z,100.00
2023-06-19T01:44:55.440Z,100.00
2023-06-19T01:46:52.337Z,100.00
2023-06-19T01:48:48.641Z,100.00
2023-06-19T01:50:49.210Z,100.00
2023-06-19T01:52:45.227Z,100.00
2023-06-19T01:54:44.702Z,100.00
2023-06-19T01:56:40.742Z,100.00
2023-06-19T01:58:36.816Z,100.00
2023-06-19T02:00:36.738Z,100.00
2023-06-19T02:02:32.778Z,100.00
2023-06-19T02:04:28.943Z,100.00
2023-06-19T02:06:25.707Z,100.00
2023-06-19T02:08:21.339Z,100.00
2023-06-19T02:10:19.702Z,100.00
2023-06-19T02:12:16.315Z,100.00
2023-06-19T02:14:13.244Z,100.00
2023-06-19T02:16:09.428Z,100.00
2023-06-19T02:18:05.793Z,100.00
2023-06-19T02:20:01.536Z,100.00
2023-06-19T02:21:57.796Z,100.00
2023-06-19T02:23:53.607Z,100.00
2023-06-19T02:25:52.790Z,100.00
2023-06-19T02:27:49.250Z,100.00
2023-06-19T02:29:44.741Z,100.00
2023-06-19T02:31:39.920Z,100.00
2023-06-19T02:33:35.474Z,100.00
2023-06-19T02:35:30.807Z,100.00
2023-06-19T02:37:26.729Z,100.00
2023-06-19T02:39:22.264Z,100.00
2023-06-19T02:41:21.204Z,100.00
2023-06-19T02:43:16.831Z,100.00
2023-06-19T02:45:13.438Z,100.00
2023-06-19T02:47:09.657Z,100.00
2023-06-19T02:49:05.270Z,100.00
2023-06-19T02:51:00.690Z,100.00
2023-06-19T02:52:56.871Z,100.00
2023-06-19T02:54:52.576Z,100.00
2023-06-19T02:56:52.375Z,100.00
2023-06-19T02:58:48.197Z,100.00
2023-06-19T03:00:44.140Z,100.00
2023-06-19T03:02:43.112Z,100.00
2023-06-19T03:04:38.868Z,100.00
2023-06-19T03:06:34.586Z,100.00
2023-06-19T03:08:30.347Z,100.00
2023-06-19T03:10:26.403Z,100.00
2023-06-19T03:12:24.640Z,100.00
2023-06-19T03:14:20.228Z,100.00
2023-06-19T03:16:15.845Z,100.00
2023-06-19T03:18:12.244Z,100.00
2023-06-19T03:20:12.975Z,100.00
2023-06-19T03:22:08.958Z,100.00
2023-06-19T03:24:04.357Z,100.00
2023-06-19T03:26:00.249Z,100.00
2023-06-19T03:27:58.623Z,100.00
2023-06-19T03:29:54.939Z,100.00
2023-06-19T03:31:50.825Z,100.00
2023-06-19T03:33:46.660Z,100.00
2023-06-19T03:35:42.809Z,100.00
2023-06-19T03:37:40.139Z,100.00
2023-06-19T03:39:35.729Z,100.00
2023-06-19T03:41:31.183Z,100.00
2023-06-19T03:43:28.841Z,100.00
2023-06-19T03:45:24.480Z,100.00
2023-06-19T03:47:20.324Z,100.00
2023-06-19T03:49:16.688Z,100.00
2023-06-19T03:51:12.398Z,100.00
2023-06-19T03:53:08.625Z,100.00
2023-06-19T03:55:04.565Z,100.00
2023-06-19T03:57:00.555Z,100.00
2023-06-19T03:58:59.112Z,100.00
2023-06-19T04:00:55.605Z,100.00
2023-06-19T04:02:51.553Z,100.00
2023-06-19T04:04:48.147Z,100.00
2023-06-19T04:06:43.882Z,100.00
2023-06-19T04:08:40.455Z,100.00
2023-06-19T04:10:36.313Z,100.00
2023-06-19T04:12:32.116Z,100.00
2023-06-19T04:14:30.579Z,100.00
2023-06-19T04:16:26.448Z,100.00
2023-06-19T04:18:22.006Z,100.00
2023-06-19T04:20:17.662Z,100.00
2023-06-19T04:22:13.483Z,100.00
2023-06-19T04:24:10.277Z,100.00
2023-06-19T04:26:05.975Z,100.00
2023-06-19T04:28:04.773Z,100.00
2023-06-19T04:30:02.816Z,100.00
2023-06-19T04:31:58.710Z,100.00
2023-06-19T04:33:56.390Z,100.00
2023-06-19T04:35:52.246Z,100.00
2023-06-19T04:37:49.974Z,100.00
2023-06-19T04:39:46.368Z,100.00
2023-06-19T04:41:42.783Z,100.00
2023-06-19T04:43:38.802Z,100.00
2023-06-19T04:45:37.368Z,100.00
2023-06-19T04:47:43.619Z,100.00
2023-06-19T04:49:44.438Z,100.00
2023-06-19T04:51:40.395Z,100.00
2023-06-19T04:53:35.930Z,100.00
2023-06-19T04:55:31.783Z,100.00
2023-06-19T04:57:27.527Z,100.00
2023-06-19T04:59:23.308Z,100.00
2023-06-19T05:01:28.902Z,100.00
2023-06-19T05:03:25.223Z,100.00
2023-06-19T05:05:23.301Z,100.00
2023-06-19T05:07:20.065Z,100.00
2023-06-19T05:09:15.194Z,100.00
2023-06-19T05:11:10.654Z,100.00
2023-06-19T05:13:05.792Z,100.00
2023-06-19T05:15:01.206Z,100.00
2023-06-19T05:16:59.323Z,100.00
2023-06-19T05:18:55.508Z,100.00
2023-06-19T05:20:51.156Z,100.00
2023-06-19T05:22:46.656Z,100.00
2023-06-19T05:24:41.931Z,100.00
2023-06-19T05:26:37.469Z,100.00
2023-06-19T05:28:32.503Z,100.00
2023-06-19T05:30:27.922Z,100.00
2023-06-19T05:32:25.719Z,100.00
2023-06-19T05:34:21.255Z,100.00
2023-06-19T05:36:16.384Z,100.00
2023-06-19T05:38:11.791Z,100.00
2023-06-19T05:40:07.980Z,100.00
2023-06-19T05:42:04.658Z,100.00
2023-06-19T05:44:00.133Z,100.00
2023-06-19T05:45:59.464Z,100.00
2023-06-19T05:47:58.526Z,100.00
2023-06-19T05:49:54.813Z,100.00
2023-06-19T05:51:50.751Z,100.00
2023-06-19T05:53:47.233Z,100.00
2023-06-19T05:55:42.727Z,100.00
2023-06-19T05:57:39.264Z,100.00
2023-06-19T05:59:34.933Z,100.00
2023-06-19T06:01:31.587Z,100.00
2023-06-19T06:03:31.461Z,100.00
2023-06-19T06:05:28.110Z,100.00
2023-06-19T06:07:24.448Z,100.00
2023-06-19T06:09:20.917Z,100.00
2023-06-19T06:11:16.976Z,100.00
2023-06-19T06:13:13.271Z,100.00
2023-06-19T06:15:10.386Z,100.00
2023-06-19T06:17:07.312Z,100.00
2023-06-19T06:19:05.788Z,100.00
2023-06-19T06:21:02.058Z,100.00
2023-06-19T06:22:57.916Z,100.00
2023-06-19T06:24:54.800Z,100.00
2023-06-19T06:26:51.262Z,100.00
2023-06-19T06:28:47.044Z,100.00
2023-06-19T06:30:43.544Z,100.00
2023-06-19T06:32:39.361Z,100.00
2023-06-19T06:34:38.063Z,100.00
2023-06-19T06:36:36.901Z,100.00
2023-06-19T06:38:34.348Z,100.00
2023-06-19T06:40:30.183Z,100.00
2023-06-19T06:42:25.826Z,100.00
2023-06-19T06:44:21.806Z,100.00
2023-06-19T06:46:17.851Z,100.00
2023-06-19T06:48:14.260Z,100.00
2023-06-19T06:50:14.013Z,100.00
2023-06-19T06:52:11.254Z,100.00
2023-06-19T06:54:07.071Z,100.00
2023-06-19T06:56:04.549Z,100.00
2023-06-19T06:58:00.521Z,100.00
2023-06-19T06:59:56.559Z,100.00
2023-06-19T07:01:52.115Z,100.00
2023-06-19T07:03:48.233Z,100.00
2023-06-19T07:05:47.122Z,100.00
2023-06-19T07:07:42.735Z,100.00
2023-06-19T07:09:38.335Z,100.00
2023-06-19T07:11:33.942Z,100.00
2023-06-19T07:13:29.421Z,100.00
2023-06-19T07:15:25.267Z,100.00
2023-06-19T07:17:21.341Z,100.00
2023-06-19T07:19:17.338Z,100.00
2023-06-19T07:21:16.727Z,100.00
2023-06-19T07:23:13.781Z,100.00
2023-06-19T07:25:10.282Z,100.00
2023-06-19T07:27:06.776Z,100.00
2023-06-19T07:29:02.214Z,100.00
2023-06-19T07:30:57.713Z,100.00
2023-06-19T07:32:53.375Z,100.00
2023-06-19T07:34:48.901Z,100.00
2023-06-19T07:36:46.635Z,100.00
2023-06-19T07:38:42.564Z,100.00
2023-06-19T07:40:37.743Z,100.00
2023-06-19T07:42:33.190Z,100.00
2023-06-19T07:44:28.261Z,100.00
2023-06-19T07:46:23.745Z,100.00
2023-06-19T07:48:19.604Z,100.00
2023-06-19T07:50:16.348Z,100.00
2023-06-19T07:52:14.765Z,100.00
2023-06-19T07:54:10.207Z,100.00
2023-06-19T07:56:05.304Z,100.00
2023-06-19T07:58:01.044Z,100.00
2023-06-19T07:59:58.207Z,100.00
2023-06-19T08:01:53.583Z,100.00
2023-06-19T08:03:49.451Z,100.00
2023-06-19T08:05:44.987Z,100.00
2023-06-19T08:07:42.717Z,100.00
2023-06-19T08:09:38.436Z,100.00
2023-06-19T08:11:33.965Z,100.00
2023-06-19T08:13:29.745Z,100.00
2023-06-19T08:15:25.100Z,100.00
2023-06-19T08:17:20.584Z,100.00
2023-06-19T08:19:15.705Z,100.00
2023-06-19T08:21:11.501Z,100.00
2023-06-19T08:23:09.595Z,100.00
2023-06-19T08:25:05.474Z,100.00
2023-06-19T08:27:00.794Z,100.00
2023-06-19T08:28:56.743Z,100.00
2023-06-19T08:30:52.252Z,100.00
2023-06-19T08:32:49.575Z,100.00
2023-06-19T08:34:45.404Z,100.00
2023-06-19T08:36:41.264Z,100.00
2023-06-19T08:38:40.247Z,100.00
2023-06-19T08:40:37.176Z,100.00
2023-06-19T08:42:32.956Z,100.00
2023-06-19T08:44:29.015Z,100.00
2023-06-19T08:46:24.140Z,100.00
2023-06-19T08:48:19.784Z,100.00
2023-06-19T08:50:15.245Z,100.00
2023-06-19T08:52:12.009Z,100.00
2023-06-19T08:54:12.019Z,100.00
2023-06-19T08:56:08.440Z,100.00
2023-06-19T08:58:03.988Z,100.00
2023-06-19T08:59:59.836Z,100.00
2023-06-19T09:01:56.852Z,100.00
2023-06-19T09:03:53.877Z,100.00
2023-06-19T09:05:52.092Z,100.00
2023-06-19T09:07:57.895Z,100.00
2023-06-19T09:09:59.505Z,100.00
2023-06-19T09:12:02.440Z,100.00
2023-06-19T09:14:00.902Z,100.00
2023-06-19T09:16:03.918Z,100.00
2023-06-19T09:18:10.065Z,100.00
2023-06-19T09:20:07.049Z,100.00
2023-06-19T09:22:06.005Z,100.00
2023-06-19T09:24:06.956Z,100.00
2023-06-19T09:26:05.027Z,100.00
2023-06-19T09:28:01.168Z,100.00
2023-06-19T09:29:57.345Z,100.00
2023-06-19T09:31:52.923Z,100.00
2023-06-19T09:33:48.121Z,100.00
2023-06-19T09:35:43.990Z,100.00
2023-06-19T09:37:41.657Z,100.00
2023-06-19T09:39:40.446Z,100.00
2023-06-19T09:41:40.893Z,100.00
2023-06-19T09:43:39.750Z,100.00
2023-06-19T09:45:36.214Z,100.00
2023-06-19T09:47:35.244Z,100.00
2023-06-19T09:49:35.895Z,100.00
2023-06-19T09:51:34.916Z,100.00
2023-06-19T09:53:30.453Z,100.00
2023-06-19T09:55:30.531Z,100.00
2023-06-19T09:57:29.443Z,100.00
2023-06-19T09:59:25.872Z,100.00
2023-06-19T10:01:22.367Z,100.00
2023-06-19T10:03:18.469Z,100.00
2023-06-19T10:05:15.756Z,100.00
2023-06-19T10:07:22.960Z,100.00
2023-06-19T10:09:22.215Z,100.00
2023-06-19T10:11:18.242Z,100.00
2023-06-19T10:13:20.511Z,100.00
2023-06-19T10:15:19.710Z,100.00
2023-06-19T10:17:15.416Z,100.00
2023-06-19T10:19:16.171Z,100.00
2023-06-19T10:21:20.110Z,100.00
2023-06-19T10:23:20.750Z,100.00
2023-06-19T10:25:24.863Z,100.00
2023-06-19T10:27:25.312Z,100.00
2023-06-19T10:29:23.236Z,100.00
2023-06-19T10:31:19.664Z,100.00
2023-06-19T10:33:14.793Z,100.00
2023-06-19T10:35:15.190Z,100.00
2023-06-19T10:37:10.292Z,100.00
2023-06-19T10:39:05.764Z,100.00
2023-06-19T10:41:00.859Z,100.00
2023-06-19T10:42:56.920Z,100.00
2023-06-19T10:44:54.617Z,100.00
2023-06-19T10:46:50.137Z,99.83
2023-06-19T10:48:45.255Z,94.57
2023-06-19T10:50:45.598Z,95.77
2023-06-19T10:52:43.044Z,92.55
2023-06-19T10:54:38.568Z,97.36
2023-06-19T10:56:33.955Z,96.81
2023-06-19T10:58:29.807Z,98.36
2023-06-19T11:00:32.346Z,98.58
2023-06-19T11:02:28.712Z,100.00
2023-06-19T11:04:25.046Z,100.00
2023-06-19T11:06:23.947Z,100.00
2023-06-19T11:08:22.622Z,100.00
2023-06-19T11:10:24.035Z,100.00
2023-06-19T11:12:24.172Z,94.22
2023-06-19T11:14:21.159Z,91.59
2023-06-19T11:16:21.373Z,91.57
2023-06-19T11:18:19.684Z,91.16
2023-06-19T11:20:17.973Z,92.60
2023-06-19T11:22:13.980Z,93.79
2023-06-19T11:24:15.460Z,91.10
2023-06-19T11:26:11.151Z,92.69
2023-06-19T11:28:06.838Z,87.19
2023-06-19T11:30:05.554Z,86.23
2023-06-19T11:32:12.663Z,82.28
2023-06-19T11:34:08.761Z,83.75
2023-06-19T11:36:05.782Z,81.06
2023-06-19T11:38:01.709Z,82.09
2023-06-19T11:39:56.922Z,84.19
2023-06-19T11:41:54.757Z,79.04
2023-06-19T11:43:50.042Z,80.52
2023-06-19T11:45:50.600Z,83.76
2023-06-19T11:47:49.936Z,81.76
2023-06-19T11:49:45.380Z,81.64
2023-06-19T11:51:40.664Z,82.91
2023-06-19T11:53:36.254Z,84.61
2023-06-19T11:55:32.023Z,85.75
2023-06-19T11:57:27.610Z,85.32
2023-06-19T11:59:23.037Z,86.87
2023-06-19T12:01:18.952Z,85.49
2023-06-19T12:03:17.257Z,84.40
2023-06-19T12:05:13.730Z,84.58
2023-06-19T12:07:09.833Z,86.83
2023-06-19T12:09:06.014Z,86.25
2023-06-19T12:11:01.250Z,87.68
2023-06-19T12:12:57.293Z,88.51
2023-06-19T12:14:53.026Z,88.65
2023-06-19T12:16:49.522Z,87.49
2023-06-19T12:18:47.622Z,88.73
2023-06-19T12:20:43.413Z,86.37
2023-06-19T12:22:39.176Z,80.21
2023-06-19T12:24:35.057Z,81.10
2023-06-19T12:26:30.494Z,78.65
2023-06-19T12:28:26.737Z,73.59
2023-06-19T12:30:22.438Z,67.49
2023-06-19T12:32:18.764Z,61.51
2023-06-19T12:34:30.560Z,62.45
2023-06-19T12:36:28.216Z,58.83
2023-06-19T12:38:24.119Z,59.44
2023-06-19T12:40:20.211Z,64.20
2023-06-19T12:42:15.918Z,62.47
2023-06-19T12:44:11.598Z,65.09
2023-06-19T12:46:07.290Z,64.18
2023-06-19T12:48:03.318Z,64.88
2023-06-19T12:50:01.484Z,60.44
2023-06-19T12:51:57.426Z,62.23
2023-06-19T12:53:53.338Z,60.28
2023-06-19T12:56:00.815Z,58.03
2023-06-19T12:57:58.697Z,58.59
2023-06-19T12:59:54.615Z,59.75
2023-06-19T13:01:50.272Z,57.21
2023-06-19T13:03:46.258Z,58.16
2023-06-19T13:05:44.531Z,59.60
2023-06-19T13:07:40.317Z,60.11
2023-06-19T13:09:37.210Z,63.44
2023-06-19T13:11:33.053Z,64.44
2023-06-19T13:13:28.581Z,62.30
2023-06-19T13:15:24.435Z,62.04
2023-06-19T13:17:19.960Z,61.90
2023-06-19T13:19:15.773Z,63.09
2023-06-19T13:21:15.244Z,61.53
2023-06-19T13:23:10.786Z,59.94
2023-06-19T13:25:06.543Z,58.94
2023-06-19T13:27:02.160Z,59.70
2023-06-19T13:29:02.565Z,58.18
2023-06-19T13:30:58.233Z,53.84
2023-06-19T13:32:56.113Z,54.97
2023-06-19T13:35:24.719Z,54.79
2023-06-19T13:38:39.121Z,56.25
2023-06-19T13:42:19.065Z,54.53
2023-06-19T13:44:43.568Z,52.72
2023-06-19T13:47:18.901Z,52.08
2023-06-19T13:49:17.672Z,52.80
2023-06-19T13:51:26.160Z,53.65
2023-06-19T13:53:40.070Z,51.92
2023-06-19T13:55:52.833Z,48.73
2023-06-19T13:58:19.261Z,49.21
2023-06-19T14:00:50.030Z,47.37
2023-06-19T14:03:19.298Z,48.89
2023-06-19T14:12:29.972Z,52.00
2023-06-19T14:14:30.282Z,50.46
2023-06-19T14:16:25.827Z,49.22
2023-06-19T14:18:42.061Z,47.48
2023-06-19T14:21:17.313Z,47.93
2023-06-19T14:23:14.704Z,47.52
2023-06-19T14:25:10.764Z,47.62
2023-06-19T14:27:15.642Z,47.97
2023-06-19T14:29:49.795Z,48.10
2023-06-19T14:31:47.257Z,48.33
2023-06-19T14:33:44.835Z,48.63
2023-06-19T14:35:52.151Z,48.33
2023-06-19T14:38:10.076Z,48.25
2023-06-19T14:40:11.466Z,47.86
2023-06-19T14:42:10.996Z,47.09
2023-06-19T14:44:07.406Z,47.86
2023-06-19T14:46:06.498Z,47.06
2023-06-19T14:48:06.457Z,46.95
2023-06-19T14:50:02.159Z,46.88
2023-06-19T14:52:00.912Z,46.56
2023-06-19T14:53:57.632Z,45.67
2023-06-19T14:55:53.145Z,45.68
2023-06-19T14:57:48.975Z,44.63
2023-06-19T14:59:48.002Z,45.11
2023-06-19T15:01:49.174Z,45.19
2023-06-19T15:04:16.887Z,45.36
2023-06-19T15:06:22.751Z,45.56
2023-06-19T15:08:40.270Z,45.56
2023-06-19T15:10:38.726Z,45.47
2023-06-19T15:12:43.502Z,44.36
2023-06-19T15:14:54.565Z,44.59
2023-06-19T15:17:06.838Z,45.05
2023-06-19T15:19:13.244Z,45.50
2023-06-19T15:21:15.061Z,46.97
2023-06-19T15:23:36.785Z,47.95
2023-06-19T15:26:54.830Z,45.52
2023-06-19T15:29:23.566Z,45.97
2023-06-19T15:31:21.853Z,46.36
2023-06-19T15:33:24.550Z,45.72
2023-06-19T15:38:15.260Z,44.33
2023-06-19T15:40:12.837Z,43.66
2023-06-19T15:42:08.540Z,42.77
2023-06-19T15:44:08.490Z,44.20
2023-06-19T15:46:07.389Z,44.85
2023-06-19T15:48:04.479Z,43.03
2023-06-19T15:50:03.516Z,42.97
2023-06-19T15:52:04.286Z,43.60
2023-06-19T15:54:00.067Z,43.91
2023-06-19T15:56:19.370Z,44.12
2023-06-19T15:58:15.259Z,43.68
2023-06-19T16:00:14.039Z,44.19
2023-06-19T16:02:13.184Z,44.12
2023-06-19T16:04:09.815Z,43.20
2023-06-19T16:06:08.871Z,43.37
2023-06-19T16:08:04.816Z,44.00
2023-06-19T16:10:01.302Z,44.25
2023-06-19T16:11:59.682Z,43.26
2023-06-19T16:13:56.465Z,42.94
2023-06-19T16:15:52.413Z,42.86
2023-06-19T16:17:48.249Z,43.28
2023-06-19T16:19:45.299Z,43.90
2023-06-19T16:22:18.454Z,42.16
2023-06-19T16:24:27.652Z,41.54
2023-06-19T16:26:23.338Z,41.42
2023-06-19T16:28:18.732Z,41.52
2023-06-19T16:30:15.329Z,42.00
2023-06-19T16:32:11.464Z,42.11
2023-06-19T16:34:07.716Z,42.68
2023-06-19T16:36:03.354Z,42.11
2023-06-19T16:38:01.905Z,42.71
2023-06-19T16:39:57.436Z,42.79
2023-06-19T16:41:53.939Z,42.51
2023-06-19T16:43:52.288Z,42.96
2023-06-19T16:45:48.059Z,42.61
2023-06-19T16:47:43.498Z,42.52
2023-06-19T16:49:39.549Z,43.03
2023-06-19T16:51:34.933Z,41.73
2023-06-19T16:53:33.412Z,41.98
2023-06-19T16:55:28.896Z,42.17
2023-06-19T16:57:27.280Z,42.67
2023-06-19T16:59:23.134Z,42.85
2023-06-19T17:01:19.322Z,43.41
2023-06-19T17:03:15.257Z,43.80
2023-06-19T17:05:11.956Z,43.92
2023-06-19T17:07:07.578Z,43.78
2023-06-19T17:09:06.436Z,44.91
2023-06-19T17:11:02.755Z,44.75
2023-06-19T17:12:59.185Z,45.83
2023-06-19T17:14:57.863Z,46.22
2023-06-19T17:16:56.119Z,46.52
2023-06-19T17:18:54.369Z,46.87
2023-06-19T17:20:50.027Z,47.04
2023-06-19T17:22:47.833Z,47.20
2023-06-19T17:24:46.167Z,47.83
2023-06-19T17:26:44.991Z,48.42
2023-06-19T17:28:40.432Z,48.26
2023-06-19T17:30:37.542Z,48.80
2023-06-19T17:32:34.634Z,48.40
2023-06-19T17:34:32.896Z,48.75
2023-06-19T17:36:28.675Z,48.86
2023-06-19T17:38:26.665Z,48.08
2023-06-19T17:40:26.449Z,48.07
2023-06-19T17:42:22.328Z,49.39
2023-06-19T17:44:18.393Z,48.18
2023-06-19T17:46:15.771Z,49.03
2023-06-19T17:48:11.616Z,49.65
2023-06-19T17:50:07.675Z,50.08
2023-06-19T17:52:03.871Z,49.93
2023-06-19T17:54:05.354Z,50.30
2023-06-19T17:56:06.158Z,50.74
2023-06-19T17:58:01.756Z,51.45
2023-06-19T18:00:05.487Z,52.04
2023-06-19T18:02:04.027Z,52.89
2023-06-19T18:04:00.313Z,53.41
2023-06-19T18:05:56.035Z,54.30
2023-06-19T18:07:52.050Z,55.01
2023-06-19T18:09:48.767Z,55.58
2023-06-19T18:11:47.910Z,56.33
2023-06-19T18:13:45.315Z,55.88
2023-06-19T18:15:43.065Z,56.92
2023-06-19T18:17:39.297Z,56.57
2023-06-19T18:19:35.813Z,57.06
2023-06-19T18:21:32.247Z,57.64
2023-06-19T18:23:28.627Z,57.72
2023-06-19T18:25:24.336Z,58.32
2023-06-19T18:27:22.671Z,58.17
2023-06-19T18:29:19.766Z,58.50
2023-06-19T18:31:15.531Z,58.85
2023-06-19T18:33:11.063Z,59.11
2023-06-19T18:35:07.721Z,59.01
2023-06-19T18:37:03.337Z,59.46
2023-06-19T18:38:59.313Z,59.63
2023-06-19T18:40:54.835Z,59.52
2023-06-19T18:42:53.255Z,60.18
2023-06-19T18:44:48.691Z,59.94
2023-06-19T18:46:44.859Z,60.12
2023-06-19T18:48:42.575Z,60.27
2023-06-19T18:50:41.709Z,60.26
2023-06-19T18:52:37.683Z,60.62
2023-06-19T18:54:34.308Z,60.19
2023-06-19T18:56:29.991Z,61.07
2023-06-19T18:58:29.769Z,60.76
2023-06-19T19:00:25.548Z,60.96
2023-06-19T19:02:21.646Z,61.24
2023-06-19T19:04:17.344Z,61.75
2023-06-19T19:06:14.395Z,61.74
2023-06-19T19:08:11.825Z,62.00
2023-06-19T19:10:08.219Z,62.47
2023-06-19T19:12:03.311Z,63.28
2023-06-19T19:14:01.464Z,63.16
2023-06-19T19:15:56.853Z,63.72
2023-06-19T19:17:53.200Z,63.43
2023-06-19T19:19:48.899Z,64.85
2023-06-19T19:21:44.743Z,65.55
2023-06-19T19:23:40.211Z,65.59
2023-06-19T19:25:36.303Z,65.80
2023-06-19T19:27:34.813Z,65.48
2023-06-19T19:29:33.517Z,65.68
2023-06-19T19:31:28.955Z,65.91
2023-06-19T19:33:24.947Z,66.41
2023-06-19T19:35:20.526Z,67.14
2023-06-19T19:37:16.407Z,67.08
2023-06-19T19:39:11.776Z,67.15
2023-06-19T19:41:07.710Z,67.88
2023-06-19T19:43:04.524Z,68.52
2023-06-19T19:45:05.393Z,68.51
2023-06-19T19:47:02.191Z,68.67
2023-06-19T19:48:57.821Z,68.33
2023-06-19T19:50:52.980Z,68.99
2023-06-19T19:52:48.571Z,69.58
2023-06-19T19:54:43.801Z,68.96
2023-06-19T19:56:39.515Z,69.14
2023-06-19T19:58:34.699Z,69.24
2023-06-19T20:00:32.932Z,70.57
2023-06-19T20:02:28.149Z,69.87
2023-06-19T20:04:24.245Z,71.40
2023-06-19T20:06:19.357Z,70.86
2023-06-19T20:08:15.641Z,70.98
2023-06-19T20:10:12.018Z,70.99
2023-06-19T20:12:20.677Z,71.75
2023-06-19T20:14:17.489Z,70.75
2023-06-19T20:16:16.671Z,72.60
2023-06-19T20:18:11.995Z,72.50
2023-06-19T20:20:08.803Z,72.59
2023-06-19T20:22:03.941Z,72.28
2023-06-19T20:23:59.490Z,72.66
2023-06-19T20:25:54.690Z,72.87
2023-06-19T20:28:06.538Z,73.90
2023-06-19T20:30:03.685Z,73.47
2023-06-19T20:32:01.996Z,74.28
2023-06-19T20:33:57.022Z,74.45
2023-06-19T20:35:52.852Z,75.64
2023-06-19T20:37:48.076Z,75.29
2023-06-19T20:39:43.564Z,75.76
2023-06-19T20:41:38.815Z,75.68
2023-06-19T20:43:34.366Z,76.15
2023-06-19T20:45:29.439Z,76.48
2023-06-19T20:47:28.601Z,77.65
2023-06-19T20:49:24.259Z,77.06
2023-06-19T20:51:19.720Z,78.20
2023-06-19T20:53:14.830Z,78.34
2023-06-19T20:55:12.632Z,79.55
2023-06-19T20:57:08.212Z,79.30
2023-06-19T20:59:03.778Z,79.21
2023-06-19T21:00:59.070Z,78.83
2023-06-19T21:03:10.075Z,78.90
2023-06-19T21:05:12.487Z,79.21
2023-06-19T21:07:09.758Z,79.63
2023-06-19T21:09:21.362Z,79.93
2023-06-19T21:11:16.832Z,81.62
2023-06-19T21:13:21.860Z,81.52
2023-06-19T21:15:18.407Z,81.23
2023-06-19T21:17:14.017Z,81.77
2023-06-19T21:19:12.023Z,82.61
2023-06-19T21:21:07.227Z,82.59
2023-06-19T21:23:03.015Z,83.01
2023-06-19T21:24:58.116Z,82.99
2023-06-19T21:26:53.521Z,83.55
2023-06-19T21:28:48.662Z,83.15
2023-06-19T21:30:44.063Z,83.58
2023-06-19T21:32:39.253Z,83.91
2023-06-19T21:34:37.379Z,84.92
2023-06-19T21:36:32.479Z,84.99
2023-06-19T21:38:29.068Z,84.21
2023-06-19T21:40:24.620Z,85.53
2023-06-19T21:42:20.202Z,85.15
2023-06-19T21:44:15.781Z,85.79
2023-06-19T21:46:11.545Z,85.74
2023-06-19T21:48:07.486Z,86.29
2023-06-19T21:50:06.202Z,88.12
2023-06-19T21:52:01.628Z,87.42
2023-06-19T21:53:57.559Z,87.43
2023-06-19T21:55:53.033Z,87.21
2023-06-19T21:57:59.568Z,87.57
2023-06-19T21:59:56.157Z,87.82
2023-06-19T22:01:52.027Z,87.97
2023-06-19T22:03:47.672Z,88.90
2023-06-19T22:05:46.473Z,89.54
2023-06-19T22:07:41.824Z,90.11
2023-06-19T22:09:37.582Z,90.16
2023-06-19T22:11:33.266Z,92.02
2023-06-19T22:13:30.394Z,91.07
2023-06-19T22:15:26.361Z,91.50
2023-06-19T22:17:22.844Z,91.34
2023-06-19T22:19:17.993Z,91.32
2023-06-19T22:21:15.977Z,91.28
2023-06-19T22:23:11.026Z,91.82
2023-06-19T22:25:06.667Z,91.46
2023-06-19T22:27:01.746Z,91.25
2023-06-19T22:28:57.496Z,91.55
2023-06-19T22:30:52.830Z,91.82
2023-06-19T22:32:48.647Z,91.02
2023-06-19T22:34:44.208Z,91.69
2023-06-19T22:36:42.774Z,92.47
2023-06-19T22:38:38.120Z,92.82
2023-06-19T22:40:33.897Z,92.40
2023-06-19T22:42:29.417Z,92.47
2023-06-19T22:44:25.227Z,92.22
2023-06-19T22:46:20.869Z,93.40
2023-06-19T22:48:19.661Z,94.09
2023-06-19T22:50:15.639Z,94.52
2023-06-19T22:52:14.077Z,95.67
2023-06-19T22:54:09.509Z,95.31
2023-06-19T22:56:05.515Z,95.46
2023-06-19T22:58:00.973Z,95.00
2023-06-19T22:59:57.150Z,95.51
2023-06-19T23:01:52.670Z,96.52
2023-06-19T23:03:48.106Z,96.64
2023-06-19T23:05:43.155Z,96.11
2023-06-19T23:07:41.326Z,96.12
2023-06-19T23:09:36.416Z,96.68
2023-06-19T23:11:31.790Z,97.20
2023-06-19T23:13:26.938Z,97.23
2023-06-19T23:15:22.534Z,97.37
2023-06-19T23:17:17.923Z,98.06
2023-06-19T23:19:13.386Z,98.02
2023-06-19T23:21:09.036Z,98.33
2023-06-19T23:23:07.026Z,98.90
2023-06-19T23:25:02.254Z,99.11
2023-06-19T23:26:57.761Z,100.00
2023-06-19T23:28:52.812Z,100.00
2023-06-19T23:30:52.264Z,100.00
2023-06-19T23:32:47.386Z,100.00
2023-06-19T23:34:42.776Z,100.00
2023-06-19T23:36:37.828Z,100.00
2023-06-19T23:38:35.867Z,100.00
2023-06-19T23:40:31.113Z,100.00
2023-06-19T23:42:26.670Z,100.00
2023-06-19T23:44:21.926Z,100.00
2023-06-19T23:46:19.135Z,100.00
2023-06-19T23:48:14.371Z,100.00
2023-06-19T23:50:11.263Z,100.00
2023-06-19T23:52:06.977Z,100.00
2023-06-19T23:54:05.053Z,100.00
2023-06-19T23:56:00.066Z,100.00
2023-06-19T23:57:55.529Z,100.00
2023-06-19T23:59:50.832Z,100.00
