createdAt,value
2022-09-12T00:00:52.118Z,99.90
2022-09-12T00:03:18.857Z,99.90
2022-09-12T00:05:46.955Z,99.90
2022-09-12T00:08:14.506Z,99.90
2022-09-12T00:10:43.830Z,99.90
2022-09-12T00:13:11.701Z,99.90
2022-09-12T00:15:43.065Z,99.90
2022-09-12T00:18:12.635Z,99.90
2022-09-12T00:20:46.991Z,99.90
2022-09-12T00:23:14.347Z,99.90
2022-09-12T00:25:46.102Z,99.90
2022-09-12T00:28:14.625Z,99.90
2022-09-12T00:30:43.174Z,99.90
2022-09-12T00:33:11.098Z,99.90
2022-09-12T00:35:49.583Z,99.90
2022-09-12T00:38:17.323Z,99.90
2022-09-12T00:40:44.865Z,99.90
2022-09-12T00:43:39.329Z,99.90
2022-09-12T00:46:14.612Z,99.90
2022-09-12T00:48:49.858Z,99.90
2022-09-12T00:51:17.961Z,99.90
2022-09-12T00:53:46.398Z,99.90
2022-09-12T00:56:15.779Z,99.90
2022-09-12T00:58:54.245Z,99.90
2022-09-12T01:01:20.951Z,99.90
2022-09-12T01:03:47.836Z,99.90
2022-09-12T01:06:30.280Z,99.90
2022-09-12T01:08:59.162Z,99.90
2022-09-12T01:11:26.441Z,99.90
2022-09-12T01:13:54.501Z,99.90
2022-09-12T01:16:21.202Z,99.90
2022-09-12T01:19:06.157Z,99.90
2022-09-12T01:22:04.877Z,99.90
2022-09-12T01:24:46.909Z,99.90
2022-09-12T01:27:38.243Z,99.90
2022-09-12T01:30:07.479Z,99.90
2022-09-12T01:32:55.755Z,99.90
2022-09-12T01:35:26.330Z,99.90
2022-09-12T01:38:22.743Z,99.90
2022-09-12T01:40:58.046Z,99.90
2022-09-12T01:43:35.760Z,99.90
2022-09-12T01:46:22.552Z,99.90
2022-09-12T01:49:01.004Z,99.90
2022-09-12T01:51:53.496Z,99.90
2022-09-12T01:54:27.189Z,99.90
2022-09-12T01:57:00.429Z,99.90
2022-09-12T01:59:34.164Z,99.90
2022-09-12T02:02:05.085Z,99.90
2022-09-12T02:05:00.701Z,99.90
2022-09-12T02:07:47.984Z,99.90
2022-09-12T02:10:28.049Z,99.90
2022-09-12T02:13:07.892Z,99.90
2022-09-12T02:15:46.224Z,99.90
2022-09-12T02:18:15.922Z,99.90
2022-09-12T02:20:48.549Z,99.90
2022-09-12T02:23:29.193Z,99.90
2022-09-12T02:26:05.635Z,99.90
2022-09-12T02:28:35.995Z,99.90
2022-09-12T02:31:25.156Z,99.90
2022-09-12T02:34:16.042Z,99.90
2022-09-12T02:36:45.388Z,99.90
2022-09-12T02:39:12.289Z,99.90
2022-09-12T02:41:39.058Z,99.90
2022-09-12T02:44:06.236Z,99.90
2022-09-12T02:46:46.725Z,99.90
2022-09-12T02:49:13.838Z,99.90
2022-09-12T02:51:41.047Z,99.90
2022-09-12T02:54:09.202Z,99.90
2022-09-12T02:56:36.557Z,99.90
2022-09-12T02:59:07.550Z,99.90
2022-09-12T03:01:43.257Z,99.90
2022-09-12T03:04:34.771Z,99.90
2022-09-12T03:07:07.078Z,99.90
2022-09-12T03:09:45.745Z,99.90
2022-09-12T03:12:23.068Z,99.90
2022-09-12T03:15:10.790Z,99.90
2022-09-12T03:17:57.190Z,99.90
2022-09-12T03:20:49.418Z,99.90
2022-09-12T03:23:30.823Z,99.90
2022-09-12T03:26:10.820Z,99.90
2022-09-12T03:28:39.364Z,99.90
2022-09-12T03:31:14.828Z,99.90
2022-09-12T03:33:41.758Z,99.90
2022-09-12T03:36:18.577Z,99.90
2022-09-12T03:38:45.344Z,99.90
2022-09-12T03:41:12.113Z,99.90
2022-09-12T03:43:38.821Z,99.90
2022-09-12T03:46:05.643Z,99.90
2022-09-12T03:48:32.587Z,99.90
2022-09-12T03:51:04.589Z,99.90
2022-09-12T03:53:31.959Z,99.90
2022-09-12T03:55:59.575Z,99.90
2022-09-12T03:58:30.599Z,99.90
2022-09-12T04:00:58.033Z,99.90
2022-09-12T04:03:24.718Z,99.90
2022-09-12T04:05:51.354Z,99.90
2022-09-12T04:08:17.996Z,99.90
2022-09-12T04:10:44.630Z,99.90
2022-09-12T04:13:11.339Z,99.90
2022-09-12T04:15:37.963Z,99.90
2022-09-12T04:18:06.112Z,99.90
2022-09-12T04:20:32.919Z,99.90
2022-09-12T04:22:59.547Z,99.90
2022-09-12T04:25:28.193Z,99.90
2022-09-12T04:27:54.841Z,99.90
2022-09-12T04:30:21.546Z,99.90
2022-09-12T04:32:48.275Z,99.90
2022-09-12T04:35:15.014Z,99.90
2022-09-12T04:37:41.630Z,99.90
2022-09-12T04:40:08.856Z,99.90
2022-09-12T04:42:35.537Z,99.90
2022-09-12T04:45:02.138Z,99.90
2022-09-12T04:47:28.793Z,99.90
2022-09-12T04:49:55.433Z,99.90
2022-09-12T04:52:22.040Z,99.90
2022-09-12T04:54:48.744Z,99.90
2022-09-12T04:57:15.399Z,99.90
2022-09-12T04:59:42.165Z,99.90
2022-09-12T05:02:08.885Z,99.90
2022-09-12T05:04:36.066Z,99.90
2022-09-12T05:07:02.942Z,99.90
2022-09-12T05:09:29.601Z,99.90
2022-09-12T05:12:04.909Z,99.90
2022-09-12T05:14:33.069Z,99.90
2022-09-12T05:17:01.430Z,99.90
2022-09-12T05:19:30.226Z,99.90
2022-09-12T05:21:57.214Z,99.90
2022-09-12T05:24:24.702Z,99.90
2022-09-12T05:26:51.449Z,99.90
2022-09-12T05:29:18.266Z,99.90
2022-09-12T05:31:44.904Z,99.90
2022-09-12T05:34:12.600Z,99.90
2022-09-12T05:36:39.325Z,99.90
2022-09-12T05:39:06.071Z,99.90
2022-09-12T05:41:33.989Z,99.90
2022-09-12T05:44:04.036Z,99.90
2022-09-12T05:46:35.674Z,99.90
2022-09-12T05:49:08.831Z,99.90
2022-09-12T05:51:39.203Z,99.90
2022-09-12T05:54:08.614Z,99.90
2022-09-12T05:56:39.402Z,99.90
2022-09-12T05:59:16.654Z,99.90
2022-09-12T06:01:43.596Z,99.90
2022-09-12T06:04:10.528Z,99.90
2022-09-12T06:06:41.682Z,99.90
2022-09-12T06:09:08.976Z,99.90
2022-09-12T06:11:40.891Z,99.90
2022-09-12T06:14:09.956Z,99.90
2022-09-12T06:16:37.677Z,99.90
2022-09-12T06:19:16.708Z,99.90
2022-09-12T06:21:44.148Z,99.90
2022-09-12T06:24:11.150Z,99.90
2022-09-12T06:26:37.895Z,99.90
2022-09-12T06:29:04.891Z,99.90
2022-09-12T06:31:34.257Z,99.90
2022-09-12T06:34:05.581Z,99.90
2022-09-12T06:36:34.885Z,99.90
2022-09-12T06:39:04.686Z,99.90
2022-09-12T06:41:32.243Z,99.90
2022-09-12T06:43:59.906Z,99.90
2022-09-12T06:46:27.352Z,99.90
2022-09-12T06:48:56.086Z,99.90
2022-09-12T06:51:23.465Z,99.90
2022-09-12T06:53:50.300Z,99.90
2022-09-12T06:56:19.559Z,99.90
2022-09-12T06:58:48.044Z,99.90
2022-09-12T07:01:19.913Z,99.90
2022-09-12T07:03:55.113Z,99.90
2022-09-12T07:06:31.834Z,99.90
2022-09-12T07:08:59.786Z,99.90
2022-09-12T07:11:28.801Z,99.90
2022-09-12T07:13:56.673Z,99.90
2022-09-12T07:16:24.021Z,99.90
2022-09-12T07:18:52.941Z,99.00
2022-09-12T07:21:20.212Z,98.00
2022-09-12T07:23:47.429Z,97.10
2022-09-12T07:26:15.868Z,96.20
2022-09-12T07:28:43.130Z,95.30
2022-09-12T07:31:18.332Z,94.60
2022-09-12T07:33:45.258Z,93.40
2022-09-12T07:36:14.251Z,92.80
2022-09-12T07:38:41.709Z,92.10
2022-09-12T07:41:18.803Z,91.50
2022-09-12T07:43:45.983Z,90.80
2022-09-12T07:46:12.814Z,90.50
2022-09-12T07:48:40.337Z,90.20
2022-09-12T07:51:09.476Z,89.80
2022-09-12T07:53:41.151Z,89.20
2022-09-12T07:56:10.292Z,88.50
2022-09-12T07:58:38.592Z,88.60
2022-09-12T08:01:09.507Z,88.40
2022-09-12T08:03:36.665Z,88.00
2022-09-12T08:06:20.304Z,88.20
2022-09-12T08:08:48.314Z,88.30
2022-09-12T08:11:18.027Z,88.80
2022-09-12T08:13:45.566Z,89.20
2022-09-12T08:16:14.587Z,89.50
2022-09-12T08:18:41.673Z,89.60
2022-09-12T08:21:12.968Z,89.70
2022-09-12T08:23:39.643Z,89.70
2022-09-12T08:26:06.807Z,89.80
2022-09-12T08:28:35.477Z,89.80
2022-09-12T08:31:03.728Z,89.30
2022-09-12T08:33:33.421Z,89.20
2022-09-12T08:36:04.988Z,89.40
2022-09-12T08:38:32.519Z,89.70
2022-09-12T08:41:11.661Z,90.00
2022-09-12T08:44:32.124Z,90.00
2022-09-12T08:47:10.701Z,90.10
2022-09-12T08:50:03.581Z,90.00
2022-09-12T08:52:52.778Z,90.00
2022-09-12T08:55:37.727Z,90.20
2022-09-12T08:58:24.572Z,90.10
2022-09-12T09:01:23.846Z,89.70
2022-09-12T09:03:56.601Z,89.50
2022-09-12T09:07:00.201Z,89.60
2022-09-12T09:09:44.834Z,89.00
2022-09-12T09:12:29.455Z,88.50
2022-09-12T09:15:26.438Z,88.30
2022-09-12T09:18:02.009Z,87.80
2022-09-12T09:20:39.248Z,88.00
2022-09-12T09:23:28.045Z,87.70
2022-09-12T09:25:54.620Z,87.20
2022-09-12T09:28:30.286Z,86.70
2022-09-12T09:30:57.864Z,86.20
2022-09-12T09:33:33.699Z,85.90
2022-09-12T09:36:29.399Z,85.70
2022-09-12T09:39:03.558Z,85.00
2022-09-12T09:41:58.538Z,84.90
2022-09-12T09:44:31.342Z,84.70
2022-09-12T09:47:00.079Z,85.20
2022-09-12T09:49:33.484Z,85.30
2022-09-12T09:52:01.617Z,85.50
2022-09-12T09:54:40.342Z,85.20
2022-09-12T09:57:36.095Z,85.30
2022-09-12T10:00:27.063Z,85.50
2022-09-12T10:03:14.924Z,85.50
2022-09-12T10:05:47.588Z,85.20
2022-09-12T10:08:35.679Z,85.30
2022-09-12T10:11:19.952Z,85.20
2022-09-12T10:13:54.494Z,84.60
2022-09-12T10:16:25.430Z,84.30
2022-09-12T10:18:53.453Z,84.10
2022-09-12T10:21:33.706Z,83.90
2022-09-12T10:24:21.024Z,83.20
2022-09-12T10:26:56.830Z,82.10
2022-09-12T10:29:28.965Z,81.50
2022-09-12T10:31:59.646Z,81.20
2022-09-12T10:34:28.723Z,81.00
2022-09-12T10:37:01.603Z,81.20
2022-09-12T10:39:28.700Z,81.10
2022-09-12T10:41:55.509Z,80.90
2022-09-12T10:44:28.936Z,80.40
2022-09-12T10:46:56.517Z,79.70
2022-09-12T10:49:31.754Z,79.80
2022-09-12T10:52:17.541Z,79.30
2022-09-12T10:54:44.814Z,78.70
2022-09-12T10:57:21.170Z,79.00
2022-09-12T11:00:20.232Z,78.90
2022-09-12T11:03:05.594Z,78.90
2022-09-12T11:05:37.764Z,79.00
2022-09-12T11:08:10.200Z,79.20
2022-09-12T11:10:45.626Z,78.00
2022-09-12T11:13:44.928Z,77.40
2022-09-12T11:16:29.589Z,76.70
2022-09-12T11:19:11.731Z,76.10
2022-09-12T11:22:10.674Z,75.10
2022-09-12T11:24:46.221Z,73.30
2022-09-12T11:27:25.953Z,71.70
2022-09-12T11:30:04.123Z,70.10
2022-09-12T11:33:07.685Z,69.10
2022-09-12T11:35:38.585Z,68.10
2022-09-12T11:38:23.044Z,67.20
2022-09-12T11:41:04.899Z,65.70
2022-09-12T11:43:37.299Z,64.90
2022-09-12T11:46:23.094Z,64.80
2022-09-12T11:49:28.869Z,64.80
2022-09-12T11:52:16.596Z,64.40
2022-09-12T11:55:17.056Z,65.40
2022-09-12T11:57:49.346Z,65.90
2022-09-12T12:00:23.813Z,66.60
2022-09-12T12:03:09.081Z,66.50
2022-09-12T12:05:54.392Z,66.20
2022-09-12T12:08:23.329Z,65.00
2022-09-12T12:10:56.237Z,64.40
2022-09-12T12:13:28.112Z,64.30
2022-09-12T12:16:07.124Z,64.40
2022-09-12T12:18:37.709Z,64.40
2022-09-12T12:21:32.988Z,64.40
2022-09-12T12:24:08.661Z,63.90
2022-09-12T12:26:43.782Z,64.00
2022-09-12T12:29:11.796Z,62.90
2022-09-12T12:32:07.956Z,62.70
2022-09-12T12:34:36.696Z,62.70
2022-09-12T12:37:22.114Z,62.90
2022-09-12T12:40:08.149Z,62.80
2022-09-12T12:42:37.810Z,62.90
2022-09-12T12:45:27.242Z,62.90
2022-09-12T12:47:56.865Z,61.90
2022-09-12T12:50:26.482Z,62.00
2022-09-12T12:53:17.574Z,61.80
2022-09-12T12:55:44.173Z,61.70
2022-09-12T12:58:35.041Z,62.10
2022-09-12T13:01:15.835Z,61.80
2022-09-12T13:03:47.159Z,61.80
2022-09-12T13:06:36.970Z,62.00
2022-09-12T13:09:08.719Z,61.90
2022-09-12T13:11:40.197Z,62.40
2022-09-12T13:14:47.085Z,62.80
2022-09-12T13:17:19.379Z,63.00
2022-09-12T13:19:46.841Z,62.90
2022-09-12T13:22:14.526Z,63.10
2022-09-12T13:24:49.122Z,63.40
2022-09-12T13:27:26.604Z,63.40
2022-09-12T13:30:13.608Z,63.10
2022-09-12T13:32:42.465Z,62.70
2022-09-12T13:35:27.928Z,62.30
2022-09-12T13:38:05.393Z,61.80
2022-09-12T13:40:47.157Z,61.80
2022-09-12T13:43:20.983Z,61.50
2022-09-12T13:45:47.986Z,61.80
2022-09-12T13:48:19.330Z,62.20
2022-09-12T13:51:06.022Z,62.30
2022-09-12T13:54:00.564Z,62.00
2022-09-12T13:56:27.304Z,61.70
2022-09-12T13:59:00.232Z,62.00
2022-09-12T14:01:47.215Z,62.10
2022-09-12T14:04:37.468Z,62.50
2022-09-12T14:07:13.578Z,62.70
2022-09-12T14:09:43.679Z,62.50
2022-09-12T14:12:22.076Z,62.70
2022-09-12T14:14:50.919Z,62.60
2022-09-12T14:17:24.047Z,62.30
2022-09-12T14:19:52.782Z,61.80
2022-09-12T14:22:19.601Z,61.50
2022-09-12T14:24:51.596Z,61.20
2022-09-12T14:27:31.732Z,61.20
2022-09-12T14:30:23.765Z,61.60
2022-09-12T14:33:11.746Z,61.80
2022-09-12T14:35:43.395Z,62.10
2022-09-12T14:38:19.900Z,62.30
2022-09-12T14:40:49.875Z,62.60
2022-09-12T14:43:25.364Z,62.70
2022-09-12T14:46:04.655Z,62.70
2022-09-12T14:48:36.352Z,62.50
2022-09-12T14:51:04.784Z,62.60
2022-09-12T14:53:32.110Z,62.70
2022-09-12T14:56:10.412Z,62.70
2022-09-12T14:58:38.662Z,62.70
2022-09-12T15:01:08.575Z,62.50
2022-09-12T15:03:43.891Z,62.40
2022-09-12T15:06:22.724Z,62.30
2022-09-12T15:08:49.818Z,62.40
2022-09-12T15:11:16.528Z,62.50
2022-09-12T15:13:43.273Z,62.60
2022-09-12T15:16:11.700Z,62.60
2022-09-12T15:18:38.609Z,62.70
2022-09-12T15:21:07.713Z,62.80
2022-09-12T15:23:35.812Z,63.70
2022-09-12T15:26:03.280Z,63.10
2022-09-12T15:28:30.953Z,63.30
2022-09-12T15:31:00.012Z,63.60
2022-09-12T15:33:26.865Z,63.70
2022-09-12T15:35:53.725Z,63.90
2022-09-12T15:38:25.768Z,64.10
2022-09-12T15:40:54.053Z,64.10
2022-09-12T15:43:22.462Z,64.30
2022-09-12T15:45:51.644Z,64.60
2022-09-12T15:48:19.132Z,64.70
2022-09-12T15:50:45.942Z,64.80
2022-09-12T15:53:16.158Z,64.80
2022-09-12T15:55:43.667Z,64.90
2022-09-12T15:58:10.767Z,65.00
2022-09-12T16:00:37.487Z,65.10
2022-09-12T16:03:04.848Z,65.20
2022-09-12T16:05:32.121Z,65.10
2022-09-12T16:07:58.892Z,65.10
2022-09-12T16:10:29.551Z,65.10
2022-09-12T16:12:56.471Z,65.10
2022-09-12T16:15:24.917Z,65.10
2022-09-12T16:17:52.239Z,65.00
2022-09-12T16:20:19.689Z,65.30
2022-09-12T16:22:46.721Z,65.40
2022-09-12T16:25:13.642Z,65.60
2022-09-12T16:27:40.669Z,65.60
2022-09-12T16:30:08.492Z,65.70
2022-09-12T16:32:35.747Z,66.10
2022-09-12T16:35:02.828Z,66.30
2022-09-12T16:37:29.845Z,66.50
2022-09-12T16:39:56.698Z,66.40
2022-09-12T16:42:23.494Z,66.70
2022-09-12T16:44:50.216Z,66.80
2022-09-12T16:47:16.988Z,66.80
2022-09-12T16:49:43.844Z,67.00
2022-09-12T16:52:10.917Z,67.40
2022-09-12T16:54:37.627Z,67.70
2022-09-12T16:57:06.404Z,67.80
2022-09-12T16:59:33.102Z,68.10
2022-09-12T17:02:00.302Z,68.50
2022-09-12T17:04:27.299Z,69.10
2022-09-12T17:06:54.066Z,69.70
2022-09-12T17:09:21.772Z,70.20
2022-09-12T17:11:49.675Z,70.70
2022-09-12T17:14:16.417Z,71.30
2022-09-12T17:16:50.803Z,72.00
2022-09-12T17:19:21.466Z,72.80
2022-09-12T17:21:49.979Z,73.60
2022-09-12T17:24:18.007Z,74.10
2022-09-12T17:26:45.146Z,74.70
2022-09-12T17:29:13.951Z,75.30
2022-09-12T17:31:41.723Z,75.90
2022-09-12T17:34:08.583Z,76.50
2022-09-12T17:36:35.624Z,77.00
2022-09-12T17:39:04.145Z,77.90
2022-09-12T17:41:33.878Z,78.90
2022-09-12T17:44:02.682Z,79.60
2022-09-12T17:46:35.225Z,80.20
2022-09-12T17:49:04.704Z,81.00
2022-09-12T17:51:31.854Z,81.60
2022-09-12T17:54:08.306Z,82.20
2022-09-12T17:56:37.002Z,82.40
2022-09-12T17:59:05.140Z,82.50
2022-09-12T18:01:51.474Z,82.90
2022-09-12T18:04:19.985Z,83.30
2022-09-12T18:06:50.100Z,83.60
2022-09-12T18:09:20.018Z,83.80
2022-09-12T18:11:48.089Z,84.10
2022-09-12T18:14:17.164Z,84.40
2022-09-12T18:16:45.206Z,84.70
2022-09-12T18:19:12.202Z,85.10
2022-09-12T18:21:39.108Z,86.20
2022-09-12T18:24:06.378Z,86.00
2022-09-12T18:26:33.938Z,86.30
2022-09-12T18:29:00.733Z,86.80
2022-09-12T18:31:30.219Z,87.20
2022-09-12T18:33:59.733Z,87.60
2022-09-12T18:36:27.192Z,87.90
2022-09-12T18:38:54.166Z,88.30
2022-09-12T18:41:25.181Z,88.50
2022-09-12T18:43:59.836Z,88.80
2022-09-12T18:46:27.996Z,89.10
2022-09-12T18:48:57.705Z,90.00
2022-09-12T18:51:31.145Z,89.40
2022-09-12T18:54:00.651Z,89.60
2022-09-12T18:56:34.412Z,89.90
2022-09-12T18:59:02.852Z,90.10
2022-09-12T19:01:35.241Z,90.40
2022-09-12T19:04:04.955Z,90.60
2022-09-12T19:06:41.069Z,90.80
2022-09-12T19:09:09.389Z,90.90
2022-09-12T19:11:38.811Z,91.00
2022-09-12T19:14:06.715Z,91.10
2022-09-12T19:16:34.658Z,91.10
2022-09-12T19:19:02.602Z,91.20
2022-09-12T19:21:30.985Z,91.30
2022-09-12T19:24:00.087Z,91.60
2022-09-12T19:26:26.867Z,91.70
2022-09-12T19:28:54.610Z,91.90
2022-09-12T19:31:23.224Z,92.10
2022-09-12T19:33:52.118Z,92.20
2022-09-12T19:36:44.298Z,92.30
2022-09-12T19:39:08.235Z,92.40
2022-09-12T19:41:35.774Z,92.40
2022-09-12T19:44:03.682Z,92.50
2022-09-12T19:46:30.477Z,92.60
2022-09-12T19:48:57.260Z,92.70
2022-09-12T19:51:24.206Z,93.00
2022-09-12T19:53:51.435Z,93.20
2022-09-12T19:56:18.708Z,93.30
2022-09-12T19:58:49.085Z,93.50
2022-09-12T20:01:19.028Z,93.60
2022-09-12T20:03:46.609Z,93.80
2022-09-12T20:06:15.749Z,94.00
2022-09-12T20:08:43.992Z,94.30
2022-09-12T20:11:13.788Z,94.40
2022-09-12T20:13:41.304Z,94.60
2022-09-12T20:16:20.374Z,94.70
2022-09-12T20:18:52.142Z,95.00
2022-09-12T20:21:20.892Z,95.00
2022-09-12T20:23:47.793Z,95.20
2022-09-12T20:26:14.516Z,95.20
2022-09-12T20:28:42.152Z,95.30
2022-09-12T20:31:15.838Z,95.50
2022-09-12T20:33:43.344Z,95.70
2022-09-12T20:36:15.607Z,95.80
2022-09-12T20:38:46.332Z,95.90
2022-09-12T20:41:13.101Z,96.00
2022-09-12T20:43:40.113Z,96.00
2022-09-12T20:46:09.768Z,96.10
2022-09-12T20:48:37.571Z,96.20
2022-09-12T20:51:04.483Z,96.30
2022-09-12T20:53:34.841Z,96.50
2022-09-12T20:56:03.040Z,96.70
2022-09-12T20:58:29.899Z,96.80
2022-09-12T21:00:57.036Z,97.00
2022-09-12T21:03:25.469Z,97.20
2022-09-12T21:05:52.545Z,97.30
2022-09-12T21:08:19.422Z,97.50
2022-09-12T21:10:46.166Z,97.60
2022-09-12T21:13:13.774Z,97.60
2022-09-12T21:15:41.390Z,97.70
2022-09-12T21:18:08.533Z,97.80
2022-09-12T21:20:35.362Z,97.90
2022-09-12T21:23:02.236Z,97.90
2022-09-12T21:25:29.926Z,98.00
2022-09-12T21:27:56.725Z,98.10
2022-09-12T21:30:23.520Z,98.20
2022-09-12T21:32:50.199Z,98.30
2022-09-12T21:35:17.145Z,98.50
2022-09-12T21:37:43.789Z,98.60
2022-09-12T21:40:10.865Z,98.70
2022-09-12T21:42:37.726Z,98.70
2022-09-12T21:45:05.078Z,98.80
2022-09-12T21:47:31.847Z,99.20
2022-09-12T21:49:58.712Z,98.90
2022-09-12T21:52:25.614Z,99.00
2022-09-12T21:54:52.438Z,99.10
2022-09-12T21:57:19.113Z,99.20
2022-09-12T21:59:45.862Z,99.20
2022-09-12T22:02:13.772Z,99.30
2022-09-12T22:04:40.471Z,99.40
2022-09-12T22:07:07.576Z,99.50
2022-09-12T22:09:34.811Z,99.60
2022-09-12T22:12:02.411Z,99.70
2022-09-12T22:14:29.642Z,99.80
2022-09-12T22:16:56.895Z,99.90
2022-09-12T22:19:23.638Z,99.90
2022-09-12T22:22:09.238Z,99.90
2022-09-12T22:24:36.437Z,99.90
2022-09-12T22:27:05.821Z,99.90
2022-09-12T22:29:32.970Z,99.90
2022-09-12T22:32:00.766Z,99.90
2022-09-12T22:34:28.757Z,99.90
2022-09-12T22:36:56.324Z,99.90
2022-09-12T22:39:23.955Z,99.90
2022-09-12T22:41:50.952Z,99.90
2022-09-12T22:44:17.793Z,99.90
2022-09-12T22:46:45.100Z,99.90
2022-09-12T22:49:12.771Z,99.90
2022-09-12T22:51:39.700Z,99.90
2022-09-12T22:54:07.150Z,99.90
2022-09-12T22:56:33.915Z,99.90
2022-09-12T22:59:01.230Z,99.90
2022-09-12T23:01:28.153Z,99.90
2022-09-12T23:03:54.861Z,99.90
2022-09-12T23:06:21.595Z,99.90
2022-09-12T23:08:48.324Z,99.90
2022-09-12T23:11:17.278Z,99.90
2022-09-12T23:13:45.972Z,99.90
2022-09-12T23:16:24.338Z,99.90
2022-09-12T23:18:51.484Z,99.90
2022-09-12T23:21:20.409Z,99.90
2022-09-12T23:23:47.453Z,99.90
2022-09-12T23:26:18.504Z,99.90
2022-09-12T23:28:56.840Z,99.90
2022-09-12T23:31:26.303Z,99.90
2022-09-12T23:33:54.032Z,99.90
2022-09-12T23:36:21.218Z,99.90
2022-09-12T23:38:48.443Z,99.90
2022-09-12T23:41:16.662Z,99.90
2022-09-12T23:43:45.344Z,99.90
2022-09-12T23:46:14.250Z,99.90
2022-09-12T23:48:41.979Z,99.90
2022-09-12T23:51:09.910Z,99.90
2022-09-12T23:53:36.829Z,99.90
2022-09-12T23:56:04.106Z,99.90
2022-09-12T23:58:31.104Z,99.90
