createdAt,value
2022-09-23T00:01:14.182Z,20.0
2022-09-23T00:21:14.175Z,20.0
2022-09-23T00:41:14.159Z,20.0
2022-09-23T01:01:14.093Z,19.9
2022-09-23T01:21:14.107Z,19.9
2022-09-23T01:41:14.070Z,19.9
2022-09-23T02:01:14.053Z,19.9
2022-09-23T02:21:14.006Z,19.8
2022-09-23T02:41:13.983Z,19.8
2022-09-23T03:01:13.957Z,19.8
2022-09-23T03:21:13.908Z,19.8
2022-09-23T04:01:13.953Z,19.8
2022-09-23T04:21:13.904Z,19.7
2022-09-23T04:41:13.841Z,19.7
2022-09-23T05:01:13.803Z,19.7
2022-09-23T05:21:13.787Z,19.7
2022-09-23T05:41:13.754Z,19.7
2022-09-23T06:01:13.732Z,19.6
2022-09-23T06:21:13.757Z,19.6
2022-09-23T06:41:13.679Z,19.7
2022-09-23T07:01:13.663Z,19.6
2022-09-23T07:21:13.649Z,19.6
2022-09-23T07:41:13.611Z,19.7
2022-09-23T08:01:13.590Z,19.7
2022-09-23T08:21:13.581Z,19.8
2022-09-23T08:41:13.517Z,19.8
2022-09-23T09:01:13.490Z,19.8
2022-09-23T09:21:13.506Z,19.8
2022-09-23T09:41:13.467Z,19.9
2022-09-23T10:01:13.354Z,19.9
2022-09-23T10:21:13.345Z,19.9
2022-09-23T10:41:13.343Z,19.9
2022-09-23T11:01:13.310Z,19.9
2022-09-23T11:21:13.298Z,19.9
2022-09-23T11:41:13.281Z,19.9
2022-09-23T12:01:13.268Z,19.9
2022-09-23T12:21:13.331Z,19.9
2022-09-23T12:41:13.291Z,19.9
2022-09-23T13:01:13.291Z,19.9
2022-09-23T13:21:13.338Z,19.9
2022-09-23T13:41:13.255Z,20.1
2022-09-23T14:01:13.241Z,20.2
2022-09-23T14:21:13.268Z,20.3
2022-09-23T14:41:13.164Z,20.3
2022-09-23T15:01:13.147Z,20.2
2022-09-23T15:21:13.184Z,20.2
2022-09-23T15:41:13.138Z,20.2
2022-09-23T16:01:12.984Z,20.2
2022-09-23T16:21:12.985Z,20.3
2022-09-23T16:41:13.021Z,20.2
2022-09-23T17:01:12.993Z,20.2
2022-09-23T17:21:12.889Z,20.2
2022-09-23T17:41:12.871Z,20.2
2022-09-23T18:01:12.901Z,20.2
2022-09-23T18:21:12.832Z,20.3
2022-09-23T18:41:12.798Z,20.4
2022-09-23T19:01:12.759Z,20.3
2022-09-23T19:21:12.720Z,20.3
2022-09-23T19:41:12.754Z,20.2
2022-09-23T20:01:12.673Z,20.2
2022-09-23T20:21:12.640Z,20.2
2022-09-23T20:41:12.629Z,20.1
2022-09-23T21:01:12.610Z,20.1
2022-09-23T21:21:12.575Z,20.1
2022-09-23T21:41:12.568Z,20.1
2022-09-23T22:01:12.549Z,20.0
2022-09-23T22:21:12.499Z,20.0
2022-09-23T22:41:12.538Z,20.0
2022-09-23T23:01:12.578Z,20.0
2022-09-23T23:21:12.477Z,20.0
2022-09-23T23:41:12.383Z,20.0
