createdAt,value
2022-08-26T00:00:52.944Z,13.30
2022-08-26T00:03:22.978Z,12.80
2022-08-26T00:05:52.828Z,12.80
2022-08-26T00:08:23.432Z,12.80
2022-08-26T00:10:52.678Z,12.80
2022-08-26T00:13:22.706Z,11.20
2022-08-26T00:15:52.952Z,11.20
2022-08-26T00:18:23.076Z,11.20
2022-08-26T00:20:53.018Z,11.20
2022-08-26T00:23:24.271Z,9.10
2022-08-26T00:25:53.329Z,9.10
2022-08-26T00:28:24.459Z,9.10
2022-08-26T00:30:53.254Z,9.10
2022-08-26T00:33:22.738Z,7.70
2022-08-26T00:35:52.782Z,7.70
2022-08-26T00:38:23.031Z,7.70
2022-08-26T00:40:55.801Z,7.70
2022-08-26T00:43:24.553Z,6.80
2022-08-26T00:45:57.918Z,6.80
2022-08-26T00:48:27.132Z,6.80
2022-08-26T00:50:56.830Z,6.80
2022-08-26T00:53:27.968Z,6.30
2022-08-26T00:55:58.954Z,6.30
2022-08-26T01:00:53.537Z,6.30
2022-08-26T01:03:26.302Z,4.40
2022-08-26T01:05:56.140Z,4.40
2022-08-26T01:08:23.440Z,4.40
2022-08-26T01:10:55.793Z,4.40
2022-08-26T01:13:24.106Z,3.90
2022-08-26T01:15:55.559Z,3.90
2022-08-26T01:18:24.365Z,3.90
2022-08-26T01:20:59.592Z,3.90
2022-08-26T01:23:26.522Z,2.70
2022-08-26T01:25:59.906Z,2.70
2022-08-26T01:28:27.024Z,2.70
2022-08-26T01:30:55.665Z,2.70
2022-08-26T01:33:28.526Z,2.70
2022-08-26T01:35:52.872Z,2.70
2022-08-26T01:38:23.824Z,2.70
2022-08-26T01:40:53.642Z,2.70
2022-08-26T01:43:26.558Z,2.20
2022-08-26T01:45:53.993Z,2.20
2022-08-26T01:48:26.567Z,2.20
2022-08-26T01:50:54.120Z,2.20
2022-08-26T01:53:24.041Z,2.20
2022-08-26T01:55:57.189Z,2.20
2022-08-26T01:58:29.290Z,2.20
2022-08-26T02:00:53.491Z,2.20
2022-08-26T02:03:24.138Z,2.40
2022-08-26T02:05:55.864Z,2.40
2022-08-26T02:08:26.897Z,2.40
2022-08-26T02:10:54.865Z,2.40
2022-08-26T02:13:25.593Z,2.00
2022-08-26T02:15:54.267Z,2.00
2022-08-26T02:18:24.369Z,2.00
2022-08-26T02:20:54.364Z,2.00
2022-08-26T02:23:24.062Z,2.70
2022-08-26T02:25:59.372Z,2.70
2022-08-26T02:30:55.386Z,2.70
2022-08-26T02:33:22.906Z,2.60
2022-08-26T02:35:53.236Z,2.60
2022-08-26T02:38:22.848Z,2.60
2022-08-26T02:40:52.837Z,2.60
2022-08-26T02:43:31.371Z,2.90
2022-08-26T02:45:53.318Z,2.90
2022-08-26T02:48:23.562Z,2.90
2022-08-26T02:50:52.818Z,2.90
2022-08-26T02:53:25.355Z,3.30
2022-08-26T02:55:52.959Z,3.30
2022-08-26T02:58:23.282Z,3.30
2022-08-26T03:00:53.672Z,3.30
2022-08-26T03:03:23.751Z,2.50
2022-08-26T03:05:53.508Z,2.50
2022-08-26T03:08:23.475Z,2.50
2022-08-26T03:10:52.947Z,2.50
2022-08-26T03:13:22.809Z,2.00
2022-08-26T03:15:54.099Z,2.00
2022-08-26T03:18:22.772Z,2.00
2022-08-26T03:20:53.052Z,2.00
2022-08-26T03:23:24.137Z,2.20
2022-08-26T03:25:52.896Z,2.20
2022-08-26T03:28:22.900Z,2.20
2022-08-26T03:30:52.801Z,2.20
2022-08-26T03:33:24.706Z,2.80
2022-08-26T03:35:53.845Z,2.80
2022-08-26T03:38:24.150Z,2.80
2022-08-26T03:40:52.830Z,2.80
2022-08-26T03:43:25.740Z,2.70
2022-08-26T03:45:53.228Z,2.70
2022-08-26T03:48:22.862Z,2.70
2022-08-26T03:50:52.872Z,2.70
2022-08-26T03:53:22.886Z,2.60
2022-08-26T03:55:53.497Z,2.60
2022-08-26T03:58:23.321Z,2.60
2022-08-26T04:00:55.747Z,2.60
2022-08-26T04:03:33.245Z,2.50
2022-08-26T04:05:52.773Z,2.50
2022-08-26T04:08:22.951Z,2.50
2022-08-26T04:13:23.070Z,2.80
2022-08-26T04:15:53.527Z,2.80
2022-08-26T04:18:23.367Z,2.80
2022-08-26T04:20:53.101Z,2.80
2022-08-26T04:23:22.783Z,3.00
2022-08-26T04:25:52.996Z,3.00
2022-08-26T04:28:23.847Z,3.00
2022-08-26T04:30:53.045Z,3.00
2022-08-26T04:33:32.419Z,2.80
2022-08-26T04:35:59.160Z,2.80
2022-08-26T04:38:23.091Z,2.80
2022-08-26T04:40:52.947Z,2.80
2022-08-26T04:43:27.780Z,2.80
2022-08-26T04:45:52.892Z,2.80
2022-08-26T04:48:22.835Z,2.80
2022-08-26T04:50:52.847Z,2.80
2022-08-26T04:53:23.110Z,2.70
2022-08-26T04:55:55.219Z,2.70
2022-08-26T04:58:24.343Z,2.70
2022-08-26T05:00:55.323Z,2.70
2022-08-26T05:05:53.901Z,2.40
2022-08-26T05:08:23.314Z,2.40
2022-08-26T05:10:55.052Z,2.40
2022-08-26T05:13:25.559Z,1.90
2022-08-26T05:18:24.930Z,1.90
2022-08-26T05:20:53.939Z,1.90
2022-08-26T05:23:23.869Z,2.30
2022-08-26T05:25:58.910Z,2.30
2022-08-26T05:28:22.959Z,2.30
2022-08-26T05:30:54.646Z,2.30
2022-08-26T05:33:23.568Z,2.30
2022-08-26T05:35:52.827Z,2.30
2022-08-26T05:38:23.101Z,2.30
2022-08-26T05:40:53.147Z,2.30
2022-08-26T05:43:22.977Z,2.30
2022-08-26T05:45:53.043Z,2.30
2022-08-26T05:48:24.409Z,2.30
2022-08-26T05:50:52.993Z,2.30
2022-08-26T05:53:22.873Z,2.00
2022-08-26T05:55:55.730Z,2.00
2022-08-26T05:58:23.615Z,2.00
2022-08-26T06:00:58.387Z,2.00
2022-08-26T06:03:22.976Z,2.10
2022-08-26T06:05:53.162Z,2.10
2022-08-26T06:08:23.066Z,2.10
2022-08-26T06:10:55.085Z,2.10
2022-08-26T06:15:55.929Z,1.90
2022-08-26T06:18:26.457Z,1.90
2022-08-26T06:20:57.896Z,1.90
2022-08-26T06:23:32.782Z,1.90
2022-08-26T06:25:52.870Z,1.90
2022-08-26T06:28:23.674Z,1.90
2022-08-26T06:30:54.615Z,1.90
2022-08-26T06:33:24.281Z,2.20
2022-08-26T06:35:52.991Z,2.20
2022-08-26T06:38:22.935Z,2.20
2022-08-26T06:40:53.895Z,2.20
2022-08-26T06:43:25.046Z,2.50
2022-08-26T06:46:00.013Z,2.50
2022-08-26T06:51:01.787Z,2.50
2022-08-26T06:53:23.100Z,2.30
2022-08-26T06:55:53.340Z,2.30
2022-08-26T06:58:22.883Z,2.30
2022-08-26T07:00:52.936Z,2.30
2022-08-26T07:05:53.592Z,2.10
2022-08-26T07:08:22.961Z,2.10
2022-08-26T07:10:52.876Z,2.10
2022-08-26T07:13:29.967Z,2.20
2022-08-26T07:15:54.082Z,2.20
2022-08-26T07:18:23.002Z,2.20
2022-08-26T07:20:53.171Z,2.20
2022-08-26T07:23:22.997Z,2.00
2022-08-26T07:25:52.879Z,2.00
2022-08-26T07:28:23.500Z,2.00
2022-08-26T07:30:53.074Z,2.00
2022-08-26T07:33:23.121Z,1.90
2022-08-26T07:35:52.932Z,1.90
2022-08-26T07:38:23.292Z,1.90
2022-08-26T07:40:53.251Z,1.90
2022-08-26T07:43:23.454Z,1.70
2022-08-26T07:45:53.169Z,1.70
2022-08-26T07:48:23.840Z,1.70
2022-08-26T07:50:53.126Z,1.70
2022-08-26T07:53:24.225Z,1.80
2022-08-26T07:55:53.161Z,1.80
2022-08-26T07:58:23.119Z,1.80
2022-08-26T08:00:52.963Z,1.80
2022-08-26T08:03:23.287Z,1.80
2022-08-26T08:05:53.069Z,1.80
2022-08-26T08:08:26.775Z,1.80
2022-08-26T08:10:53.306Z,1.80
2022-08-26T08:13:23.984Z,1.50
2022-08-26T08:15:53.635Z,1.50
2022-08-26T08:18:22.976Z,1.50
2022-08-26T08:21:04.606Z,1.50
2022-08-26T08:23:23.218Z,1.80
2022-08-26T08:26:00.427Z,1.80
2022-08-26T08:28:22.902Z,1.80
2022-08-26T08:30:53.101Z,1.80
2022-08-26T08:33:24.310Z,2.00
2022-08-26T08:38:23.047Z,2.00
2022-08-26T08:40:53.102Z,2.00
2022-08-26T08:43:31.758Z,1.70
2022-08-26T08:45:58.387Z,1.70
2022-08-26T08:48:27.645Z,1.70
2022-08-26T08:50:56.140Z,1.70
2022-08-26T08:53:30.560Z,1.50
2022-08-26T08:56:03.429Z,1.50
2022-08-26T08:58:33.736Z,1.50
2022-08-26T09:00:59.229Z,1.50
2022-08-26T09:03:37.326Z,1.70
2022-08-26T09:05:54.436Z,1.70
2022-08-26T09:08:28.559Z,1.70
2022-08-26T09:10:56.467Z,1.70
2022-08-26T09:13:25.394Z,1.70
2022-08-26T09:16:02.376Z,1.70
2022-08-26T09:18:36.301Z,1.70
2022-08-26T09:20:57.457Z,1.70
2022-08-26T09:23:23.779Z,1.70
2022-08-26T09:25:55.555Z,1.70
2022-08-26T09:28:25.486Z,1.70
2022-08-26T09:31:01.048Z,1.70
2022-08-26T09:33:27.514Z,1.50
2022-08-26T09:36:13.173Z,1.50
2022-08-26T09:38:26.719Z,1.50
2022-08-26T09:40:56.193Z,1.50
2022-08-26T09:43:23.239Z,1.50
2022-08-26T09:46:04.627Z,1.50
2022-08-26T09:48:25.956Z,1.50
2022-08-26T09:50:56.814Z,1.50
2022-08-26T09:56:12.559Z,1.40
2022-08-26T09:58:33.111Z,1.40
2022-08-26T10:00:56.277Z,1.40
2022-08-26T10:03:26.345Z,1.60
2022-08-26T10:05:57.976Z,1.60
2022-08-26T10:08:27.806Z,1.60
2022-08-26T10:10:56.538Z,1.60
2022-08-26T10:13:30.694Z,1.80
2022-08-26T10:15:59.000Z,1.80
2022-08-26T10:18:33.332Z,1.80
2022-08-26T10:21:01.771Z,1.80
2022-08-26T10:23:26.405Z,1.60
2022-08-26T10:25:59.023Z,1.60
2022-08-26T10:28:31.492Z,1.60
2022-08-26T10:33:23.335Z,1.30
2022-08-26T10:35:56.192Z,1.30
2022-08-26T10:38:29.454Z,1.30
2022-08-26T10:41:00.460Z,1.30
2022-08-26T10:43:26.112Z,1.50
2022-08-26T10:45:59.885Z,1.50
2022-08-26T10:48:35.445Z,1.50
2022-08-26T10:50:55.607Z,1.50
2022-08-26T10:53:33.224Z,1.50
2022-08-26T10:55:59.459Z,1.50
2022-08-26T10:58:35.612Z,1.50
2022-08-26T11:03:33.634Z,1.20
2022-08-26T11:06:12.775Z,1.20
2022-08-26T11:10:55.936Z,1.20
2022-08-26T11:13:42.939Z,1.40
2022-08-26T11:15:58.575Z,1.40
2022-08-26T11:18:38.568Z,1.40
2022-08-26T11:20:53.042Z,1.40
2022-08-26T11:23:38.075Z,1.30
2022-08-26T11:26:12.931Z,1.30
2022-08-26T11:28:32.714Z,1.30
2022-08-26T11:30:58.054Z,1.30
2022-08-26T11:33:42.962Z,1.30
2022-08-26T11:35:53.293Z,1.30
2022-08-26T11:38:28.415Z,1.30
2022-08-26T11:41:05.879Z,1.30
2022-08-26T11:43:26.684Z,1.20
2022-08-26T11:46:00.398Z,1.20
2022-08-26T11:48:29.562Z,1.20
2022-08-26T11:50:54.296Z,1.20
2022-08-26T11:53:24.742Z,1.60
2022-08-26T11:55:55.787Z,1.60
2022-08-26T11:58:26.331Z,1.60
2022-08-26T12:00:57.109Z,1.60
2022-08-26T12:05:53.650Z,1.80
2022-08-26T12:08:27.947Z,1.80
2022-08-26T12:11:02.834Z,1.80
2022-08-26T12:13:26.350Z,1.60
2022-08-26T12:15:56.504Z,1.60
2022-08-26T12:18:29.462Z,1.60
2022-08-26T12:20:55.187Z,1.60
2022-08-26T12:23:26.971Z,1.20
2022-08-26T12:26:03.679Z,1.20
2022-08-26T12:28:23.528Z,1.20
2022-08-26T12:31:03.826Z,1.20
2022-08-26T12:33:24.586Z,1.60
2022-08-26T12:35:56.720Z,1.60
2022-08-26T12:38:25.111Z,1.60
2022-08-26T12:40:53.988Z,1.60
2022-08-26T12:43:36.639Z,1.40
2022-08-26T12:45:56.322Z,1.40
2022-08-26T12:48:28.087Z,1.40
2022-08-26T12:50:54.090Z,1.40
2022-08-26T12:53:25.890Z,1.30
2022-08-26T12:55:55.917Z,1.30
2022-08-26T12:58:27.625Z,1.30
2022-08-26T13:00:55.590Z,1.30
2022-08-26T13:03:37.520Z,1.90
2022-08-26T13:05:53.233Z,1.90
2022-08-26T13:08:26.649Z,1.90
2022-08-26T13:11:03.784Z,1.90
2022-08-26T13:13:23.107Z,1.50
2022-08-26T13:15:53.078Z,1.50
2022-08-26T13:18:24.663Z,1.50
2022-08-26T13:20:53.136Z,1.50
2022-08-26T13:23:24.240Z,1.40
2022-08-26T13:28:23.237Z,1.40
2022-08-26T13:30:53.112Z,1.40
2022-08-26T13:33:23.428Z,1.60
2022-08-26T13:35:53.847Z,1.60
2022-08-26T13:38:33.592Z,1.60
2022-08-26T13:40:53.283Z,1.60
2022-08-26T13:43:23.076Z,1.50
2022-08-26T13:45:53.729Z,1.50
2022-08-26T13:48:23.507Z,1.50
2022-08-26T13:53:23.190Z,1.60
2022-08-26T13:55:53.453Z,1.60
2022-08-26T13:58:23.660Z,1.60
2022-08-26T14:00:54.218Z,1.60
2022-08-26T14:05:54.095Z,1.30
2022-08-26T14:08:23.187Z,1.30
2022-08-26T14:10:53.669Z,1.30
2022-08-26T14:13:23.551Z,1.20
2022-08-26T14:15:53.237Z,1.20
2022-08-26T14:20:54.185Z,1.20
2022-08-26T14:23:23.516Z,1.00
2022-08-26T14:25:53.439Z,1.00
2022-08-26T14:28:23.452Z,1.00
2022-08-26T14:30:57.108Z,1.00
2022-08-26T14:33:26.513Z,1.20
2022-08-26T14:36:03.161Z,1.20
2022-08-26T14:38:23.141Z,1.20
2022-08-26T14:40:53.408Z,1.20
2022-08-26T14:43:23.235Z,1.20
2022-08-26T14:45:53.326Z,1.20
2022-08-26T14:48:23.144Z,1.20
2022-08-26T14:53:33.287Z,1.50
2022-08-26T14:55:53.135Z,1.50
2022-08-26T14:58:23.375Z,1.50
2022-08-26T15:03:23.237Z,1.60
2022-08-26T15:05:53.425Z,1.60
2022-08-26T15:08:23.110Z,1.60
2022-08-26T15:10:53.426Z,1.60
2022-08-26T15:13:23.499Z,1.90
2022-08-26T15:15:53.222Z,1.90
2022-08-26T15:18:23.277Z,1.90
2022-08-26T15:20:53.508Z,1.90
2022-08-26T15:23:23.514Z,1.90
2022-08-26T15:25:53.533Z,1.90
2022-08-26T15:28:23.252Z,1.90
2022-08-26T15:30:53.366Z,1.90
2022-08-26T15:33:23.271Z,1.70
2022-08-26T15:35:53.410Z,1.70
2022-08-26T15:38:23.117Z,1.70
2022-08-26T15:40:53.131Z,1.70
2022-08-26T15:43:28.380Z,2.20
2022-08-26T15:45:54.111Z,2.20
2022-08-26T15:48:24.038Z,2.20
2022-08-26T15:50:55.409Z,2.20
2022-08-26T15:53:24.110Z,2.30
2022-08-26T15:55:54.002Z,2.30
2022-08-26T15:58:24.364Z,2.30
2022-08-26T16:00:53.963Z,2.30
2022-08-26T16:03:23.567Z,2.10
2022-08-26T16:05:53.377Z,2.10
2022-08-26T16:08:23.417Z,2.10
2022-08-26T16:10:53.432Z,2.10
2022-08-26T16:13:23.484Z,1.90
2022-08-26T16:15:53.229Z,1.90
2022-08-26T16:18:23.623Z,1.90
2022-08-26T16:21:10.285Z,1.90
2022-08-26T16:23:23.642Z,2.00
2022-08-26T16:25:53.443Z,2.00
2022-08-26T16:28:26.235Z,2.00
2022-08-26T16:30:53.346Z,2.00
2022-08-26T16:33:29.323Z,1.90
2022-08-26T16:35:53.460Z,1.90
2022-08-26T16:38:23.551Z,1.90
2022-08-26T16:40:53.219Z,1.90
2022-08-26T16:43:23.204Z,1.90
2022-08-26T16:45:53.303Z,1.90
2022-08-26T16:48:23.435Z,1.90
2022-08-26T16:50:54.391Z,1.90
2022-08-26T16:53:23.442Z,2.00
2022-08-26T16:55:53.481Z,2.00
2022-08-26T16:58:23.233Z,2.00
2022-08-26T17:00:53.201Z,2.00
2022-08-26T17:03:23.369Z,2.20
2022-08-26T17:05:53.183Z,2.20
2022-08-26T17:08:28.375Z,2.20
2022-08-26T17:10:54.892Z,2.20
2022-08-26T17:13:34.676Z,2.10
2022-08-26T17:15:53.598Z,2.10
2022-08-26T17:18:27.081Z,2.10
2022-08-26T17:25:53.352Z,2.10
2022-08-26T17:28:23.430Z,2.10
2022-08-26T17:30:55.023Z,2.10
2022-08-26T17:33:24.612Z,1.80
2022-08-26T17:35:53.401Z,1.80
2022-08-26T17:38:24.198Z,1.80
2022-08-26T17:43:25.667Z,1.70
2022-08-26T17:45:57.525Z,1.70
2022-08-26T17:48:23.230Z,1.70
2022-08-26T17:53:23.822Z,1.90
2022-08-26T17:55:53.269Z,1.90
2022-08-26T17:58:23.446Z,1.90
2022-08-26T18:00:53.553Z,1.90
2022-08-26T18:03:23.260Z,1.90
2022-08-26T18:05:53.251Z,1.90
2022-08-26T18:08:23.550Z,1.90
2022-08-26T18:10:53.152Z,1.90
2022-08-26T18:13:23.197Z,2.20
2022-08-26T18:21:01.288Z,2.20
2022-08-26T18:23:23.587Z,1.90
2022-08-26T18:25:53.624Z,1.90
2022-08-26T18:28:23.245Z,1.90
2022-08-26T18:30:53.317Z,1.90
2022-08-26T18:33:23.467Z,1.80
2022-08-26T18:35:53.260Z,1.80
2022-08-26T18:38:23.225Z,1.80
2022-08-26T18:40:53.897Z,1.80
2022-08-26T18:43:23.290Z,1.70
2022-08-26T18:46:01.821Z,1.70
2022-08-26T18:48:23.209Z,1.70
2022-08-26T18:50:55.181Z,1.70
2022-08-26T18:53:23.275Z,2.20
2022-08-26T18:58:24.318Z,2.20
2022-08-26T19:00:53.237Z,2.20
2022-08-26T19:03:23.295Z,2.00
2022-08-26T19:05:53.498Z,2.00
2022-08-26T19:08:23.272Z,2.00
2022-08-26T19:10:53.823Z,2.00
2022-08-26T19:13:23.258Z,2.10
2022-08-26T19:15:53.343Z,2.10
2022-08-26T19:18:23.404Z,2.10
2022-08-26T19:20:53.267Z,2.10
2022-08-26T19:23:31.556Z,1.90
2022-08-26T19:25:53.240Z,1.90
2022-08-26T19:28:23.395Z,1.90
2022-08-26T19:30:53.638Z,1.90
2022-08-26T19:33:23.606Z,2.00
2022-08-26T19:35:54.657Z,2.00
2022-08-26T19:38:23.380Z,2.00
2022-08-26T19:40:53.452Z,2.00
2022-08-26T19:43:24.052Z,2.20
2022-08-26T19:48:23.547Z,2.20
2022-08-26T19:50:53.502Z,2.20
2022-08-26T19:53:23.526Z,2.00
2022-08-26T19:55:53.275Z,2.00
2022-08-26T19:58:23.335Z,2.00
2022-08-26T20:00:53.780Z,2.00
2022-08-26T20:03:23.307Z,2.10
2022-08-26T20:05:53.386Z,2.10
2022-08-26T20:08:23.413Z,2.10
2022-08-26T20:10:54.301Z,2.10
2022-08-26T20:13:23.486Z,1.90
2022-08-26T20:15:53.322Z,1.90
2022-08-26T20:18:33.414Z,1.90
2022-08-26T20:21:03.305Z,1.90
2022-08-26T20:23:26.700Z,2.80
2022-08-26T20:28:23.368Z,2.80
2022-08-26T20:30:53.472Z,2.80
2022-08-26T20:33:23.490Z,5.50
2022-08-26T20:38:23.552Z,5.50
2022-08-26T20:40:54.159Z,5.50
2022-08-26T20:43:23.366Z,2.50
2022-08-26T20:45:53.574Z,2.50
2022-08-26T20:48:23.330Z,2.50
2022-08-26T20:50:56.408Z,2.50
2022-08-26T20:53:24.248Z,2.60
2022-08-26T20:55:54.141Z,2.60
2022-08-26T20:58:23.837Z,2.60
2022-08-26T21:00:53.922Z,2.60
2022-08-26T21:03:23.503Z,3.90
2022-08-26T21:08:23.726Z,3.90
2022-08-26T21:10:53.401Z,3.90
2022-08-26T21:13:23.304Z,2.80
2022-08-26T21:15:55.010Z,2.80
2022-08-26T21:18:24.219Z,2.80
2022-08-26T21:20:53.731Z,2.80
2022-08-26T21:23:28.713Z,3.10
2022-08-26T21:28:23.363Z,3.10
2022-08-26T21:30:53.589Z,3.10
2022-08-26T21:33:23.359Z,2.70
2022-08-26T21:35:54.694Z,2.70
2022-08-26T21:38:23.441Z,2.70
2022-08-26T21:40:57.637Z,2.70
2022-08-26T21:43:35.547Z,2.70
2022-08-26T21:45:56.613Z,2.70
2022-08-26T21:48:23.825Z,2.70
2022-08-26T21:50:53.558Z,2.70
2022-08-26T21:53:23.408Z,3.00
2022-08-26T21:55:53.374Z,3.00
2022-08-26T21:58:23.389Z,3.00
2022-08-26T22:00:53.695Z,3.00
2022-08-26T22:03:23.846Z,3.00
2022-08-26T22:05:53.979Z,3.00
2022-08-26T22:08:23.288Z,3.00
2022-08-26T22:10:53.933Z,3.00
2022-08-26T22:13:28.532Z,2.80
2022-08-26T22:15:56.372Z,2.80
2022-08-26T22:18:24.538Z,2.80
2022-08-26T22:20:55.824Z,2.80
2022-08-26T22:23:23.443Z,3.30
2022-08-26T22:25:54.929Z,3.30
2022-08-26T22:28:23.773Z,3.30
2022-08-26T22:30:54.570Z,3.30
2022-08-26T22:33:23.712Z,3.10
2022-08-26T22:35:54.752Z,3.10
2022-08-26T22:38:23.988Z,3.10
2022-08-26T22:40:56.422Z,3.10
2022-08-26T22:43:24.253Z,3.10
2022-08-26T22:45:54.703Z,3.10
2022-08-26T22:50:59.566Z,3.10
2022-08-26T22:53:23.354Z,3.90
2022-08-26T23:00:53.863Z,3.90
2022-08-26T23:03:24.161Z,3.70
2022-08-26T23:05:54.615Z,3.70
2022-08-26T23:08:23.974Z,3.70
2022-08-26T23:10:53.427Z,3.70
2022-08-26T23:13:23.385Z,3.50
2022-08-26T23:16:00.231Z,3.50
2022-08-26T23:18:23.343Z,3.50
2022-08-26T23:23:24.707Z,3.80
2022-08-26T23:25:53.575Z,3.80
2022-08-26T23:30:53.785Z,3.80
2022-08-26T23:33:33.269Z,5.20
2022-08-26T23:35:53.638Z,5.20
2022-08-26T23:38:23.350Z,5.20
2022-08-26T23:40:53.332Z,5.20
2022-08-26T23:43:23.577Z,5.20
2022-08-26T23:45:53.457Z,5.20
2022-08-26T23:48:23.432Z,5.20
2022-08-26T23:51:03.264Z,5.20
2022-08-26T23:53:23.412Z,4.50
2022-08-26T23:55:53.891Z,4.50
2022-08-26T23:58:23.376Z,4.50
