createdAt,value
2019-06-11T00:01:22.897Z,46.70
2019-06-11T00:03:53.758Z,46.80
2019-06-11T00:06:22.950Z,46.70
2019-06-11T00:08:53.464Z,46.90
2019-06-11T00:11:23.129Z,46.80
2019-06-11T00:13:52.673Z,47.10
2019-06-11T00:16:23.263Z,47.30
2019-06-11T00:18:53.510Z,47.50
2019-06-11T00:21:22.826Z,47.40
2019-06-11T00:23:52.253Z,47.20
2019-06-11T00:26:22.602Z,47.00
2019-06-11T00:28:52.803Z,47.10
2019-06-11T00:31:22.943Z,47.20
2019-06-11T00:33:52.444Z,47.10
2019-06-11T00:36:22.723Z,47.10
2019-06-11T00:38:53.144Z,47.10
2019-06-11T00:41:22.725Z,47.10
2019-06-11T00:43:53.439Z,47.00
2019-06-11T00:46:23.484Z,47.00
2019-06-11T00:48:52.816Z,47.00
2019-06-11T00:51:23.948Z,46.90
2019-06-11T00:53:52.835Z,46.80
2019-06-11T00:56:23.298Z,46.80
2019-06-11T00:58:52.406Z,46.70
2019-06-11T01:01:22.520Z,46.70
2019-06-11T01:03:52.997Z,46.60
2019-06-11T01:06:23.219Z,46.60
2019-06-11T01:08:53.124Z,46.60
2019-06-11T01:11:22.586Z,46.70
2019-06-11T01:13:53.362Z,46.60
2019-06-11T01:16:22.996Z,46.60
2019-06-11T01:18:52.645Z,46.60
2019-06-11T01:21:23.535Z,46.30
2019-06-11T01:23:52.691Z,46.20
2019-06-11T01:26:23.821Z,46.00
2019-06-11T01:28:52.436Z,45.90
2019-06-11T01:31:22.797Z,46.00
2019-06-11T01:33:52.393Z,46.20
2019-06-11T01:36:23.488Z,46.20
2019-06-11T01:38:52.463Z,46.20
2019-06-11T01:41:22.557Z,46.20
2019-06-11T01:43:52.508Z,46.30
2019-06-11T01:46:22.549Z,46.40
2019-06-11T01:48:53.752Z,46.70
2019-06-11T01:51:23.805Z,46.90
2019-06-11T01:53:54.310Z,46.80
2019-06-11T01:56:23.279Z,46.90
2019-06-11T01:58:52.785Z,46.80
2019-06-11T02:01:26.592Z,46.90
2019-06-11T02:03:52.730Z,47.00
2019-06-11T02:06:23.451Z,47.10
2019-06-11T02:08:52.401Z,47.10
2019-06-11T02:11:23.502Z,47.20
2019-06-11T02:13:52.588Z,47.30
2019-06-11T02:16:24.522Z,47.50
2019-06-11T02:18:53.057Z,47.50
2019-06-11T02:21:23.670Z,47.60
2019-06-11T02:23:52.679Z,47.80
2019-06-11T02:26:22.918Z,47.70
2019-06-11T02:28:52.986Z,47.90
2019-06-11T02:31:31.988Z,48.10
2019-06-11T02:34:18.728Z,48.40
2019-06-11T02:36:30.278Z,48.20
2019-06-11T02:38:53.229Z,48.50
2019-06-11T02:41:27.641Z,48.50
2019-06-11T02:43:52.466Z,48.40
2019-06-11T02:46:28.588Z,48.40
2019-06-11T02:48:55.704Z,48.40
2019-06-11T02:51:27.703Z,48.30
2019-06-11T02:53:52.468Z,48.40
2019-06-11T02:56:28.147Z,48.40
2019-06-11T02:58:51.909Z,48.20
2019-06-11T03:01:29.574Z,48.20
2019-06-11T03:04:15.429Z,48.70
2019-06-11T03:06:31.516Z,48.30
2019-06-11T03:08:55.338Z,48.30
2019-06-11T03:11:33.540Z,48.50
2019-06-11T03:13:57.928Z,48.30
2019-06-11T03:16:37.366Z,48.30
2019-06-11T03:19:02.936Z,48.30
2019-06-11T03:21:38.155Z,48.40
2019-06-11T03:24:01.887Z,48.60
2019-06-11T03:26:35.472Z,48.50
2019-06-11T03:29:02.240Z,48.40
2019-06-11T03:32:24.262Z,48.30
2019-06-11T03:34:24.975Z,48.30
2019-06-11T03:37:06.759Z,48.30
2019-06-11T03:39:16.963Z,48.30
2019-06-11T03:41:34.758Z,48.10
2019-06-11T03:44:04.011Z,48.70
2019-06-11T03:46:35.859Z,48.80
2019-06-11T03:49:03.101Z,48.60
2019-06-11T03:51:35.793Z,48.60
2019-06-11T03:54:26.868Z,48.50
2019-06-11T03:56:52.145Z,48.70
2019-06-11T03:59:27.737Z,49.00
2019-06-11T04:01:51.440Z,49.10
2019-06-11T04:04:26.392Z,49.20
2019-06-11T04:07:09.541Z,49.10
2019-06-11T04:09:28.937Z,49.50
2019-06-11T04:11:51.662Z,49.50
2019-06-11T04:14:25.725Z,49.60
2019-06-11T04:17:11.551Z,49.70
2019-06-11T04:19:27.756Z,49.90
2019-06-11T04:21:52.338Z,50.00
2019-06-11T04:24:26.350Z,50.00
2019-06-11T04:26:51.832Z,50.30
2019-06-11T04:29:25.857Z,50.60
2019-06-11T04:31:51.757Z,50.70
2019-06-11T04:34:30.163Z,50.50
2019-06-11T04:37:05.270Z,50.70
2019-06-11T04:39:28.980Z,50.70
2019-06-11T04:41:52.227Z,50.60
2019-06-11T04:44:25.614Z,50.70
2019-06-11T04:46:51.616Z,50.60
2019-06-11T04:49:26.623Z,50.60
2019-06-11T04:51:51.522Z,50.50
2019-06-11T04:54:25.359Z,50.50
2019-06-11T04:56:52.988Z,50.50
2019-06-11T04:59:29.852Z,50.50
2019-06-11T05:06:54.418Z,50.80
2019-06-11T05:09:28.973Z,50.80
2019-06-11T05:11:53.663Z,50.90
2019-06-11T05:14:36.915Z,50.60
2019-06-11T05:16:52.855Z,50.90
2019-06-11T05:19:28.442Z,50.60
2019-06-11T05:21:52.376Z,51.00
2019-06-11T05:24:29.260Z,51.20
2019-06-11T05:26:51.530Z,51.30
2019-06-11T05:29:23.459Z,51.60
2019-06-11T05:31:51.791Z,51.60
2019-06-11T05:34:23.987Z,51.70
2019-06-11T05:36:51.949Z,51.50
2019-06-11T05:39:24.279Z,51.20
2019-06-11T05:41:51.300Z,51.50
2019-06-11T05:44:24.891Z,52.00
2019-06-11T05:46:52.340Z,51.90
2019-06-11T05:49:23.977Z,51.60
2019-06-11T05:51:51.393Z,51.60
2019-06-11T05:54:20.944Z,51.70
2019-06-11T05:56:50.772Z,51.50
2019-06-11T05:59:22.664Z,51.30
2019-06-11T06:01:56.980Z,51.40
2019-06-11T06:04:20.806Z,51.50
2019-06-11T06:06:50.935Z,51.60
2019-06-11T06:09:20.098Z,51.50
2019-06-11T06:11:50.952Z,51.60
2019-06-11T06:14:20.884Z,51.80
2019-06-11T06:16:51.211Z,51.90
2019-06-11T06:19:20.885Z,51.90
2019-06-11T06:21:50.965Z,51.90
2019-06-11T06:24:26.931Z,51.90
2019-06-11T06:26:52.001Z,51.90
2019-06-11T06:29:21.349Z,51.90
2019-06-11T06:31:50.906Z,51.80
2019-06-11T06:34:20.879Z,51.70
2019-06-11T06:36:50.484Z,51.50
2019-06-11T06:39:20.516Z,51.40
2019-06-11T06:41:50.191Z,51.40
2019-06-11T06:44:20.992Z,51.30
2019-06-11T06:46:50.285Z,51.00
2019-06-11T06:49:20.644Z,50.60
2019-06-11T06:51:50.938Z,50.70
2019-06-11T06:54:20.355Z,50.90
2019-06-11T06:56:50.932Z,51.00
2019-06-11T06:59:20.890Z,51.00
2019-06-11T07:01:51.110Z,51.40
2019-06-11T07:04:21.108Z,51.50
2019-06-11T07:06:50.555Z,51.20
2019-06-11T07:09:21.392Z,50.50
2019-06-11T07:11:51.236Z,50.90
2019-06-11T07:14:21.538Z,50.40
2019-06-11T07:19:21.894Z,50.50
2019-06-11T07:21:51.733Z,50.70
2019-06-11T07:24:21.019Z,51.00
2019-06-11T07:26:51.111Z,50.80
2019-06-11T07:29:21.040Z,50.80
2019-06-11T07:31:51.173Z,50.50
2019-06-11T07:34:21.709Z,50.30
2019-06-11T07:36:51.223Z,50.30
2019-06-11T07:39:27.236Z,50.10
2019-06-11T07:41:51.632Z,50.40
2019-06-11T07:44:21.116Z,49.30
2019-06-11T07:47:00.423Z,49.70
2019-06-11T07:49:22.532Z,49.50
2019-06-11T07:51:52.874Z,49.90
2019-06-11T07:54:21.747Z,49.70
2019-06-11T07:56:53.542Z,48.80
2019-06-11T08:01:55.144Z,48.50
2019-06-11T08:04:21.772Z,47.40
2019-06-11T08:06:56.095Z,47.10
2019-06-11T08:09:42.197Z,47.20
2019-06-11T08:11:57.318Z,47.20
2019-06-11T08:14:23.097Z,47.30
2019-06-11T08:16:56.399Z,47.40
2019-06-11T08:19:37.481Z,47.20
2019-06-11T08:22:14.849Z,47.20
2019-06-11T08:24:28.946Z,47.30
2019-06-11T08:26:55.847Z,50.50
2019-06-11T08:27:06.958Z,48.90
2019-06-11T08:29:24.691Z,46.80
2019-06-11T08:31:53.386Z,47.20
2019-06-11T08:34:22.821Z,47.10
2019-06-11T08:36:51.715Z,47.30
2019-06-11T08:39:20.785Z,46.50
2019-06-11T08:41:51.138Z,46.60
2019-06-11T08:44:20.878Z,46.40
2019-06-11T08:46:50.966Z,46.00
2019-06-11T08:49:20.440Z,45.40
2019-06-11T08:51:51.053Z,45.40
2019-06-11T08:54:20.241Z,44.50
2019-06-11T08:56:51.274Z,44.50
2019-06-11T08:59:21.030Z,45.10
2019-06-11T09:01:51.852Z,45.00
2019-06-11T09:04:20.346Z,44.30
2019-06-11T09:06:53.444Z,44.40
2019-06-11T09:09:21.612Z,44.70
2019-06-11T09:11:53.529Z,44.10
2019-06-11T09:14:20.934Z,44.00
2019-06-11T09:16:57.095Z,44.10
2019-06-11T09:19:20.713Z,43.40
2019-06-11T09:21:54.269Z,43.40
2019-06-11T09:24:21.544Z,43.90
2019-06-11T09:26:53.187Z,43.60
2019-06-11T09:29:22.325Z,43.70
2019-06-11T09:31:58.028Z,43.20
2019-06-11T09:34:21.472Z,43.10
2019-06-11T09:36:53.644Z,42.50
2019-06-11T09:39:20.655Z,42.80
2019-06-11T09:41:51.892Z,42.50
2019-06-11T09:44:21.166Z,42.70
2019-06-11T09:46:53.588Z,42.30
2019-06-11T09:49:21.056Z,42.90
2019-06-11T09:51:53.529Z,42.60
2019-06-11T09:54:21.022Z,42.80
2019-06-11T09:56:52.133Z,42.60
2019-06-11T09:59:20.615Z,42.10
2019-06-11T10:01:52.608Z,41.80
2019-06-11T10:04:21.352Z,41.90
2019-06-11T10:06:52.135Z,41.50
2019-06-11T10:09:21.182Z,41.00
2019-06-11T10:11:58.227Z,40.70
2019-06-11T10:14:21.089Z,41.50
2019-06-11T10:16:50.631Z,40.50
2019-06-11T10:19:20.762Z,39.60
2019-06-11T10:21:52.989Z,39.60
2019-06-11T10:24:24.150Z,39.60
2019-06-11T10:26:55.863Z,39.70
2019-06-11T10:29:23.996Z,39.80
2019-06-11T10:31:53.918Z,39.30
2019-06-11T10:34:22.806Z,39.10
2019-06-11T10:36:53.638Z,37.90
2019-06-11T10:39:21.909Z,38.10
2019-06-11T10:41:59.021Z,38.60
2019-06-11T10:44:21.009Z,38.10
2019-06-11T10:46:50.614Z,38.20
2019-06-11T10:49:20.982Z,38.40
2019-06-11T10:51:51.009Z,38.20
2019-06-11T10:54:20.349Z,38.30
2019-06-11T10:56:51.675Z,37.50
2019-06-11T10:59:21.269Z,37.90
2019-06-11T11:01:54.933Z,38.30
2019-06-11T11:04:20.537Z,38.10
2019-06-11T11:07:10.505Z,38.10
2019-06-11T11:09:38.936Z,38.40
2019-06-11T11:12:21.579Z,37.50
2019-06-11T11:14:40.660Z,37.30
2019-06-11T11:17:11.102Z,36.90
2019-06-11T11:19:40.500Z,37.30
2019-06-11T11:22:11.839Z,37.20
2019-06-11T11:24:40.515Z,36.90
2019-06-11T11:27:10.288Z,36.80
2019-06-11T11:29:40.320Z,36.90
2019-06-11T11:32:10.230Z,37.90
2019-06-11T11:34:39.251Z,37.20
2019-06-11T11:37:10.568Z,36.10
2019-06-11T11:39:40.863Z,36.00
2019-06-11T11:42:11.287Z,35.70
2019-06-11T11:44:40.335Z,35.10
2019-06-11T11:47:10.742Z,35.30
2019-06-11T11:49:41.872Z,35.00
2019-06-11T11:52:13.509Z,34.50
2019-06-11T11:54:47.124Z,34.50
2019-06-11T11:57:20.918Z,34.60
2019-06-11T11:59:53.892Z,35.90
2019-06-11T12:02:21.609Z,34.80
2019-06-11T12:04:58.744Z,34.60
2019-06-11T12:07:21.217Z,34.80
2019-06-11T12:09:51.856Z,34.90
2019-06-11T12:12:20.604Z,35.10
2019-06-11T12:14:54.278Z,35.10
2019-06-11T12:17:20.180Z,34.80
2019-06-11T12:19:51.124Z,34.90
2019-06-11T12:22:20.462Z,35.00
2019-06-11T12:24:56.473Z,35.30
2019-06-11T12:27:20.515Z,35.10
2019-06-11T12:29:51.759Z,35.00
2019-06-11T12:32:21.235Z,35.00
2019-06-11T12:34:53.263Z,35.10
2019-06-11T12:37:20.879Z,35.10
2019-06-11T12:39:53.037Z,35.10
2019-06-11T12:42:20.438Z,35.10
2019-06-11T12:44:51.928Z,35.10
2019-06-11T12:47:20.974Z,35.20
2019-06-11T12:49:52.420Z,35.50
2019-06-11T12:52:21.193Z,35.60
2019-06-11T12:54:52.212Z,35.90
2019-06-11T12:57:20.671Z,35.30
2019-06-11T12:59:51.227Z,34.20
2019-06-11T13:02:22.088Z,34.40
2019-06-11T13:04:51.450Z,34.40
2019-06-11T13:07:20.888Z,35.10
2019-06-11T13:09:52.916Z,35.50
2019-06-11T13:12:22.189Z,35.20
2019-06-11T13:14:52.251Z,35.10
2019-06-11T13:17:21.550Z,34.90
2019-06-11T13:19:52.487Z,34.70
2019-06-11T13:22:21.307Z,34.20
2019-06-11T13:24:51.255Z,34.50
2019-06-11T13:27:25.483Z,34.10
2019-06-11T13:29:51.453Z,33.50
2019-06-11T13:32:21.375Z,33.80
2019-06-11T13:35:10.766Z,33.30
2019-06-11T13:37:40.280Z,33.00
2019-06-11T13:40:12.297Z,33.20
2019-06-11T13:42:40.233Z,32.90
2019-06-11T13:45:10.942Z,33.10
2019-06-11T13:47:44.053Z,32.80
2019-06-11T13:50:12.222Z,33.00
2019-06-11T13:52:41.490Z,32.80
2019-06-11T13:55:11.641Z,33.50
2019-06-11T13:57:40.535Z,33.20
2019-06-11T14:00:14.768Z,32.70
2019-06-11T14:02:40.775Z,32.70
2019-06-11T14:05:11.191Z,33.10
2019-06-11T14:07:41.606Z,32.80
2019-06-11T14:10:12.141Z,32.60
2019-06-11T14:12:41.776Z,32.70
2019-06-11T14:15:14.326Z,33.40
2019-06-11T14:17:42.605Z,32.50
2019-06-11T14:20:11.881Z,32.60
2019-06-11T14:22:41.206Z,32.50
2019-06-11T14:25:10.121Z,32.20
2019-06-11T14:27:40.292Z,32.30
2019-06-11T14:30:16.318Z,32.20
2019-06-11T14:32:41.575Z,32.60
2019-06-11T14:35:11.558Z,32.00
2019-06-11T14:37:41.247Z,32.20
2019-06-11T14:40:12.035Z,31.60
2019-06-11T14:42:40.990Z,32.30
2019-06-11T14:45:11.016Z,32.30
2019-06-11T14:47:39.878Z,32.20
2019-06-11T14:50:13.577Z,32.20
2019-06-11T14:52:39.105Z,32.30
2019-06-11T14:55:15.235Z,31.90
2019-06-11T14:57:40.555Z,31.80
2019-06-11T15:00:10.688Z,31.30
2019-06-11T15:02:41.605Z,31.30
2019-06-11T15:05:12.763Z,30.80
2019-06-11T15:07:42.231Z,31.10
2019-06-11T15:10:12.171Z,31.00
2019-06-11T15:12:41.156Z,30.80
2019-06-11T15:15:18.529Z,30.80
2019-06-11T15:17:42.349Z,30.90
2019-06-11T15:20:20.800Z,31.30
2019-06-11T15:22:42.195Z,30.80
2019-06-11T15:25:12.560Z,30.80
2019-06-11T15:27:41.542Z,30.00
2019-06-11T15:30:22.414Z,30.00
2019-06-11T15:32:41.241Z,29.90
2019-06-11T15:35:13.436Z,29.80
2019-06-11T15:37:41.000Z,29.80
2019-06-11T15:40:14.006Z,30.00
2019-06-11T15:42:40.774Z,29.90
2019-06-11T15:45:29.197Z,30.20
2019-06-11T15:47:41.094Z,31.20
2019-06-11T15:50:13.307Z,31.40
2019-06-11T15:52:41.576Z,30.20
2019-06-11T15:55:11.282Z,30.30
2019-06-11T15:57:40.592Z,29.90
2019-06-11T16:00:12.008Z,30.10
2019-06-11T16:02:41.381Z,30.10
2019-06-11T16:05:13.313Z,30.00
2019-06-11T16:07:42.014Z,30.60
2019-06-11T16:10:14.923Z,30.00
2019-06-11T16:12:41.767Z,30.00
2019-06-11T16:15:18.033Z,29.70
2019-06-11T16:17:41.773Z,29.60
2019-06-11T16:20:16.607Z,29.80
2019-06-11T16:22:43.267Z,29.70
2019-06-11T16:25:16.093Z,29.80
2019-06-11T16:27:42.784Z,30.40
2019-06-11T16:30:16.258Z,31.00
2019-06-11T16:32:42.402Z,32.00
2019-06-11T16:35:12.754Z,32.00
2019-06-11T16:37:41.489Z,32.00
2019-06-11T16:40:13.193Z,32.20
2019-06-11T16:42:41.497Z,32.40
2019-06-11T16:45:12.722Z,32.50
2019-06-11T16:47:41.481Z,32.50
2019-06-11T16:50:12.339Z,32.50
2019-06-11T16:52:41.164Z,32.40
2019-06-11T16:55:13.464Z,32.60
2019-06-11T16:57:40.763Z,33.00
2019-06-11T17:00:18.237Z,33.30
2019-06-11T17:02:41.083Z,33.50
2019-06-11T17:05:13.827Z,33.80
2019-06-11T17:07:43.529Z,33.90
2019-06-11T17:10:16.584Z,34.10
2019-06-11T17:12:42.521Z,33.90
2019-06-11T17:15:13.906Z,34.10
2019-06-11T17:17:42.215Z,34.10
2019-06-11T17:20:13.951Z,34.00
2019-06-11T17:22:42.152Z,34.20
2019-06-11T17:25:16.817Z,34.30
2019-06-11T17:27:49.028Z,34.30
2019-06-11T17:30:14.585Z,34.40
2019-06-11T17:32:43.651Z,34.40
2019-06-11T17:35:14.449Z,34.60
2019-06-11T17:37:44.383Z,34.60
2019-06-11T17:40:14.073Z,34.70
2019-06-11T17:42:42.877Z,34.80
2019-06-11T17:45:13.311Z,34.90
2019-06-11T17:47:42.682Z,34.60
2019-06-11T17:50:14.283Z,34.30
2019-06-11T17:52:42.259Z,34.40
2019-06-11T17:55:11.243Z,34.40
2019-06-11T17:57:40.310Z,34.40
2019-06-11T18:00:14.050Z,34.00
2019-06-11T18:02:41.648Z,34.20
2019-06-11T18:05:10.965Z,34.10
2019-06-11T18:07:41.603Z,34.00
2019-06-11T18:10:12.342Z,34.10
2019-06-11T18:12:41.083Z,34.30
2019-06-11T18:15:10.869Z,34.50
2019-06-11T18:17:41.147Z,34.40
2019-06-11T18:20:11.494Z,34.50
2019-06-11T18:22:40.869Z,34.50
2019-06-11T18:25:10.632Z,34.60
2019-06-11T18:27:40.963Z,34.60
2019-06-11T18:30:10.334Z,34.90
2019-06-11T18:32:40.854Z,34.90
2019-06-11T18:35:11.301Z,35.10
2019-06-11T18:37:41.323Z,35.80
2019-06-11T18:40:10.971Z,35.10
2019-06-11T18:42:40.758Z,35.30
2019-06-11T18:45:10.841Z,35.10
2019-06-11T18:47:40.293Z,35.20
2019-06-11T18:50:10.933Z,35.40
2019-06-11T18:52:40.645Z,35.90
2019-06-11T18:55:10.025Z,35.30
2019-06-11T18:57:40.123Z,35.30
2019-06-11T19:00:09.569Z,35.40
2019-06-11T19:02:40.769Z,36.10
2019-06-11T19:05:10.141Z,35.50
2019-06-11T19:07:40.718Z,35.70
2019-06-11T19:10:10.812Z,35.70
2019-06-11T19:12:41.065Z,35.70
2019-06-11T19:15:10.941Z,35.90
2019-06-11T19:17:47.355Z,36.00
2019-06-11T19:20:14.754Z,36.00
2019-06-11T19:22:42.686Z,35.90
2019-06-11T19:25:11.496Z,36.00
2019-06-11T19:27:44.473Z,36.00
2019-06-11T19:30:11.245Z,36.00
2019-06-11T19:32:43.610Z,36.00
2019-06-11T19:35:11.568Z,36.70
2019-06-11T19:37:41.046Z,36.20
2019-06-11T19:40:11.260Z,36.40
2019-06-11T19:42:40.837Z,36.50
2019-06-11T19:45:10.893Z,36.40
2019-06-11T19:47:52.496Z,36.70
2019-06-11T19:50:10.848Z,36.80
2019-06-11T19:52:40.767Z,36.70
2019-06-11T19:55:12.749Z,36.70
2019-06-11T19:57:41.639Z,36.80
2019-06-11T20:00:11.622Z,36.80
2019-06-11T20:02:40.658Z,36.70
2019-06-11T20:05:10.723Z,36.60
2019-06-11T20:07:41.030Z,36.60
2019-06-11T20:10:10.742Z,36.70
2019-06-11T20:12:41.147Z,36.90
2019-06-11T20:15:11.155Z,37.00
2019-06-11T20:17:44.315Z,36.90
2019-06-11T20:20:11.273Z,37.00
2019-06-11T20:22:40.367Z,37.00
2019-06-11T20:25:10.050Z,37.10
2019-06-11T20:27:41.216Z,37.20
2019-06-11T20:30:12.674Z,37.10
2019-06-11T20:32:44.756Z,37.10
2019-06-11T20:35:12.166Z,37.20
2019-06-11T20:37:41.929Z,37.20
2019-06-11T20:40:11.535Z,37.10
2019-06-11T20:42:42.699Z,37.00
2019-06-11T20:45:11.314Z,37.00
2019-06-11T20:47:41.993Z,36.90
2019-06-11T20:50:11.417Z,37.80
2019-06-11T20:52:41.774Z,37.00
2019-06-11T20:55:11.629Z,37.10
2019-06-11T20:57:43.486Z,37.20
2019-06-11T21:00:11.977Z,37.00
2019-06-11T21:02:43.682Z,36.90
2019-06-11T21:05:11.156Z,36.90
2019-06-11T21:07:43.957Z,36.50
2019-06-11T21:10:12.026Z,36.60
2019-06-11T21:12:43.783Z,36.40
2019-06-11T21:15:12.360Z,36.50
2019-06-11T21:17:42.892Z,36.50
2019-06-11T21:20:11.969Z,36.20
2019-06-11T21:22:42.475Z,36.20
2019-06-11T21:25:11.088Z,36.10
2019-06-11T21:27:41.009Z,36.40
2019-06-11T21:30:10.627Z,36.60
2019-06-11T21:32:41.500Z,36.80
2019-06-11T21:35:10.427Z,36.90
2019-06-11T21:37:45.100Z,37.10
2019-06-11T21:40:11.230Z,37.30
2019-06-11T21:42:43.940Z,37.50
2019-06-11T21:45:11.089Z,37.40
2019-06-11T21:47:42.771Z,37.50
2019-06-11T21:50:10.672Z,37.60
2019-06-11T21:52:42.344Z,37.50
2019-06-11T21:55:10.218Z,37.60
2019-06-11T21:57:42.217Z,37.50
2019-06-11T22:00:11.791Z,37.40
2019-06-11T22:02:42.899Z,37.30
2019-06-11T22:05:11.439Z,37.50
2019-06-11T22:07:42.652Z,37.50
2019-06-11T22:10:12.150Z,37.50
2019-06-11T22:12:40.831Z,37.70
2019-06-11T22:15:11.150Z,37.50
2019-06-11T22:17:41.952Z,37.50
2019-06-11T22:20:11.397Z,37.50
2019-06-11T22:22:42.274Z,37.90
2019-06-11T22:25:10.814Z,37.60
2019-06-11T22:27:41.591Z,37.60
2019-06-11T22:30:10.864Z,37.50
2019-06-11T22:32:39.911Z,37.30
2019-06-11T22:35:10.589Z,37.20
2019-06-11T22:37:41.424Z,37.20
2019-06-11T22:40:11.303Z,37.40
2019-06-11T22:42:41.580Z,37.40
2019-06-11T22:45:11.135Z,37.40
2019-06-11T22:47:42.826Z,37.40
2019-06-11T22:50:10.362Z,37.40
2019-06-11T22:52:42.443Z,37.40
2019-06-11T22:55:10.523Z,37.40
2019-06-11T22:57:43.289Z,37.50
2019-06-11T23:00:11.111Z,37.70
2019-06-11T23:02:40.672Z,37.90
2019-06-11T23:05:10.452Z,38.10
2019-06-11T23:07:41.020Z,38.20
2019-06-11T23:10:10.738Z,38.40
2019-06-11T23:12:41.133Z,38.20
2019-06-11T23:15:11.279Z,38.00
2019-06-11T23:17:42.128Z,38.00
2019-06-11T23:20:10.863Z,38.00
2019-06-11T23:22:39.523Z,38.00
2019-06-11T23:25:10.614Z,38.30
2019-06-11T23:27:40.342Z,38.30
2019-06-11T23:30:11.300Z,38.10
2019-06-11T23:32:40.532Z,38.30
2019-06-11T23:35:09.435Z,38.70
2019-06-11T23:37:40.655Z,38.90
2019-06-11T23:40:10.875Z,38.80
2019-06-11T23:42:38.979Z,38.80
2019-06-11T23:45:10.327Z,38.80
2019-06-11T23:47:40.772Z,38.70
2019-06-11T23:50:18.168Z,38.50
2019-06-11T23:52:41.155Z,39.30
2019-06-11T23:55:10.404Z,38.60
2019-06-11T23:57:41.042Z,39.10
