createdAt,value
2022-09-21T00:02:40.334Z,8.02
2022-09-21T00:06:31.451Z,8.00
2022-09-21T00:10:15.817Z,8.00
2022-09-21T00:13:39.175Z,8.00
2022-09-21T00:17:02.350Z,7.99
2022-09-21T00:20:26.122Z,8.01
2022-09-21T00:23:50.516Z,8.02
2022-09-21T00:27:13.174Z,8.00
2022-09-21T00:30:36.136Z,8.04
2022-09-21T00:34:00.630Z,8.04
2022-09-21T00:37:23.289Z,8.02
2022-09-21T00:40:47.677Z,8.02
2022-09-21T00:44:27.529Z,8.04
2022-09-21T00:47:52.746Z,8.07
2022-09-21T00:51:16.528Z,8.06
2022-09-21T00:54:43.985Z,8.08
2022-09-21T00:58:12.183Z,8.09
2022-09-21T01:01:35.223Z,8.10
2022-09-21T01:04:58.805Z,8.10
2022-09-21T01:08:22.791Z,8.11
2022-09-21T01:11:57.020Z,8.11
2022-09-21T01:15:36.150Z,8.10
2022-09-21T01:19:05.164Z,8.09
2022-09-21T01:22:42.345Z,8.11
2022-09-21T01:26:18.112Z,8.10
2022-09-21T01:29:47.009Z,8.11
2022-09-21T01:33:18.162Z,8.14
2022-09-21T01:36:44.802Z,8.14
2022-09-21T01:40:12.799Z,8.13
2022-09-21T01:43:39.529Z,8.16
2022-09-21T01:47:06.188Z,8.16
2022-09-21T01:50:33.641Z,8.17
2022-09-21T01:54:00.393Z,8.15
2022-09-21T01:57:32.675Z,8.19
2022-09-21T02:00:59.139Z,8.19
2022-09-21T02:04:23.406Z,8.19
2022-09-21T02:07:46.877Z,8.16
2022-09-21T02:11:12.091Z,8.17
2022-09-21T02:14:35.968Z,8.15
2022-09-21T02:18:05.070Z,8.12
2022-09-21T02:21:36.836Z,8.10
2022-09-21T02:25:07.207Z,8.10
2022-09-21T02:28:40.167Z,8.07
2022-09-21T02:32:08.757Z,8.04
2022-09-21T02:35:38.378Z,8.00
2022-09-21T02:39:12.089Z,8.00
2022-09-21T02:42:39.761Z,7.87
2022-09-21T02:46:08.984Z,7.91
2022-09-21T02:49:36.534Z,7.89
2022-09-21T02:53:02.775Z,7.85
2022-09-21T02:56:29.210Z,7.83
2022-09-21T02:59:56.886Z,7.78
2022-09-21T03:03:21.898Z,7.70
2022-09-21T03:06:44.744Z,7.68
2022-09-21T03:10:09.858Z,7.61
2022-09-21T03:13:34.231Z,7.56
2022-09-21T03:16:57.412Z,7.50
2022-09-21T03:20:19.966Z,7.46
2022-09-21T03:23:43.335Z,7.41
2022-09-21T03:27:06.404Z,7.38
2022-09-21T03:30:31.101Z,7.37
2022-09-21T03:33:54.371Z,7.33
2022-09-21T03:37:17.737Z,7.32
2022-09-21T03:40:40.419Z,7.28
2022-09-21T03:44:03.693Z,7.28
2022-09-21T03:47:29.580Z,7.29
2022-09-21T03:50:52.342Z,7.29
2022-09-21T03:54:14.994Z,7.32
2022-09-21T03:57:39.089Z,7.33
2022-09-21T04:01:04.398Z,7.34
2022-09-21T04:04:29.202Z,7.38
2022-09-21T04:07:51.952Z,7.39
2022-09-21T04:11:15.419Z,7.42
2022-09-21T04:14:38.594Z,7.43
2022-09-21T04:18:01.031Z,7.41
2022-09-21T04:21:25.836Z,7.46
2022-09-21T04:24:48.898Z,7.48
2022-09-21T04:28:11.759Z,7.41
2022-09-21T04:31:35.442Z,7.50
2022-09-21T04:34:58.800Z,7.50
2022-09-21T04:38:23.245Z,7.54
2022-09-21T04:41:45.848Z,7.57
2022-09-21T04:45:10.036Z,7.58
2022-09-21T04:48:32.694Z,7.63
2022-09-21T04:51:55.960Z,7.63
2022-09-21T04:55:20.663Z,7.66
2022-09-21T04:58:43.740Z,7.67
2022-09-21T05:02:06.684Z,7.70
2022-09-21T05:05:30.051Z,7.77
2022-09-21T05:09:10.107Z,7.79
2022-09-21T05:12:39.699Z,7.85
2022-09-21T05:16:04.245Z,7.90
2022-09-21T05:19:27.289Z,7.96
2022-09-21T05:22:50.039Z,8.02
2022-09-21T05:26:12.896Z,8.08
2022-09-21T05:29:38.423Z,8.12
2022-09-21T05:33:05.579Z,8.16
2022-09-21T05:36:41.955Z,8.21
2022-09-21T05:40:06.296Z,8.25
2022-09-21T05:43:29.917Z,8.25
2022-09-21T05:47:01.177Z,8.36
2022-09-21T05:50:42.973Z,8.45
2022-09-21T05:54:14.859Z,8.55
2022-09-21T05:57:45.686Z,8.67
2022-09-21T06:01:23.945Z,8.78
2022-09-21T06:04:50.148Z,8.90
2022-09-21T06:08:12.999Z,9.04
2022-09-21T06:11:36.068Z,9.21
2022-09-21T06:14:59.231Z,9.29
2022-09-21T06:18:22.269Z,9.34
2022-09-21T06:21:47.399Z,9.38
2022-09-21T06:25:11.270Z,9.43
2022-09-21T06:28:34.961Z,9.46
2022-09-21T06:31:58.026Z,9.47
2022-09-21T06:35:20.885Z,9.47
2022-09-21T06:38:45.612Z,9.57
2022-09-21T06:42:10.317Z,9.63
2022-09-21T06:45:37.340Z,9.70
2022-09-21T06:49:00.396Z,9.76
2022-09-21T06:52:23.282Z,9.75
2022-09-21T06:55:47.758Z,9.82
2022-09-21T06:59:10.820Z,9.84
2022-09-21T07:02:33.475Z,9.85
2022-09-21T07:05:56.282Z,9.92
2022-09-21T07:13:07.435Z,10.05
2022-09-21T07:16:30.446Z,10.09
2022-09-21T07:19:53.044Z,10.22
2022-09-21T07:23:17.744Z,10.30
2022-09-21T07:26:40.710Z,10.38
2022-09-21T07:30:04.900Z,10.41
2022-09-21T07:33:29.256Z,10.45
2022-09-21T07:36:54.601Z,10.46
2022-09-21T07:40:20.755Z,10.48
2022-09-21T07:43:46.335Z,10.48
2022-09-21T07:47:10.962Z,10.56
2022-09-21T07:50:34.946Z,10.62
2022-09-21T07:53:58.620Z,10.58
2022-09-21T07:57:38.475Z,10.58
2022-09-21T08:01:01.475Z,10.64
2022-09-21T08:04:26.296Z,10.70
2022-09-21T08:07:49.011Z,10.78
2022-09-21T08:11:16.873Z,10.86
2022-09-21T08:14:39.441Z,10.99
2022-09-21T08:18:02.795Z,11.06
2022-09-21T08:21:27.187Z,11.16
2022-09-21T08:24:49.832Z,11.29
2022-09-21T08:28:12.498Z,11.30
2022-09-21T08:31:35.492Z,11.46
2022-09-21T08:34:58.617Z,11.58
2022-09-21T08:38:23.306Z,11.67
2022-09-21T08:42:05.307Z,11.69
2022-09-21T08:45:35.246Z,11.72
2022-09-21T08:49:04.308Z,11.77
2022-09-21T08:52:28.311Z,11.83
2022-09-21T08:55:52.524Z,11.88
2022-09-21T08:59:16.501Z,11.97
2022-09-21T09:02:49.705Z,12.00
2022-09-21T09:06:21.462Z,12.14
2022-09-21T09:10:01.540Z,12.05
2022-09-21T09:13:45.286Z,12.02
2022-09-21T09:17:26.872Z,11.99
2022-09-21T09:20:56.088Z,12.00
2022-09-21T09:24:33.890Z,12.08
2022-09-21T09:28:01.156Z,12.24
2022-09-21T09:31:38.362Z,12.33
2022-09-21T09:35:09.323Z,12.41
2022-09-21T09:38:39.007Z,12.50
2022-09-21T09:42:27.873Z,12.59
2022-09-21T09:46:03.036Z,12.68
2022-09-21T09:49:37.960Z,12.61
2022-09-21T09:53:07.269Z,12.56
2022-09-21T09:56:31.880Z,12.51
2022-09-21T09:59:58.216Z,12.46
2022-09-21T10:03:24.033Z,12.51
2022-09-21T10:06:48.222Z,12.58
2022-09-21T10:10:36.891Z,12.70
2022-09-21T10:14:11.216Z,12.84
2022-09-21T10:17:34.347Z,12.99
2022-09-21T10:21:03.691Z,13.05
2022-09-21T10:24:31.564Z,13.13
2022-09-21T10:27:57.498Z,13.23
2022-09-21T10:31:24.434Z,13.25
2022-09-21T10:35:03.789Z,13.18
2022-09-21T10:38:29.215Z,13.07
2022-09-21T10:41:58.400Z,13.18
2022-09-21T10:45:21.785Z,13.23
2022-09-21T10:48:48.124Z,13.23
2022-09-21T10:52:10.777Z,13.38
2022-09-21T10:55:33.942Z,13.63
2022-09-21T10:59:24.035Z,13.81
2022-09-21T11:02:48.552Z,13.65
2022-09-21T11:06:17.503Z,13.29
2022-09-21T11:09:46.123Z,13.07
2022-09-21T11:13:25.371Z,12.87
2022-09-21T11:16:57.442Z,12.73
2022-09-21T11:20:30.434Z,12.68
2022-09-21T11:24:04.150Z,12.68
2022-09-21T11:27:32.743Z,12.68
2022-09-21T11:31:22.611Z,12.82
2022-09-21T11:35:10.682Z,12.98
2022-09-21T11:38:45.580Z,13.02
2022-09-21T11:42:22.582Z,12.99
2022-09-21T11:45:59.840Z,13.15
2022-09-21T11:49:41.402Z,13.39
2022-09-21T11:53:19.829Z,13.44
2022-09-21T11:56:50.377Z,13.40
2022-09-21T12:00:18.344Z,13.25
2022-09-21T12:03:52.763Z,13.28
2022-09-21T12:07:31.709Z,13.25
2022-09-21T12:11:06.024Z,13.24
2022-09-21T12:14:40.974Z,13.27
2022-09-21T12:18:15.394Z,13.29
2022-09-21T12:21:42.604Z,13.37
2022-09-21T12:25:14.531Z,13.35
2022-09-21T12:28:43.648Z,13.24
2022-09-21T12:32:10.074Z,13.13
2022-09-21T12:35:41.908Z,13.04
2022-09-21T12:39:13.097Z,12.90
2022-09-21T12:42:42.701Z,12.83
2022-09-21T12:46:14.772Z,12.79
2022-09-21T12:49:43.286Z,12.78
2022-09-21T12:53:06.954Z,12.82
2022-09-21T12:56:39.641Z,12.84
2022-09-21T13:00:07.618Z,12.90
2022-09-21T13:03:41.021Z,12.92
2022-09-21T13:07:39.310Z,13.06
2022-09-21T13:11:05.343Z,13.22
2022-09-21T13:14:35.263Z,13.35
2022-09-21T13:18:04.783Z,13.41
2022-09-21T13:21:31.729Z,13.36
2022-09-21T13:25:04.427Z,13.22
2022-09-21T13:28:43.151Z,13.22
2022-09-21T13:32:27.552Z,13.22
2022-09-21T13:36:02.763Z,13.16
2022-09-21T13:39:27.459Z,13.15
2022-09-21T13:42:51.133Z,13.15
2022-09-21T13:46:56.902Z,13.06
2022-09-21T13:50:25.701Z,13.14
2022-09-21T13:53:49.275Z,13.16
2022-09-21T13:57:29.128Z,13.14
2022-09-21T14:00:56.429Z,13.17
2022-09-21T14:04:26.926Z,13.12
2022-09-21T14:07:55.723Z,13.09
2022-09-21T14:11:27.386Z,13.05
2022-09-21T14:15:35.514Z,13.06
2022-09-21T14:18:59.186Z,13.02
2022-09-21T14:22:47.225Z,12.99
2022-09-21T14:26:35.593Z,12.97
2022-09-21T14:30:07.968Z,12.96
2022-09-21T14:33:50.487Z,12.96
2022-09-21T14:37:27.342Z,12.95
2022-09-21T14:40:58.184Z,12.92
2022-09-21T14:44:23.834Z,12.90
2022-09-21T14:48:01.037Z,12.84
2022-09-21T14:51:38.639Z,12.82
2022-09-21T14:55:17.476Z,12.79
2022-09-21T14:58:54.964Z,12.80
2022-09-21T15:02:22.431Z,12.71
2022-09-21T15:05:52.051Z,12.71
2022-09-21T15:10:08.289Z,12.68
2022-09-21T15:13:59.067Z,12.61
2022-09-21T15:17:26.840Z,12.57
2022-09-21T15:21:02.613Z,12.51
2022-09-21T15:24:31.712Z,12.44
2022-09-21T15:27:57.641Z,12.29
2022-09-21T15:31:20.751Z,12.28
2022-09-21T15:34:43.758Z,12.22
2022-09-21T15:38:09.697Z,12.19
2022-09-21T15:41:45.306Z,12.14
2022-09-21T15:45:18.452Z,12.08
2022-09-21T15:48:43.155Z,11.98
2022-09-21T15:52:13.483Z,11.93
2022-09-21T15:55:37.059Z,11.84
2022-09-21T15:59:13.221Z,11.78
2022-09-21T16:02:41.311Z,11.67
2022-09-21T16:06:20.849Z,11.61
2022-09-21T16:09:45.448Z,11.53
2022-09-21T16:13:34.837Z,11.44
2022-09-21T16:17:08.441Z,11.36
2022-09-21T16:20:52.189Z,11.25
2022-09-21T16:24:21.199Z,11.17
2022-09-21T16:27:51.935Z,11.11
2022-09-21T16:31:34.114Z,10.97
2022-09-21T16:35:29.664Z,10.87
2022-09-21T16:38:55.292Z,10.78
2022-09-21T16:42:19.791Z,10.70
2022-09-21T16:45:43.678Z,10.64
2022-09-21T16:49:07.337Z,10.57
2022-09-21T16:52:32.040Z,10.49
2022-09-21T16:55:57.262Z,10.39
2022-09-21T16:59:23.352Z,10.35
2022-09-21T17:02:46.371Z,10.24
2022-09-21T17:06:15.457Z,10.18
2022-09-21T17:09:39.545Z,10.07
2022-09-21T17:13:07.317Z,10.00
2022-09-21T17:16:30.885Z,9.91
2022-09-21T17:19:55.483Z,9.83
2022-09-21T17:23:19.673Z,9.73
2022-09-21T17:26:42.636Z,9.59
2022-09-21T17:30:13.486Z,9.54
2022-09-21T17:33:39.508Z,9.47
2022-09-21T17:37:02.468Z,9.39
2022-09-21T17:40:27.531Z,9.29
2022-09-21T17:44:00.177Z,9.25
2022-09-21T17:47:28.556Z,9.26
2022-09-21T17:50:52.538Z,9.20
2022-09-21T17:54:14.477Z,9.15
2022-09-21T17:57:53.362Z,9.10
2022-09-21T18:01:24.989Z,9.07
2022-09-21T18:04:50.998Z,8.98
2022-09-21T18:08:14.677Z,8.90
2022-09-21T18:12:11.226Z,8.86
2022-09-21T18:15:41.237Z,8.80
2022-09-21T18:19:15.166Z,8.75
2022-09-21T18:22:47.370Z,8.68
2022-09-21T18:26:16.974Z,8.61
2022-09-21T18:29:41.651Z,8.57
2022-09-21T18:33:14.557Z,8.54
2022-09-21T18:36:46.733Z,8.49
2022-09-21T22:41:23.295Z,7.64
2022-09-21T22:44:45.505Z,7.62
2022-09-21T22:48:07.467Z,7.59
2022-09-21T22:51:30.275Z,7.55
2022-09-21T22:54:52.523Z,7.50
2022-09-21T22:58:16.699Z,7.43
2022-09-21T23:01:40.803Z,7.39
2022-09-21T23:05:03.142Z,7.32
2022-09-21T23:08:25.284Z,7.23
2022-09-21T23:11:53.643Z,7.27
2022-09-21T23:15:17.297Z,7.27
2022-09-21T23:18:40.816Z,7.28
2022-09-21T23:22:02.477Z,7.25
2022-09-21T23:25:24.516Z,7.19
2022-09-21T23:28:48.071Z,7.14
2022-09-21T23:32:11.636Z,7.07
2022-09-21T23:35:33.997Z,6.99
2022-09-21T23:38:56.515Z,6.95
2022-09-21T23:42:18.737Z,6.89
2022-09-21T23:45:42.381Z,6.80
2022-09-21T23:49:06.266Z,6.74
2022-09-21T23:52:28.954Z,6.71
2022-09-21T23:55:51.522Z,6.68
2022-09-21T23:59:13.828Z,6.63
