createdAt,value
2018-10-07T00:00:41.832Z,14.90
2018-10-07T00:03:10.026Z,14.90
2018-10-07T00:05:38.229Z,14.90
2018-10-07T00:08:06.586Z,14.90
2018-10-07T00:10:34.816Z,14.90
2018-10-07T00:13:02.987Z,14.90
2018-10-07T00:15:31.218Z,14.80
2018-10-07T00:17:59.453Z,14.80
2018-10-07T00:20:27.639Z,14.80
2018-10-07T00:22:55.829Z,14.80
2018-10-07T00:25:24.004Z,14.90
2018-10-07T00:27:52.277Z,14.80
2018-10-07T00:30:20.462Z,14.80
2018-10-07T00:32:49.053Z,14.80
2018-10-07T00:35:17.247Z,14.80
2018-10-07T00:37:45.405Z,14.80
2018-10-07T00:40:13.693Z,14.80
2018-10-07T00:42:41.866Z,14.80
2018-10-07T00:45:10.093Z,14.80
2018-10-07T00:47:38.310Z,14.90
2018-10-07T00:50:06.566Z,14.80
2018-10-07T00:52:34.782Z,14.70
2018-10-07T00:55:02.940Z,14.70
2018-10-07T00:57:31.225Z,14.70
2018-10-07T00:59:59.442Z,14.70
2018-10-07T01:02:27.609Z,14.70
2018-10-07T01:04:55.825Z,14.70
2018-10-07T01:07:24.029Z,14.70
2018-10-07T01:09:52.224Z,14.70
2018-10-07T01:12:20.416Z,14.70
2018-10-07T01:14:48.630Z,14.70
2018-10-07T01:17:16.821Z,14.60
2018-10-07T01:19:45.080Z,14.70
2018-10-07T01:22:13.280Z,14.70
2018-10-07T01:24:41.464Z,14.60
2018-10-07T01:27:09.632Z,14.60
2018-10-07T01:29:37.848Z,14.60
2018-10-07T01:32:12.749Z,14.60
2018-10-07T01:34:41.030Z,14.50
2018-10-07T01:37:09.240Z,14.50
2018-10-07T01:39:37.521Z,14.60
2018-10-07T01:42:05.739Z,14.60
2018-10-07T01:44:33.914Z,14.70
2018-10-07T01:47:02.124Z,14.70
2018-10-07T01:49:30.369Z,14.60
2018-10-07T01:51:58.551Z,14.70
2018-10-07T01:54:26.750Z,14.70
2018-10-07T01:56:54.938Z,14.80
2018-10-07T01:59:23.146Z,14.70
2018-10-07T02:01:51.321Z,14.70
2018-10-07T02:04:19.504Z,14.70
2018-10-07T02:06:47.653Z,14.60
2018-10-07T02:09:15.896Z,14.50
2018-10-07T02:11:44.098Z,14.50
2018-10-07T02:14:15.085Z,14.40
2018-10-07T02:16:43.276Z,14.40
2018-10-07T02:19:11.468Z,14.40
2018-10-07T02:21:39.716Z,14.40
2018-10-07T02:24:07.889Z,14.40
2018-10-07T02:26:36.134Z,14.30
2018-10-07T02:29:04.404Z,14.30
2018-10-07T02:31:32.556Z,14.40
2018-10-07T02:34:00.746Z,14.40
2018-10-07T02:36:28.907Z,14.50
2018-10-07T02:38:57.140Z,14.50
2018-10-07T02:41:25.332Z,14.40
2018-10-07T02:43:53.493Z,14.50
2018-10-07T02:46:21.713Z,14.50
2018-10-07T02:48:49.905Z,14.50
2018-10-07T02:51:18.240Z,14.60
2018-10-07T02:53:46.501Z,14.50
2018-10-07T02:56:14.820Z,14.30
2018-10-07T02:58:43.117Z,14.20
2018-10-07T03:01:11.324Z,14.10
2018-10-07T03:03:39.506Z,14.20
2018-10-07T03:06:07.725Z,14.20
2018-10-07T03:08:35.939Z,14.10
2018-10-07T03:11:04.120Z,14.00
2018-10-07T03:13:32.313Z,14.10
2018-10-07T03:16:00.465Z,14.20
2018-10-07T03:18:28.704Z,14.30
2018-10-07T03:20:56.871Z,14.30
2018-10-07T03:23:25.073Z,14.40
2018-10-07T03:25:53.275Z,14.40
2018-10-07T03:28:21.504Z,14.50
2018-10-07T03:30:49.708Z,14.50
2018-10-07T03:33:17.869Z,14.50
2018-10-07T03:35:46.053Z,14.40
2018-10-07T03:38:14.229Z,14.50
2018-10-07T03:40:42.381Z,14.40
2018-10-07T03:43:10.616Z,14.40
2018-10-07T03:45:38.822Z,14.40
2018-10-07T03:48:07.009Z,14.40
2018-10-07T03:50:35.185Z,14.40
2018-10-07T03:53:03.353Z,14.40
2018-10-07T03:55:31.544Z,14.30
2018-10-07T03:57:59.690Z,14.30
2018-10-07T04:00:28.597Z,14.30
2018-10-07T04:02:56.852Z,14.30
2018-10-07T04:05:25.061Z,14.20
2018-10-07T04:07:53.264Z,14.30
2018-10-07T04:10:21.426Z,14.30
2018-10-07T04:12:49.654Z,14.30
2018-10-07T04:15:17.854Z,14.40
2018-10-07T04:17:46.105Z,14.30
2018-10-07T04:20:14.261Z,14.30
2018-10-07T04:22:42.461Z,14.30
2018-10-07T04:25:10.637Z,14.40
2018-10-07T04:27:38.848Z,14.40
2018-10-07T04:30:07.089Z,14.40
2018-10-07T04:32:35.289Z,14.30
2018-10-07T04:35:03.525Z,14.40
2018-10-07T04:37:31.748Z,14.40
2018-10-07T04:40:00.045Z,14.30
2018-10-07T04:42:28.152Z,14.30
2018-10-07T04:44:56.342Z,14.30
2018-10-07T04:47:24.521Z,14.30
2018-10-07T04:49:52.800Z,14.30
2018-10-07T04:52:21.178Z,14.30
2018-10-07T04:54:49.341Z,14.20
2018-10-07T04:57:17.525Z,14.10
2018-10-07T04:59:45.739Z,14.10
2018-10-07T05:02:13.968Z,14.30
2018-10-07T05:04:42.185Z,14.30
2018-10-07T05:07:10.580Z,14.40
2018-10-07T05:09:38.829Z,14.40
2018-10-07T05:12:08.416Z,14.40
2018-10-07T05:14:36.721Z,14.40
2018-10-07T05:17:05.013Z,14.30
2018-10-07T05:19:33.339Z,14.30
2018-10-07T05:22:01.583Z,14.30
2018-10-07T05:24:29.793Z,14.30
2018-10-07T05:26:57.945Z,14.20
2018-10-07T05:29:26.245Z,14.20
2018-10-07T05:31:54.513Z,14.20
2018-10-07T05:34:22.733Z,14.20
2018-10-07T05:36:50.957Z,14.10
2018-10-07T05:39:19.133Z,14.00
2018-10-07T05:41:47.334Z,14.00
2018-10-07T05:44:15.564Z,14.00
2018-10-07T05:46:43.746Z,14.00
2018-10-07T05:49:11.959Z,14.00
2018-10-07T05:51:40.216Z,14.00
2018-10-07T05:54:08.411Z,14.00
2018-10-07T05:56:36.585Z,14.00
2018-10-07T05:59:05.556Z,14.00
2018-10-07T06:01:37.873Z,13.90
2018-10-07T06:04:17.232Z,14.00
2018-10-07T06:06:47.041Z,14.00
2018-10-07T06:09:23.977Z,13.90
2018-10-07T06:11:52.962Z,13.90
2018-10-07T06:14:32.478Z,14.00
2018-10-07T06:17:00.918Z,14.00
2018-10-07T06:19:29.424Z,14.00
2018-10-07T06:21:57.616Z,14.00
2018-10-07T06:24:25.869Z,14.00
2018-10-07T06:26:54.538Z,14.00
2018-10-07T06:29:23.169Z,14.00
2018-10-07T06:31:51.409Z,14.10
2018-10-07T06:34:19.859Z,14.10
2018-10-07T06:36:48.165Z,14.00
2018-10-07T06:39:16.416Z,14.00
2018-10-07T06:41:50.358Z,14.00
2018-10-07T06:44:18.637Z,13.90
2018-10-07T06:46:47.117Z,13.90
2018-10-07T06:49:15.605Z,14.00
2018-10-07T06:51:43.877Z,14.10
2018-10-07T06:54:12.733Z,14.20
2018-10-07T06:56:40.957Z,14.30
2018-10-07T06:59:09.293Z,14.30
2018-10-07T07:01:37.841Z,14.40
2018-10-07T07:04:06.065Z,14.60
2018-10-07T07:06:34.363Z,14.70
2018-10-07T07:09:02.700Z,14.70
2018-10-07T07:11:30.954Z,14.70
2018-10-07T07:13:59.233Z,14.70
2018-10-07T07:16:27.950Z,14.70
2018-10-07T07:18:56.180Z,14.70
2018-10-07T07:21:24.389Z,14.80
2018-10-07T07:23:52.651Z,14.80
2018-10-07T07:26:20.853Z,14.90
2018-10-07T07:28:49.092Z,15.10
2018-10-07T07:31:17.332Z,15.10
2018-10-07T07:33:45.535Z,15.10
2018-10-07T07:36:13.756Z,15.20
2018-10-07T07:38:41.966Z,15.30
2018-10-07T07:41:10.225Z,15.40
2018-10-07T07:43:38.841Z,15.40
2018-10-07T07:46:10.477Z,15.50
2018-10-07T07:48:38.773Z,15.50
2018-10-07T07:51:07.109Z,15.50
2018-10-07T07:53:35.341Z,15.50
2018-10-07T07:56:03.592Z,15.60
2018-10-07T07:58:31.813Z,15.60
2018-10-07T08:01:00.042Z,15.50
2018-10-07T08:03:28.230Z,15.60
2018-10-07T08:05:56.449Z,15.60
2018-10-07T08:08:25.261Z,15.70
2018-10-07T08:10:53.485Z,15.70
2018-10-07T08:13:22.030Z,15.80
2018-10-07T08:15:50.297Z,15.80
2018-10-07T08:18:18.534Z,16.00
2018-10-07T08:20:46.729Z,16.20
2018-10-07T08:23:14.968Z,16.30
2018-10-07T08:25:43.213Z,16.40
2018-10-07T08:28:11.414Z,16.50
2018-10-07T08:30:39.833Z,16.60
2018-10-07T08:33:08.068Z,16.60
2018-10-07T08:35:36.241Z,16.60
2018-10-07T08:38:04.513Z,16.50
2018-10-07T08:40:32.869Z,16.60
2018-10-07T08:43:01.178Z,16.50
2018-10-07T08:45:29.374Z,16.50
2018-10-07T08:47:57.625Z,16.50
2018-10-07T08:50:25.824Z,16.40
2018-10-07T08:52:54.073Z,16.50
2018-10-07T08:55:22.297Z,16.50
2018-10-07T08:57:50.590Z,16.50
2018-10-07T09:00:18.871Z,16.60
2018-10-07T09:02:47.161Z,16.70
2018-10-07T09:05:15.342Z,16.70
2018-10-07T09:07:43.630Z,16.80
2018-10-07T09:10:11.814Z,16.70
2018-10-07T09:12:40.013Z,16.70
2018-10-07T09:15:08.263Z,16.70
2018-10-07T09:17:36.557Z,16.70
2018-10-07T09:20:05.047Z,16.80
2018-10-07T09:22:33.344Z,16.80
2018-10-07T09:25:01.590Z,16.80
2018-10-07T09:27:29.805Z,16.70
2018-10-07T09:29:58.253Z,16.60
2018-10-07T09:32:26.776Z,16.50
2018-10-07T09:34:54.968Z,16.60
2018-10-07T09:37:23.624Z,16.70
2018-10-07T09:39:51.964Z,16.70
2018-10-07T09:42:20.321Z,16.70
2018-10-07T09:44:48.610Z,16.70
2018-10-07T09:47:17.033Z,16.70
2018-10-07T09:49:45.375Z,16.70
2018-10-07T09:52:13.636Z,16.80
2018-10-07T09:54:41.842Z,16.80
2018-10-07T09:57:10.968Z,16.80
2018-10-07T09:59:39.543Z,16.90
2018-10-07T10:02:07.954Z,17.00
2018-10-07T10:04:36.392Z,16.90
2018-10-07T10:07:04.629Z,17.10
2018-10-07T10:09:32.874Z,17.10
2018-10-07T10:12:01.157Z,17.20
2018-10-07T10:14:29.489Z,17.30
2018-10-07T10:17:07.178Z,17.40
2018-10-07T10:19:42.900Z,17.60
2018-10-07T10:22:18.030Z,17.70
2018-10-07T10:25:11.325Z,17.80
2018-10-07T10:27:50.129Z,17.80
2018-10-07T10:31:28.972Z,17.90
2018-10-07T10:34:04.329Z,18.00
2018-10-07T10:36:41.235Z,18.00
2018-10-07T10:39:20.039Z,18.00
2018-10-07T10:42:57.308Z,17.90
2018-10-07T10:46:06.797Z,17.90
2018-10-07T10:48:56.319Z,18.00
2018-10-07T10:51:36.377Z,17.90
2018-10-07T10:54:42.650Z,17.80
2018-10-07T10:57:25.685Z,17.90
2018-10-07T11:00:00.489Z,17.80
2018-10-07T11:02:47.362Z,17.80
2018-10-07T11:05:33.748Z,17.80
2018-10-07T11:08:24.729Z,17.70
2018-10-07T11:11:06.142Z,17.70
2018-10-07T11:13:38.370Z,17.70
2018-10-07T11:16:13.572Z,17.70
2018-10-07T11:18:51.542Z,17.70
2018-10-07T11:22:43.542Z,17.70
2018-10-07T11:25:49.853Z,17.70
2018-10-07T11:28:40.408Z,17.80
2018-10-07T11:32:21.739Z,17.90
2018-10-07T11:35:01.662Z,17.90
2018-10-07T11:38:43.619Z,18.10
2018-10-07T11:43:30.391Z,18.20
2018-10-07T11:48:13.956Z,18.30
2018-10-07T11:53:30.188Z,18.20
2018-10-07T11:55:58.454Z,18.20
2018-10-07T11:58:26.710Z,18.30
2018-10-07T12:00:54.893Z,18.20
2018-10-07T12:03:23.113Z,18.20
2018-10-07T12:05:51.301Z,18.20
2018-10-07T12:08:19.568Z,18.20
2018-10-07T12:10:47.744Z,18.20
2018-10-07T12:13:15.966Z,18.20
2018-10-07T12:15:44.228Z,18.10
2018-10-07T12:18:12.649Z,18.00
2018-10-07T12:20:40.824Z,18.10
2018-10-07T12:23:09.073Z,18.10
2018-10-07T12:25:37.448Z,18.10
2018-10-07T12:28:05.856Z,18.10
2018-10-07T12:30:34.061Z,18.10
2018-10-07T12:33:02.455Z,18.10
2018-10-07T12:35:30.666Z,18.10
2018-10-07T12:37:59.166Z,18.10
2018-10-07T12:40:27.377Z,18.00
2018-10-07T12:42:55.608Z,17.90
2018-10-07T12:45:23.882Z,17.90
2018-10-07T12:47:52.101Z,17.80
2018-10-07T12:50:20.290Z,17.80
2018-10-07T12:52:49.141Z,17.80
2018-10-07T12:55:17.337Z,17.80
2018-10-07T12:57:45.551Z,17.80
2018-10-07T13:00:13.721Z,17.70
2018-10-07T13:02:41.933Z,17.70
2018-10-07T13:05:10.338Z,17.70
2018-10-07T13:07:38.539Z,17.70
2018-10-07T13:10:07.141Z,17.70
2018-10-07T13:12:35.376Z,17.70
2018-10-07T13:15:03.654Z,17.60
2018-10-07T13:17:31.841Z,17.60
2018-10-07T13:20:00.108Z,17.60
2018-10-07T13:22:28.327Z,17.50
2018-10-07T13:24:56.527Z,17.50
2018-10-07T13:27:24.774Z,17.60
2018-10-07T13:29:52.949Z,17.60
2018-10-07T13:32:21.169Z,17.40
2018-10-07T13:34:49.356Z,17.40
2018-10-07T13:37:17.541Z,17.40
2018-10-07T13:39:45.771Z,17.30
2018-10-07T13:42:14.764Z,17.40
2018-10-07T13:44:43.868Z,17.40
2018-10-07T13:47:12.226Z,17.40
2018-10-07T13:49:40.400Z,17.40
2018-10-07T13:52:08.614Z,17.50
2018-10-07T13:54:36.793Z,17.50
2018-10-07T13:57:05.158Z,17.50
2018-10-07T13:59:33.353Z,17.50
2018-10-07T14:02:01.516Z,17.60
2018-10-07T14:04:29.722Z,17.70
2018-10-07T14:06:58.347Z,17.70
2018-10-07T14:09:27.021Z,17.80
2018-10-07T14:11:55.442Z,17.80
2018-10-07T14:14:25.195Z,17.70
2018-10-07T14:16:53.368Z,17.50
2018-10-07T14:19:21.602Z,17.50
2018-10-07T14:21:49.864Z,17.40
2018-10-07T14:24:18.926Z,17.30
2018-10-07T14:26:47.126Z,17.30
2018-10-07T14:29:15.521Z,17.30
2018-10-07T14:31:43.709Z,17.30
2018-10-07T14:34:11.890Z,17.20
2018-10-07T14:36:40.085Z,17.20
2018-10-07T14:39:11.156Z,17.20
2018-10-07T14:41:39.341Z,17.20
2018-10-07T14:44:07.540Z,17.20
2018-10-07T14:46:35.773Z,17.20
2018-10-07T14:49:04.029Z,17.30
2018-10-07T14:51:32.213Z,17.30
2018-10-07T14:54:00.402Z,17.30
2018-10-07T14:56:28.582Z,17.30
2018-10-07T14:58:56.788Z,17.20
2018-10-07T15:01:24.993Z,17.10
2018-10-07T15:03:53.154Z,17.10
2018-10-07T15:06:21.345Z,17.00
2018-10-07T15:08:49.504Z,17.00
2018-10-07T15:11:17.924Z,17.00
2018-10-07T15:13:47.150Z,16.90
2018-10-07T15:16:15.346Z,16.90
2018-10-07T15:18:44.466Z,16.90
2018-10-07T15:21:12.638Z,16.90
2018-10-07T15:23:40.868Z,16.90
2018-10-07T15:26:09.122Z,16.80
2018-10-07T15:28:37.293Z,16.80
2018-10-07T15:31:05.497Z,16.80
2018-10-07T15:33:33.661Z,16.80
2018-10-07T15:36:01.859Z,16.80
2018-10-07T15:38:30.053Z,16.80
2018-10-07T15:40:58.205Z,16.80
2018-10-07T15:43:26.412Z,16.80
2018-10-07T15:45:54.605Z,16.80
2018-10-07T15:48:22.810Z,16.80
2018-10-07T15:50:51.006Z,16.70
2018-10-07T15:53:19.161Z,16.70
2018-10-07T15:55:48.089Z,16.60
2018-10-07T15:58:16.261Z,16.60
2018-10-07T16:00:44.461Z,16.60
2018-10-07T16:03:12.661Z,16.50
2018-10-07T16:05:40.829Z,16.50
2018-10-07T16:08:09.016Z,16.50
2018-10-07T16:10:37.181Z,16.40
2018-10-07T16:13:05.602Z,16.40
2018-10-07T16:15:33.796Z,16.30
2018-10-07T16:18:01.961Z,16.30
2018-10-07T16:20:30.159Z,16.30
2018-10-07T16:22:58.312Z,16.30
2018-10-07T16:25:26.575Z,16.20
2018-10-07T16:27:54.769Z,16.10
2018-10-07T16:30:23.382Z,16.10
2018-10-07T16:32:52.086Z,16.10
2018-10-07T16:35:20.720Z,16.10
2018-10-07T16:37:49.415Z,16.10
2018-10-07T16:40:18.092Z,16.10
2018-10-07T16:42:46.265Z,16.00
2018-10-07T16:45:14.506Z,16.00
2018-10-07T16:47:42.724Z,15.90
2018-10-07T16:50:10.949Z,15.80
2018-10-07T16:52:39.165Z,15.80
2018-10-07T16:55:07.736Z,15.80
2018-10-07T16:57:35.937Z,15.80
2018-10-07T17:00:04.587Z,15.80
2018-10-07T17:02:33.293Z,15.80
2018-10-07T17:05:01.936Z,15.70
2018-10-07T17:07:30.674Z,15.70
2018-10-07T17:09:59.333Z,15.70
2018-10-07T17:12:27.919Z,15.70
2018-10-07T17:14:56.624Z,15.60
2018-10-07T17:17:25.464Z,15.60
2018-10-07T17:19:53.677Z,15.60
2018-10-07T17:22:21.877Z,15.50
2018-10-07T17:24:50.073Z,15.40
2018-10-07T17:27:18.283Z,15.40
2018-10-07T17:29:46.481Z,15.30
2018-10-07T17:32:14.678Z,15.30
2018-10-07T17:34:43.009Z,15.20
2018-10-07T17:37:11.300Z,15.20
2018-10-07T17:39:39.481Z,15.10
2018-10-07T17:42:07.762Z,15.00
2018-10-07T17:44:36.023Z,15.00
2018-10-07T17:47:04.197Z,14.90
2018-10-07T17:49:34.529Z,14.90
2018-10-07T17:52:03.358Z,14.80
2018-10-07T17:54:31.862Z,14.80
2018-10-07T17:57:00.133Z,14.80
2018-10-07T17:59:28.608Z,14.70
2018-10-07T18:01:57.849Z,14.60
2018-10-07T18:04:26.057Z,14.60
2018-10-07T18:06:54.422Z,14.60
2018-10-07T18:09:22.598Z,14.50
2018-10-07T18:11:51.397Z,14.50
2018-10-07T18:14:19.592Z,14.50
2018-10-07T18:16:47.809Z,14.40
2018-10-07T18:19:15.994Z,14.30
2018-10-07T18:21:44.783Z,14.20
2018-10-07T18:24:13.050Z,14.20
2018-10-07T18:26:41.250Z,14.20
2018-10-07T18:29:09.554Z,14.10
2018-10-07T18:31:37.826Z,14.10
2018-10-07T18:34:06.449Z,14.00
2018-10-07T18:36:35.515Z,14.00
2018-10-07T18:39:06.273Z,14.00
2018-10-07T18:41:35.268Z,13.90
2018-10-07T18:44:04.053Z,13.90
2018-10-07T18:46:32.517Z,14.00
2018-10-07T18:49:01.747Z,14.00
2018-10-07T18:51:30.792Z,14.00
2018-10-07T18:53:59.968Z,14.00
2018-10-07T18:56:28.941Z,14.00
2018-10-07T18:58:57.122Z,14.00
2018-10-07T19:01:25.321Z,14.00
2018-10-07T19:03:54.363Z,14.00
2018-10-07T19:06:22.888Z,14.00
2018-10-07T19:08:52.289Z,13.90
2018-10-07T19:11:21.472Z,13.90
2018-10-07T19:13:49.731Z,13.90
2018-10-07T19:16:18.705Z,14.00
2018-10-07T19:18:48.933Z,14.00
2018-10-07T19:21:17.146Z,14.00
2018-10-07T19:23:46.151Z,14.00
2018-10-07T19:26:14.622Z,14.00
2018-10-07T19:28:42.866Z,14.00
2018-10-07T19:31:12.062Z,14.00
2018-10-07T19:33:40.683Z,14.00
2018-10-07T19:36:08.876Z,14.00
2018-10-07T19:38:37.062Z,14.00
2018-10-07T19:41:05.325Z,14.00
2018-10-07T19:43:33.557Z,14.10
2018-10-07T19:46:02.272Z,14.20
2018-10-07T19:48:30.964Z,14.10
2018-10-07T19:50:59.181Z,14.00
2018-10-07T19:53:27.872Z,14.00
2018-10-07T19:55:56.082Z,14.00
2018-10-07T19:58:24.435Z,13.90
2018-10-07T20:00:52.789Z,13.90
2018-10-07T20:03:20.957Z,13.80
2018-10-07T20:05:49.178Z,13.80
2018-10-07T20:08:17.381Z,13.70
2018-10-07T20:10:45.597Z,13.70
2018-10-07T20:13:13.893Z,13.70
2018-10-07T20:15:42.937Z,13.70
2018-10-07T20:18:11.206Z,13.60
2018-10-07T20:20:39.400Z,13.60
2018-10-07T20:23:08.637Z,13.60
2018-10-07T20:25:36.973Z,13.60
2018-10-07T20:28:05.193Z,13.60
2018-10-07T20:30:33.792Z,13.60
2018-10-07T20:33:02.008Z,13.60
2018-10-07T20:35:30.173Z,13.60
2018-10-07T20:37:58.377Z,13.60
2018-10-07T20:40:26.916Z,13.50
2018-10-07T20:42:55.138Z,13.50
2018-10-07T20:45:23.374Z,13.50
2018-10-07T20:47:51.520Z,13.50
2018-10-07T20:50:25.330Z,13.40
2018-10-07T20:52:50.929Z,13.40
2018-10-07T20:55:19.601Z,13.30
2018-10-07T20:57:48.142Z,13.30
2018-10-07T21:00:16.317Z,13.30
2018-10-07T21:02:44.608Z,13.30
2018-10-07T21:05:12.788Z,13.30
2018-10-07T21:07:40.990Z,13.30
2018-10-07T21:10:09.185Z,13.30
2018-10-07T21:12:37.374Z,13.30
2018-10-07T21:15:05.641Z,13.20
2018-10-07T21:17:33.813Z,13.10
2018-10-07T21:20:02.061Z,13.10
2018-10-07T21:22:30.356Z,13.10
2018-10-07T21:24:58.613Z,13.10
2018-10-07T21:27:26.779Z,13.10
2018-10-07T21:29:55.118Z,13.10
2018-10-07T21:32:23.240Z,13.10
2018-10-07T21:34:51.452Z,13.10
2018-10-07T21:37:19.675Z,13.10
2018-10-07T21:39:47.865Z,13.10
2018-10-07T21:42:16.060Z,13.10
2018-10-07T21:44:44.261Z,13.00
2018-10-07T21:47:12.428Z,13.00
2018-10-07T21:49:40.701Z,13.00
2018-10-07T21:52:08.866Z,13.00
2018-10-07T21:54:37.064Z,13.10
2018-10-07T21:57:05.298Z,13.10
2018-10-07T21:59:33.460Z,13.10
2018-10-07T22:02:01.673Z,13.10
2018-10-07T22:04:30.621Z,13.10
2018-10-07T22:06:58.856Z,13.00
2018-10-07T22:09:27.064Z,12.90
2018-10-07T22:11:55.264Z,12.90
2018-10-07T22:14:23.462Z,12.80
2018-10-07T22:16:51.690Z,12.80
2018-10-07T22:19:19.896Z,12.70
2018-10-07T22:21:48.081Z,12.70
2018-10-07T22:24:16.304Z,12.80
2018-10-07T22:26:44.497Z,12.80
2018-10-07T22:29:12.688Z,12.70
2018-10-07T22:31:40.853Z,12.70
2018-10-07T22:34:09.060Z,12.70
2018-10-07T22:36:37.252Z,12.70
2018-10-07T22:39:06.956Z,12.70
2018-10-07T22:41:35.428Z,12.70
2018-10-07T22:44:03.637Z,12.70
2018-10-07T22:46:31.837Z,12.60
2018-10-07T22:49:00.042Z,12.50
2018-10-07T22:51:28.282Z,12.50
2018-10-07T22:53:56.532Z,12.40
2018-10-07T22:56:24.721Z,12.40
2018-10-07T22:58:52.921Z,12.30
2018-10-07T23:01:21.129Z,12.30
2018-10-07T23:03:49.323Z,12.30
2018-10-07T23:06:17.521Z,12.30
2018-10-07T23:08:45.708Z,12.30
2018-10-07T23:11:13.877Z,12.30
2018-10-07T23:13:42.109Z,12.40
2018-10-07T23:16:10.273Z,12.40
2018-10-07T23:18:38.469Z,12.50
2018-10-07T23:21:06.684Z,12.50
2018-10-07T23:23:34.857Z,12.50
2018-10-07T23:26:03.115Z,12.50
2018-10-07T23:28:31.261Z,12.40
2018-10-07T23:30:59.489Z,12.40
2018-10-07T23:33:27.734Z,12.40
2018-10-07T23:35:55.914Z,12.30
2018-10-07T23:38:24.114Z,12.30
2018-10-07T23:40:53.721Z,12.30
2018-10-07T23:43:21.936Z,12.30
2018-10-07T23:45:50.271Z,12.20
2018-10-07T23:48:18.372Z,12.10
2018-10-07T23:50:46.620Z,12.10
2018-10-07T23:53:14.868Z,12.00
2018-10-07T23:55:43.061Z,12.00
2018-10-07T23:58:11.269Z,12.00
