createdAt,value
2023-05-15T00:00:07.496Z,99.99
2023-05-15T00:01:07.485Z,99.99
2023-05-15T00:02:07.549Z,99.99
2023-05-15T00:03:07.503Z,99.99
2023-05-15T00:04:07.449Z,99.99
2023-05-15T00:05:07.521Z,99.99
2023-05-15T00:06:07.412Z,99.99
2023-05-15T00:07:07.436Z,99.99
2023-05-15T00:08:07.382Z,99.99
2023-05-15T00:09:07.379Z,99.99
2023-05-15T00:10:07.374Z,99.99
2023-05-15T00:11:07.353Z,99.99
2023-05-15T00:12:07.335Z,99.99
2023-05-15T00:13:07.321Z,99.99
2023-05-15T00:14:07.309Z,99.99
2023-05-15T00:15:07.291Z,99.99
2023-05-15T00:16:07.332Z,99.99
2023-05-15T00:17:07.283Z,99.99
2023-05-15T00:18:07.282Z,99.99
2023-05-15T00:19:07.263Z,99.99
2023-05-15T00:20:07.239Z,99.99
2023-05-15T00:21:07.227Z,99.99
2023-05-15T00:22:07.207Z,99.99
2023-05-15T00:23:07.228Z,99.99
2023-05-15T00:24:07.174Z,99.99
2023-05-15T00:25:07.164Z,99.99
2023-05-15T00:26:07.162Z,99.99
2023-05-15T00:27:07.142Z,99.99
2023-05-15T00:28:07.124Z,99.99
2023-05-15T00:29:07.116Z,99.99
2023-05-15T00:30:07.109Z,99.99
2023-05-15T00:31:07.121Z,99.99
2023-05-15T00:32:07.076Z,99.99
2023-05-15T00:33:07.127Z,99.99
2023-05-15T00:34:07.060Z,99.99
2023-05-15T00:35:07.041Z,99.99
2023-05-15T00:36:07.030Z,99.99
2023-05-15T00:37:07.014Z,99.99
2023-05-15T00:38:07.005Z,99.99
2023-05-15T00:39:07.011Z,99.99
2023-05-15T00:40:06.991Z,99.99
2023-05-15T00:41:06.978Z,99.99
2023-05-15T00:42:06.959Z,99.99
2023-05-15T00:43:06.951Z,99.99
2023-05-15T00:44:06.936Z,99.99
2023-05-15T00:45:06.916Z,99.99
2023-05-15T00:46:06.909Z,99.99
2023-05-15T00:47:06.954Z,99.99
2023-05-15T00:48:06.886Z,99.99
2023-05-15T00:49:06.882Z,99.99
2023-05-15T00:50:06.858Z,99.99
2023-05-15T00:51:06.842Z,99.99
2023-05-15T00:52:06.835Z,99.99
2023-05-15T00:53:06.814Z,99.99
2023-05-15T00:54:06.892Z,99.99
2023-05-15T00:55:06.823Z,99.99
2023-05-15T00:56:06.775Z,99.99
2023-05-15T00:57:06.767Z,99.99
2023-05-15T00:58:06.766Z,99.99
2023-05-15T00:59:06.745Z,99.99
2023-05-15T01:00:06.737Z,99.99
2023-05-15T01:01:08.388Z,99.99
2023-05-15T01:02:06.720Z,99.99
2023-05-15T01:03:06.753Z,99.99
2023-05-15T01:04:06.680Z,99.99
2023-05-15T01:05:06.668Z,99.99
2023-05-15T01:06:06.667Z,99.99
2023-05-15T01:07:06.634Z,99.99
2023-05-15T01:08:06.627Z,99.99
2023-05-15T01:09:06.637Z,99.99
2023-05-15T01:10:06.597Z,99.99
2023-05-15T01:11:06.628Z,99.99
2023-05-15T01:12:06.567Z,99.99
2023-05-15T01:13:06.564Z,99.99
2023-05-15T01:14:06.554Z,99.99
2023-05-15T01:15:06.525Z,99.99
2023-05-15T01:16:06.527Z,99.99
2023-05-15T01:17:06.519Z,99.99
2023-05-15T01:18:06.559Z,99.99
2023-05-15T01:19:06.608Z,99.99
2023-05-15T01:20:06.574Z,99.99
2023-05-15T01:21:06.454Z,99.99
2023-05-15T01:22:06.448Z,99.99
2023-05-15T01:23:06.435Z,99.99
2023-05-15T01:24:06.425Z,99.99
2023-05-15T01:25:06.408Z,99.99
2023-05-15T01:26:06.400Z,99.99
2023-05-15T01:27:06.414Z,99.99
2023-05-15T01:28:06.370Z,99.99
2023-05-15T01:29:06.349Z,99.99
2023-05-15T01:30:06.352Z,99.99
2023-05-15T01:31:06.330Z,99.99
2023-05-15T01:32:06.371Z,99.99
2023-05-15T01:33:06.406Z,99.99
2023-05-15T01:34:06.292Z,99.99
2023-05-15T01:35:06.268Z,99.99
2023-05-15T01:36:06.265Z,99.99
2023-05-15T01:37:06.254Z,99.99
2023-05-15T01:38:06.239Z,99.99
2023-05-15T01:39:06.227Z,99.99
2023-05-15T01:40:06.211Z,99.99
2023-05-15T01:41:06.187Z,99.99
2023-05-15T01:42:06.194Z,99.99
2023-05-15T01:43:06.204Z,99.99
2023-05-15T01:44:06.167Z,99.99
2023-05-15T01:45:06.146Z,99.99
2023-05-15T01:46:06.184Z,99.99
2023-05-15T01:47:06.119Z,99.99
2023-05-15T01:48:06.153Z,99.99
2023-05-15T01:49:06.096Z,99.99
2023-05-15T01:50:06.083Z,99.99
2023-05-15T01:51:06.071Z,99.99
2023-05-15T01:52:06.066Z,99.99
2023-05-15T01:53:06.047Z,99.99
2023-05-15T01:54:06.031Z,99.99
2023-05-15T01:55:06.014Z,99.99
2023-05-15T01:56:06.008Z,99.99
2023-05-15T01:57:06.005Z,99.99
2023-05-15T01:58:05.973Z,99.99
2023-05-15T01:59:05.999Z,99.99
2023-05-15T02:00:05.965Z,99.99
2023-05-15T02:01:05.938Z,99.99
2023-05-15T02:02:06.012Z,99.99
2023-05-15T02:03:06.034Z,99.99
2023-05-15T02:04:05.950Z,99.99
2023-05-15T02:05:05.894Z,99.99
2023-05-15T02:06:05.886Z,99.99
2023-05-15T02:07:05.853Z,99.99
2023-05-15T02:08:05.850Z,99.99
2023-05-15T02:09:05.845Z,99.99
2023-05-15T02:10:05.839Z,99.99
2023-05-15T02:11:05.830Z,99.99
2023-05-15T02:12:05.805Z,99.99
2023-05-15T02:13:05.789Z,99.99
2023-05-15T02:14:05.778Z,99.99
2023-05-15T02:15:05.783Z,99.99
2023-05-15T02:16:05.768Z,99.99
2023-05-15T02:17:05.731Z,99.99
2023-05-15T02:18:05.716Z,99.99
2023-05-15T02:19:05.737Z,99.99
2023-05-15T02:20:05.691Z,99.99
2023-05-15T02:21:05.684Z,99.99
2023-05-15T02:22:05.667Z,99.99
2023-05-15T02:23:05.662Z,99.99
2023-05-15T02:24:05.656Z,99.99
2023-05-15T02:25:05.642Z,99.99
2023-05-15T02:26:05.624Z,99.99
2023-05-15T02:27:05.606Z,99.99
2023-05-15T02:28:05.593Z,99.99
2023-05-15T02:29:05.574Z,99.99
2023-05-15T02:30:05.574Z,99.99
2023-05-15T02:31:05.613Z,99.99
2023-05-15T02:32:05.601Z,99.99
2023-05-15T02:33:05.594Z,99.99
2023-05-15T02:34:05.514Z,99.99
2023-05-15T02:35:05.499Z,99.99
2023-05-15T02:36:05.493Z,99.99
2023-05-15T02:37:05.476Z,99.99
2023-05-15T02:38:05.471Z,99.99
2023-05-15T02:39:05.449Z,99.99
2023-05-15T02:40:05.445Z,99.99
2023-05-15T02:41:05.435Z,99.99
2023-05-15T02:42:05.430Z,99.99
2023-05-15T02:43:05.398Z,99.99
2023-05-15T02:44:05.387Z,99.99
2023-05-15T02:45:05.378Z,99.99
2023-05-15T02:46:05.459Z,99.99
2023-05-15T02:47:05.373Z,99.99
2023-05-15T02:48:05.426Z,99.99
2023-05-15T02:49:05.324Z,99.99
2023-05-15T02:50:05.306Z,99.99
2023-05-15T02:51:05.314Z,99.99
2023-05-15T02:52:05.289Z,99.99
2023-05-15T02:53:05.267Z,99.99
2023-05-15T02:54:05.308Z,99.99
2023-05-15T02:55:05.248Z,99.99
2023-05-15T02:56:05.238Z,99.99
2023-05-15T02:57:05.212Z,99.99
2023-05-15T02:58:05.213Z,99.99
2023-05-15T02:59:05.206Z,99.99
2023-05-15T03:00:05.183Z,99.99
2023-05-15T03:01:05.224Z,99.99
2023-05-15T03:02:05.153Z,99.99
2023-05-15T03:03:05.171Z,99.99
2023-05-15T03:04:05.175Z,99.99
2023-05-15T03:05:06.435Z,99.99
2023-05-15T03:06:05.103Z,99.99
2023-05-15T03:07:05.094Z,99.99
2023-05-15T03:08:05.092Z,99.99
2023-05-15T03:09:05.068Z,99.99
2023-05-15T03:10:05.047Z,99.99
2023-05-15T03:11:05.459Z,99.99
2023-05-15T03:12:05.033Z,99.99
2023-05-15T03:13:05.010Z,99.99
2023-05-15T03:14:04.998Z,99.99
2023-05-15T03:15:04.991Z,99.99
2023-05-15T03:16:04.970Z,99.99
2023-05-15T03:17:05.132Z,99.99
2023-05-15T03:18:05.081Z,99.99
2023-05-15T03:19:05.015Z,99.99
2023-05-15T03:20:04.957Z,99.99
2023-05-15T03:21:04.918Z,99.99
2023-05-15T03:22:04.903Z,99.99
2023-05-15T03:23:04.892Z,99.99
2023-05-15T03:24:04.885Z,99.99
2023-05-15T03:25:04.871Z,99.99
2023-05-15T03:26:04.855Z,99.99
2023-05-15T03:27:04.832Z,99.99
2023-05-15T03:28:04.833Z,99.99
2023-05-15T03:29:04.809Z,99.99
2023-05-15T03:30:04.805Z,99.99
2023-05-15T03:31:04.854Z,99.99
2023-05-15T03:32:04.773Z,99.99
2023-05-15T03:33:04.840Z,99.99
2023-05-15T03:34:04.750Z,99.99
2023-05-15T03:35:04.841Z,99.99
2023-05-15T03:36:04.718Z,99.99
2023-05-15T03:37:04.715Z,99.99
2023-05-15T03:38:04.699Z,99.99
2023-05-15T03:39:04.691Z,99.99
2023-05-15T03:40:04.678Z,99.99
2023-05-15T03:41:04.655Z,99.99
2023-05-15T03:42:04.638Z,99.99
2023-05-15T03:43:04.640Z,99.99
2023-05-15T03:44:04.632Z,99.99
2023-05-15T03:45:04.598Z,99.99
2023-05-15T03:46:04.638Z,99.99
2023-05-15T03:47:04.723Z,99.99
2023-05-15T03:48:04.630Z,99.99
2023-05-15T03:49:04.559Z,99.99
2023-05-15T03:50:04.565Z,99.99
2023-05-15T03:51:04.553Z,99.99
2023-05-15T03:52:04.519Z,99.99
2023-05-15T03:53:04.515Z,99.99
2023-05-15T03:54:04.494Z,99.99
2023-05-15T03:55:04.474Z,99.99
2023-05-15T03:56:04.469Z,99.99
2023-05-15T03:57:04.463Z,99.99
2023-05-15T03:58:04.434Z,99.99
2023-05-15T03:59:04.442Z,99.99
2023-05-15T04:00:04.411Z,99.99
2023-05-15T04:01:04.400Z,99.99
2023-05-15T04:02:05.676Z,99.99
2023-05-15T04:03:04.505Z,99.99
2023-05-15T04:04:04.371Z,99.99
2023-05-15T04:05:04.407Z,99.99
2023-05-15T04:06:04.347Z,99.99
2023-05-15T04:07:04.353Z,99.99
2023-05-15T04:08:04.326Z,99.99
2023-05-15T04:09:04.312Z,99.99
2023-05-15T04:10:04.303Z,99.99
2023-05-15T04:11:04.280Z,99.99
2023-05-15T04:12:04.267Z,99.99
2023-05-15T04:13:04.260Z,99.99
2023-05-15T04:14:04.243Z,99.99
2023-05-15T04:15:04.243Z,99.99
2023-05-15T04:16:04.455Z,99.99
2023-05-15T04:17:04.210Z,99.99
2023-05-15T04:18:04.343Z,99.99
2023-05-15T04:19:04.229Z,99.99
2023-05-15T04:20:04.159Z,99.99
2023-05-15T04:21:04.158Z,99.99
2023-05-15T04:22:04.135Z,99.99
2023-05-15T04:23:04.146Z,99.99
2023-05-15T04:24:04.115Z,99.99
2023-05-15T04:25:04.101Z,99.99
2023-05-15T04:26:04.089Z,99.99
2023-05-15T04:27:04.113Z,99.99
2023-05-15T04:28:04.066Z,99.99
2023-05-15T04:29:04.916Z,99.99
2023-05-15T04:30:04.056Z,99.99
2023-05-15T04:31:04.018Z,99.99
2023-05-15T04:32:04.068Z,99.99
2023-05-15T04:33:04.079Z,99.99
2023-05-15T04:34:03.982Z,99.99
2023-05-15T04:35:03.971Z,99.99
2023-05-15T04:36:03.960Z,99.99
2023-05-15T04:37:03.941Z,99.99
2023-05-15T04:38:03.929Z,99.99
2023-05-15T04:39:03.952Z,99.99
2023-05-15T04:40:03.911Z,99.99
2023-05-15T04:41:03.906Z,99.99
2023-05-15T04:42:03.883Z,99.99
2023-05-15T04:43:03.871Z,99.99
2023-05-15T04:44:03.890Z,99.99
2023-05-15T04:45:03.844Z,99.99
2023-05-15T04:46:03.858Z,99.99
2023-05-15T04:47:03.825Z,99.99
2023-05-15T04:48:03.865Z,99.99
2023-05-15T04:49:03.792Z,99.99
2023-05-15T04:50:03.793Z,99.99
2023-05-15T04:51:03.762Z,99.99
2023-05-15T04:52:03.749Z,99.99
2023-05-15T04:53:03.758Z,99.99
2023-05-15T04:54:03.734Z,99.99
2023-05-15T04:55:03.743Z,99.99
2023-05-15T04:56:03.701Z,99.99
2023-05-15T04:57:03.687Z,99.99
2023-05-15T04:58:03.668Z,99.99
2023-05-15T04:59:03.663Z,99.99
2023-05-15T05:00:03.645Z,99.99
2023-05-15T05:01:04.364Z,99.99
2023-05-15T05:02:03.715Z,99.99
2023-05-15T05:03:03.638Z,99.99
2023-05-15T05:04:03.607Z,99.99
2023-05-15T05:05:03.607Z,99.99
2023-05-15T05:06:03.576Z,99.99
2023-05-15T05:07:03.555Z,99.99
2023-05-15T05:08:03.548Z,99.99
2023-05-15T05:09:03.534Z,99.99
2023-05-15T05:10:03.520Z,99.99
2023-05-15T05:11:03.530Z,99.99
2023-05-15T05:12:03.509Z,99.99
2023-05-15T05:13:03.490Z,99.99
2023-05-15T05:14:03.476Z,99.99
2023-05-15T05:15:03.460Z,99.99
2023-05-15T05:16:03.465Z,99.99
2023-05-15T05:17:03.427Z,99.99
2023-05-15T05:18:03.445Z,99.99
2023-05-15T05:19:03.448Z,99.99
2023-05-15T05:20:03.393Z,99.99
2023-05-15T05:21:03.384Z,99.99
2023-05-15T05:22:03.375Z,99.99
2023-05-15T05:23:03.358Z,99.99
2023-05-15T05:24:03.343Z,99.99
2023-05-15T05:25:03.332Z,99.99
2023-05-15T05:26:04.671Z,99.99
2023-05-15T05:27:03.332Z,99.99
2023-05-15T05:28:03.286Z,99.99
2023-05-15T05:29:03.284Z,99.99
2023-05-15T05:30:03.266Z,99.99
2023-05-15T05:31:03.309Z,99.99
2023-05-15T05:32:03.245Z,99.99
2023-05-15T05:33:03.301Z,99.99
2023-05-15T05:34:03.208Z,99.99
2023-05-15T05:35:03.204Z,99.99
2023-05-15T05:36:03.186Z,99.99
2023-05-15T05:37:03.187Z,99.99
2023-05-15T05:38:03.161Z,99.99
2023-05-15T05:39:03.145Z,99.99
2023-05-15T05:40:03.151Z,99.99
2023-05-15T05:41:03.145Z,99.99
2023-05-15T05:42:03.114Z,99.99
2023-05-15T05:43:03.149Z,99.99
2023-05-15T05:44:03.108Z,99.99
2023-05-15T05:45:03.087Z,99.99
2023-05-15T05:46:03.057Z,99.99
2023-05-15T05:47:03.229Z,99.99
2023-05-15T05:48:03.130Z,99.99
2023-05-15T05:49:03.029Z,99.99
2023-05-15T05:50:03.012Z,99.99
2023-05-15T05:51:02.994Z,99.99
2023-05-15T05:52:02.990Z,99.99
2023-05-15T05:53:02.965Z,99.99
2023-05-15T05:54:02.961Z,99.99
2023-05-15T05:55:02.938Z,99.99
2023-05-15T05:56:02.943Z,99.99
2023-05-15T05:57:02.924Z,99.99
2023-05-15T05:58:06.407Z,99.99
2023-05-15T05:59:02.920Z,99.99
2023-05-15T06:00:02.876Z,99.99
2023-05-15T06:01:02.883Z,99.99
2023-05-15T06:02:02.891Z,99.99
2023-05-15T06:03:02.969Z,99.99
2023-05-15T06:04:02.920Z,99.99
2023-05-15T06:05:02.814Z,99.99
2023-05-15T06:06:02.802Z,99.99
2023-05-15T06:07:02.788Z,99.99
2023-05-15T06:08:02.772Z,99.99
2023-05-15T06:09:02.778Z,99.99
2023-05-15T06:10:02.754Z,99.99
2023-05-15T06:11:02.741Z,99.99
2023-05-15T06:12:02.729Z,99.99
2023-05-15T06:13:02.710Z,99.99
2023-05-15T06:14:02.696Z,99.99
2023-05-15T06:15:02.747Z,99.99
2023-05-15T06:16:02.676Z,99.99
2023-05-15T06:17:02.708Z,99.99
2023-05-15T06:18:02.743Z,99.99
2023-05-15T06:19:02.783Z,99.99
2023-05-15T06:20:02.646Z,99.99
2023-05-15T06:21:02.631Z,99.99
2023-05-15T06:22:02.601Z,99.99
2023-05-15T06:23:02.618Z,99.99
2023-05-15T06:24:02.581Z,99.99
2023-05-15T06:25:02.561Z,99.99
2023-05-15T06:26:02.558Z,99.99
2023-05-15T06:27:02.546Z,99.99
2023-05-15T06:28:02.536Z,99.99
2023-05-15T06:29:02.546Z,99.99
2023-05-15T06:30:02.499Z,99.99
2023-05-15T06:31:02.553Z,99.99
2023-05-15T06:32:02.477Z,99.99
2023-05-15T06:33:02.527Z,99.99
2023-05-15T06:34:02.442Z,99.99
2023-05-15T06:35:02.444Z,99.99
2023-05-15T06:36:02.416Z,99.99
2023-05-15T06:37:02.405Z,99.99
2023-05-15T06:38:02.395Z,99.99
2023-05-15T06:39:02.382Z,99.99
2023-05-15T06:40:02.380Z,99.99
2023-05-15T06:41:02.353Z,99.99
2023-05-15T06:42:02.359Z,99.99
2023-05-15T06:43:02.332Z,99.99
2023-05-15T06:44:02.334Z,99.99
2023-05-15T06:45:02.313Z,99.99
2023-05-15T06:46:02.344Z,99.99
2023-05-15T06:47:02.474Z,99.99
2023-05-15T06:48:02.321Z,99.99
2023-05-15T06:49:02.263Z,99.99
2023-05-15T06:50:02.259Z,99.99
2023-05-15T06:51:02.237Z,99.99
2023-05-15T06:52:02.216Z,99.99
2023-05-15T06:53:02.200Z,99.99
2023-05-15T06:54:02.203Z,99.99
2023-05-15T06:55:02.189Z,99.99
2023-05-15T06:56:02.171Z,99.99
2023-05-15T06:57:02.160Z,99.99
2023-05-15T06:58:02.138Z,99.99
2023-05-15T06:59:02.137Z,99.99
2023-05-15T07:00:02.143Z,99.99
2023-05-15T07:01:02.108Z,99.99
2023-05-15T07:02:02.091Z,99.99
2023-05-15T07:03:02.293Z,99.99
2023-05-15T07:04:02.070Z,99.99
2023-05-15T07:05:02.209Z,99.99
2023-05-15T07:06:02.042Z,99.99
2023-05-15T07:07:02.027Z,99.99
2023-05-15T07:08:02.017Z,99.99
2023-05-15T07:09:01.998Z,99.99
2023-05-15T07:10:02.002Z,99.99
2023-05-15T07:11:01.979Z,99.99
2023-05-15T07:12:01.967Z,99.99
2023-05-15T07:13:01.960Z,99.99
2023-05-15T07:14:01.935Z,99.99
2023-05-15T07:15:01.921Z,99.99
2023-05-15T07:16:01.917Z,99.99
2023-05-15T07:17:01.986Z,99.99
2023-05-15T07:18:01.955Z,99.99
2023-05-15T07:19:02.177Z,99.99
2023-05-15T07:20:01.868Z,99.99
2023-05-15T07:21:01.857Z,99.99
2023-05-15T07:22:03.327Z,99.99
2023-05-15T07:23:01.826Z,99.99
2023-05-15T07:24:01.808Z,99.99
2023-05-15T07:25:01.793Z,99.99
2023-05-15T07:26:01.786Z,99.99
2023-05-15T07:27:01.777Z,99.99
2023-05-15T07:28:01.765Z,99.99
2023-05-15T07:29:01.788Z,99.99
2023-05-15T07:30:01.747Z,99.99
2023-05-15T07:31:03.044Z,99.99
2023-05-15T07:32:01.802Z,99.99
2023-05-15T07:33:01.716Z,99.99
2023-05-15T07:34:01.690Z,99.99
2023-05-15T07:35:01.700Z,99.99
2023-05-15T07:36:01.656Z,99.99
2023-05-15T07:37:01.650Z,99.99
2023-05-15T07:38:01.664Z,99.99
2023-05-15T07:39:01.625Z,99.99
2023-05-15T07:40:01.637Z,99.99
2023-05-15T07:41:01.607Z,99.99
2023-05-15T07:42:01.596Z,99.99
2023-05-15T07:43:01.583Z,99.99
2023-05-15T07:44:01.556Z,99.99
2023-05-15T07:45:01.582Z,99.99
2023-05-15T07:46:01.587Z,99.99
2023-05-15T07:47:01.519Z,99.99
2023-05-15T07:48:01.544Z,99.99
2023-05-15T07:49:01.506Z,99.99
2023-05-15T07:50:01.473Z,99.99
2023-05-15T07:51:01.639Z,99.99
2023-05-15T07:52:01.456Z,99.99
2023-05-15T07:53:01.441Z,99.99
2023-05-15T07:54:01.440Z,99.99
2023-05-15T07:55:01.445Z,99.99
2023-05-15T07:56:01.402Z,99.99
2023-05-15T07:57:01.388Z,99.99
2023-05-15T07:58:01.369Z,99.99
2023-05-15T07:59:01.450Z,99.99
2023-05-15T08:00:01.359Z,99.99
2023-05-15T08:01:01.364Z,99.99
2023-05-15T08:02:01.370Z,99.99
2023-05-15T08:03:01.476Z,99.99
2023-05-15T08:04:01.340Z,99.99
2023-05-15T08:05:01.283Z,99.99
2023-05-15T08:06:01.275Z,99.99
2023-05-15T08:07:01.365Z,99.99
2023-05-15T08:08:01.262Z,99.99
2023-05-15T08:09:01.271Z,99.99
2023-05-15T08:10:01.232Z,99.99
2023-05-15T08:11:01.231Z,99.99
2023-05-15T08:12:01.204Z,99.99
2023-05-15T08:13:01.177Z,99.99
2023-05-15T08:14:01.247Z,99.99
2023-05-15T08:15:01.180Z,99.99
2023-05-15T08:16:01.167Z,99.99
2023-05-15T08:17:01.132Z,99.99
2023-05-15T08:18:01.153Z,99.99
2023-05-15T08:19:01.107Z,99.68
2023-05-15T08:20:01.085Z,99.38
2023-05-15T08:21:02.464Z,99.18
2023-05-15T08:22:01.062Z,98.93
2023-05-15T08:23:01.130Z,98.93
2023-05-15T08:24:01.048Z,98.21
2023-05-15T08:25:01.030Z,97.33
2023-05-15T08:26:01.018Z,97.19
2023-05-15T08:27:01.026Z,97.39
2023-05-15T08:28:00.995Z,97.19
2023-05-15T08:29:00.988Z,96.78
2023-05-15T08:30:00.971Z,96.98
2023-05-15T08:31:00.996Z,97.19
2023-05-15T08:32:00.940Z,96.78
2023-05-15T08:33:00.978Z,96.78
2023-05-15T08:34:00.918Z,96.84
2023-05-15T08:35:00.914Z,96.53
2023-05-15T08:36:00.905Z,96.22
2023-05-15T08:37:00.870Z,95.81
2023-05-15T08:38:00.883Z,95.56
2023-05-15T08:39:00.939Z,95.61
2023-05-15T08:40:00.837Z,95.51
2023-05-15T08:41:00.812Z,95.56
2023-05-15T08:42:00.805Z,95.35
2023-05-15T08:43:00.810Z,95.35
2023-05-15T08:44:00.789Z,95.45
2023-05-15T08:45:00.793Z,95.65
2023-05-15T08:46:00.764Z,95.96
2023-05-15T08:47:00.813Z,96.06
2023-05-15T08:48:00.870Z,96.27
2023-05-15T08:49:00.791Z,96.51
2023-05-15T08:50:00.912Z,96.62
2023-05-15T08:51:00.704Z,97.03
2023-05-15T08:52:00.696Z,97.13
2023-05-15T08:53:00.667Z,97.39
2023-05-15T08:54:00.653Z,97.39
2023-05-15T08:55:00.674Z,97.29
2023-05-15T08:56:00.628Z,97.29
2023-05-15T08:57:00.621Z,97.24
2023-05-15T08:58:00.627Z,97.34
2023-05-15T08:59:00.649Z,97.61
2023-05-15T09:00:00.584Z,97.81
2023-05-15T09:01:00.570Z,97.56
2023-05-15T09:02:00.655Z,97.05
2023-05-15T09:03:00.641Z,95.68
2023-05-15T09:04:00.551Z,94.46
2023-05-15T09:05:00.514Z,93.09
2023-05-15T09:06:00.498Z,90.03
2023-05-15T09:07:00.486Z,90.34
2023-05-15T09:08:00.487Z,90.95
2023-05-15T09:09:00.464Z,92.11
2023-05-15T09:10:00.452Z,92.22
2023-05-15T09:11:00.462Z,93.29
2023-05-15T09:12:00.430Z,93.19
2023-05-15T09:13:00.409Z,92.89
2023-05-15T09:14:00.402Z,92.44
2023-05-15T09:15:00.404Z,93.15
2023-05-15T09:16:00.403Z,93.15
2023-05-15T09:17:00.409Z,91.93
2023-05-15T09:18:00.432Z,92.03
2023-05-15T09:19:00.543Z,92.13
2023-05-15T09:20:00.344Z,91.72
2023-05-15T09:21:00.315Z,92.33
2023-05-15T09:22:00.313Z,92.74
2023-05-15T09:23:00.280Z,92.84
2023-05-15T09:24:00.281Z,93.15
2023-05-15T09:25:00.265Z,92.48
2023-05-15T09:26:00.242Z,91.97
2023-05-15T09:27:00.265Z,91.09
2023-05-15T09:28:00.237Z,91.91
2023-05-15T09:29:00.209Z,91.16
2023-05-15T09:30:00.251Z,91.87
2023-05-15T09:31:00.255Z,92.03
2023-05-15T09:32:00.244Z,91.01
2023-05-15T09:33:00.248Z,90.20
2023-05-15T09:34:00.135Z,90.81
2023-05-15T09:35:00.166Z,91.27
2023-05-15T09:36:00.149Z,90.20
2023-05-15T09:37:00.126Z,90.20
2023-05-15T09:38:00.202Z,88.26
2023-05-15T09:39:00.082Z,90.25
2023-05-15T09:40:00.079Z,87.81
2023-05-15T09:41:00.055Z,87.57
2023-05-15T09:42:00.050Z,87.87
2023-05-15T09:43:00.043Z,91.33
2023-05-15T09:44:00.015Z,91.29
2023-05-15T09:45:00.000Z,90.88
2023-05-15T09:46:00.041Z,89.36
2023-05-15T09:47:00.020Z,87.69
2023-05-15T09:48:00.209Z,85.25
2023-05-15T09:48:59.943Z,84.64
2023-05-15T09:49:59.936Z,86.68
2023-05-15T09:50:59.926Z,86.27
2023-05-15T09:51:59.932Z,86.37
2023-05-15T09:52:59.931Z,87.59
2023-05-15T09:53:59.904Z,87.49
2023-05-15T09:54:59.877Z,87.79
2023-05-15T09:55:59.892Z,85.25
2023-05-15T09:56:59.841Z,84.34
2023-05-15T09:57:59.846Z,84.38
2023-05-15T09:58:59.850Z,83.67
2023-05-15T09:59:59.806Z,85.29
2023-05-15T10:00:59.796Z,86.15
2023-05-15T10:01:59.818Z,85.64
2023-05-15T10:02:59.799Z,86.04
2023-05-15T10:03:59.793Z,87.06
2023-05-15T10:04:59.806Z,87.06
2023-05-15T10:05:59.811Z,86.04
2023-05-15T10:06:59.729Z,85.84
2023-05-15T10:07:59.706Z,86.15
2023-05-15T10:08:59.684Z,85.94
2023-05-15T10:09:59.675Z,86.25
2023-05-15T10:10:59.698Z,86.25
2023-05-15T10:11:59.645Z,87.87
2023-05-15T10:12:59.631Z,87.63
2023-05-15T10:13:59.621Z,86.86
2023-05-15T10:14:59.670Z,86.82
2023-05-15T10:15:59.645Z,86.21
2023-05-15T10:16:59.587Z,85.66
2023-05-15T10:17:59.640Z,83.73
2023-05-15T10:18:59.604Z,83.12
2023-05-15T10:19:59.552Z,85.21
2023-05-15T10:20:59.540Z,83.38
2023-05-15T10:21:59.520Z,84.77
2023-05-15T10:22:59.504Z,83.65
2023-05-15T10:23:59.500Z,82.43
2023-05-15T10:24:59.513Z,82.50
2023-05-15T10:25:59.476Z,81.18
2023-05-15T10:26:59.468Z,79.14
2023-05-15T10:27:59.440Z,79.75
2023-05-15T10:28:59.443Z,81.38
2023-05-15T10:29:59.422Z,81.07
2023-05-15T10:30:59.533Z,79.85
2023-05-15T10:31:59.396Z,80.66
2023-05-15T10:32:59.432Z,80.80
2023-05-15T10:33:59.384Z,81.21
2023-05-15T10:34:59.351Z,80.54
2023-05-15T10:35:59.356Z,78.51
2023-05-15T10:36:59.328Z,79.22
2023-05-15T10:37:59.319Z,82.40
2023-05-15T10:38:59.295Z,84.64
2023-05-15T10:39:59.290Z,86.41
2023-05-15T10:41:13.122Z,87.43
2023-05-15T10:42:00.304Z,88.85
2023-05-15T10:42:59.250Z,89.26
2023-05-15T10:43:59.242Z,89.40
2023-05-15T10:44:59.235Z,88.48
2023-05-15T10:45:59.235Z,89.40
2023-05-15T10:46:59.350Z,89.03
2023-05-15T10:47:59.236Z,88.53
2023-05-15T10:48:59.212Z,89.69
2023-05-15T10:49:59.164Z,89.69
2023-05-15T10:50:59.153Z,90.81
2023-05-15T10:51:59.129Z,90.95
2023-05-15T10:52:59.121Z,90.75
2023-05-15T10:53:59.109Z,92.18
2023-05-15T10:54:59.111Z,91.05
2023-05-15T10:55:59.179Z,91.61
2023-05-15T10:56:59.067Z,89.81
2023-05-15T10:57:59.097Z,91.55
2023-05-15T10:58:59.046Z,92.61
2023-05-15T10:59:59.031Z,92.41
2023-05-15T11:00:59.033Z,92.20
2023-05-15T11:01:59.008Z,93.02
2023-05-15T11:02:59.075Z,94.34
2023-05-15T11:03:59.001Z,94.65
2023-05-15T11:04:58.973Z,94.70
2023-05-15T11:05:58.972Z,95.00
2023-05-15T11:06:58.938Z,95.31
2023-05-15T11:07:58.933Z,95.51
2023-05-15T11:08:58.910Z,95.35
2023-05-15T11:09:58.913Z,94.33
2023-05-15T11:10:58.893Z,93.82
2023-05-15T11:11:58.886Z,94.68
2023-05-15T11:12:58.862Z,95.60
2023-05-15T11:13:58.859Z,96.42
2023-05-15T11:14:58.840Z,96.92
2023-05-15T11:15:58.823Z,97.24
2023-05-15T11:16:58.892Z,97.54
2023-05-15T11:17:58.872Z,98.15
2023-05-15T11:18:58.994Z,98.05
2023-05-15T11:19:58.870Z,97.58
2023-05-15T11:20:58.759Z,97.17
2023-05-15T11:21:58.750Z,98.30
2023-05-15T11:22:58.756Z,99.52
2023-05-15T11:23:58.730Z,99.52
2023-05-15T11:24:58.703Z,99.11
2023-05-15T11:25:58.733Z,98.71
2023-05-15T11:26:59.294Z,98.71
2023-05-15T11:27:58.678Z,99.89
2023-05-15T11:28:58.659Z,99.99
2023-05-15T11:29:58.648Z,99.99
2023-05-15T11:30:58.656Z,99.84
2023-05-15T11:31:58.655Z,99.32
2023-05-15T11:32:58.788Z,99.43
2023-05-15T11:33:58.587Z,98.71
2023-05-15T11:34:58.602Z,98.10
2023-05-15T11:35:58.566Z,97.79
2023-05-15T11:36:58.567Z,97.58
2023-05-15T11:37:58.560Z,97.38
2023-05-15T11:38:58.543Z,97.28
2023-05-15T11:39:58.530Z,96.56
2023-05-15T11:40:58.722Z,96.46
2023-05-15T11:41:59.836Z,96.46
2023-05-15T11:42:58.473Z,97.33
2023-05-15T11:43:58.467Z,97.74
2023-05-15T11:44:58.461Z,96.62
2023-05-15T11:45:58.525Z,96.72
2023-05-15T11:46:58.493Z,97.19
2023-05-15T11:47:58.491Z,97.49
2023-05-15T11:49:00.230Z,96.78
2023-05-15T11:49:58.402Z,96.12
2023-05-15T11:50:58.421Z,95.87
2023-05-15T11:51:58.361Z,95.87
2023-05-15T11:52:58.353Z,96.03
2023-05-15T11:53:58.337Z,96.95
2023-05-15T11:54:58.323Z,97.41
2023-05-15T11:55:58.314Z,94.35
2023-05-15T11:56:58.303Z,97.27
2023-05-15T11:57:58.290Z,97.67
2023-05-15T11:58:58.289Z,99.46
2023-05-15T11:59:58.253Z,99.77
2023-05-15T12:00:58.258Z,99.11
2023-05-15T12:01:58.238Z,97.42
2023-05-15T12:02:58.315Z,96.30
2023-05-15T12:03:58.342Z,93.96
2023-05-15T12:04:58.236Z,93.15
2023-05-15T12:06:00.024Z,96.26
2023-05-15T12:06:58.427Z,96.36
2023-05-15T12:07:58.165Z,95.54
2023-05-15T12:08:58.157Z,92.70
2023-05-15T12:09:58.144Z,89.64
2023-05-15T12:10:58.125Z,89.34
2023-05-15T12:11:58.114Z,89.44
2023-05-15T12:12:58.090Z,93.37
2023-05-15T12:13:58.091Z,93.37
2023-05-15T12:14:58.076Z,91.94
2023-05-15T12:15:58.052Z,87.53
2023-05-15T12:16:58.273Z,86.61
2023-05-15T12:17:58.109Z,87.23
2023-05-15T12:18:58.174Z,89.72
2023-05-15T12:19:58.007Z,85.25
2023-05-15T12:20:58.005Z,84.68
2023-05-15T12:21:57.983Z,85.76
2023-05-15T12:22:58.006Z,84.74
2023-05-15T12:24:57.934Z,85.76
2023-05-15T12:25:57.935Z,85.55
2023-05-15T12:26:57.909Z,85.55
2023-05-15T12:27:57.907Z,83.53
2023-05-15T12:28:57.886Z,84.84
2023-05-15T12:29:57.880Z,85.62
2023-05-15T12:30:57.854Z,82.67
2023-05-15T12:31:57.868Z,81.45
2023-05-15T12:32:57.918Z,83.08
2023-05-15T12:33:57.824Z,79.02
2023-05-15T12:34:57.809Z,80.74
2023-05-15T12:36:01.200Z,81.21
2023-05-15T12:36:57.785Z,79.49
2023-05-15T12:37:57.767Z,82.98
2023-05-15T12:38:57.798Z,79.52
2023-05-15T12:39:57.747Z,83.75
2023-05-15T12:40:57.732Z,83.24
2023-05-15T12:41:57.737Z,81.11
2023-05-15T12:42:57.727Z,80.40
2023-05-15T12:43:57.698Z,81.01
2023-05-15T12:44:57.684Z,78.88
2023-05-15T12:45:57.698Z,81.38
2023-05-15T12:46:57.649Z,78.84
2023-05-15T12:47:57.802Z,78.03
2023-05-15T12:48:57.625Z,78.84
2023-05-15T12:49:57.607Z,77.32
2023-05-15T12:50:57.606Z,77.83
2023-05-15T12:51:57.593Z,76.91
2023-05-15T12:52:57.582Z,78.40