createdAt,value
2022-12-12T00:01:22.782Z,100022.13
2022-12-12T00:03:51.130Z,100028.81
2022-12-12T00:06:19.383Z,100021.81
2022-12-12T00:08:47.229Z,100023.13
2022-12-12T00:11:15.571Z,100032.44
2022-12-12T00:13:43.946Z,100026.38
2022-12-12T00:16:12.900Z,100024.47
2022-12-12T00:18:41.841Z,100031.03
2022-12-12T00:21:16.502Z,100037.72
2022-12-12T00:23:44.740Z,100034.94
2022-12-12T00:26:19.126Z,100039.31
2022-12-12T00:28:47.475Z,100033.25
2022-12-12T00:31:16.011Z,100044.66
2022-12-12T00:33:46.780Z,100040.69
2022-12-12T00:36:15.273Z,100039.19
2022-12-12T00:38:43.033Z,100032.16
2022-12-12T00:41:11.772Z,100038.28
2022-12-12T00:43:39.777Z,100036.50
2022-12-12T00:46:08.754Z,100038.28
2022-12-12T00:48:36.627Z,100043.41
2022-12-12T00:51:10.109Z,100051.13
2022-12-12T00:53:39.127Z,100043.34
2022-12-12T00:56:07.067Z,100046.28
2022-12-12T00:58:35.836Z,100049.25
2022-12-12T01:01:10.569Z,100052.63
2022-12-12T01:03:40.241Z,100050.47
2022-12-12T01:06:08.985Z,100054.69
2022-12-12T01:08:38.204Z,100051.50
2022-12-12T01:11:07.400Z,100060.97
2022-12-12T01:13:35.667Z,100074.56
2022-12-12T01:16:05.484Z,100073.56
2022-12-12T01:18:33.780Z,100082.03
2022-12-12T01:21:01.772Z,100077.28
2022-12-12T01:23:30.011Z,100090.31
2022-12-12T01:26:18.545Z,100085.97
2022-12-12T01:28:47.732Z,100091.84
2022-12-12T01:31:15.972Z,100092.50
2022-12-12T01:33:46.864Z,100097.59
2022-12-12T01:36:16.921Z,100105.72
2022-12-12T01:38:49.310Z,100107.97
2022-12-12T01:41:18.381Z,100118.63
2022-12-12T01:43:46.545Z,100125.47
2022-12-12T01:46:23.448Z,100139.56
2022-12-12T01:49:04.081Z,100133.03
2022-12-12T01:51:32.513Z,100138.94
2022-12-12T01:54:06.934Z,100136.78
2022-12-12T01:56:36.979Z,100145.94
2022-12-12T01:59:07.292Z,100133.41
2022-12-12T02:01:36.544Z,100137.88
2022-12-12T02:04:05.567Z,100135.00
2022-12-12T02:06:33.745Z,100136.47
2022-12-12T02:09:05.088Z,100138.63
2022-12-12T02:11:35.624Z,100137.84
2022-12-12T02:14:03.401Z,100132.84
2022-12-12T02:16:55.860Z,100127.91
2022-12-12T02:19:48.210Z,100136.97
2022-12-12T02:22:53.901Z,100130.13
2022-12-12T02:25:30.498Z,100136.56
2022-12-12T02:28:21.983Z,100129.25
2022-12-12T02:30:58.827Z,100139.41
2022-12-12T02:33:59.597Z,100138.00
2022-12-12T02:37:01.755Z,100139.81
2022-12-12T02:39:53.834Z,100136.84
2022-12-12T02:42:44.331Z,100133.94
2022-12-12T02:45:32.691Z,100133.88
2022-12-12T02:48:13.500Z,100127.13
2022-12-12T02:50:44.104Z,100136.72
2022-12-12T02:53:12.173Z,100140.25
2022-12-12T02:55:40.134Z,100133.53
2022-12-12T02:58:08.348Z,100136.94
2022-12-12T03:00:50.498Z,100132.81
2022-12-12T03:04:05.702Z,100137.34
2022-12-12T03:06:54.846Z,100150.84
2022-12-12T03:09:30.946Z,100140.63
2022-12-12T03:12:19.689Z,100141.28
2022-12-12T03:14:56.442Z,100146.16
2022-12-12T03:17:39.083Z,100149.59
2022-12-12T03:20:20.195Z,100146.22
2022-12-12T03:22:57.097Z,100148.56
2022-12-12T03:25:31.474Z,100156.78
2022-12-12T03:28:18.380Z,100163.28
2022-12-12T03:30:51.179Z,100155.75
2022-12-12T03:33:31.704Z,100169.00
2022-12-12T03:36:15.732Z,100167.97
2022-12-12T03:38:57.152Z,100169.66
2022-12-12T03:41:35.812Z,100180.75
2022-12-12T03:44:15.512Z,100177.72
2022-12-12T03:46:53.883Z,100173.63
2022-12-12T03:49:27.014Z,100182.25
2022-12-12T03:52:13.148Z,100180.63
2022-12-12T03:54:52.127Z,100183.59
2022-12-12T03:57:25.237Z,100190.56
2022-12-12T04:00:08.635Z,100194.09
2022-12-12T04:03:31.699Z,100206.97
2022-12-12T04:06:24.449Z,100206.44
2022-12-12T04:09:12.219Z,100210.28
2022-12-12T04:12:03.538Z,100195.94
2022-12-12T04:14:41.825Z,100201.94
2022-12-12T04:17:13.237Z,100201.06
2022-12-12T04:20:13.001Z,100199.50
2022-12-12T04:23:07.797Z,100204.56
2022-12-12T04:26:17.738Z,100201.66
2022-12-12T04:29:13.674Z,100196.25
2022-12-12T04:31:52.328Z,100202.09
2022-12-12T04:34:29.532Z,100205.28
2022-12-12T04:36:57.704Z,100213.16
2022-12-12T04:39:27.107Z,100210.75
2022-12-12T04:41:56.183Z,100215.84
2022-12-12T04:44:27.053Z,100209.94
2022-12-12T04:46:57.746Z,100216.41
2022-12-12T04:49:29.510Z,100224.75
2022-12-12T04:52:04.023Z,100222.47
2022-12-12T04:54:45.258Z,100214.66
2022-12-12T04:57:20.348Z,100225.84
2022-12-12T04:59:48.791Z,100223.09
2022-12-12T05:02:58.025Z,100220.13
2022-12-12T05:05:27.589Z,100229.09
2022-12-12T05:08:06.388Z,100234.69
2022-12-12T05:10:34.678Z,100234.56
2022-12-12T05:13:03.040Z,100249.59
2022-12-12T05:15:30.715Z,100245.50
2022-12-12T05:18:07.655Z,100251.50
2022-12-12T05:20:35.780Z,100239.47
2022-12-12T05:23:04.126Z,100256.00
2022-12-12T05:25:32.204Z,100258.94
2022-12-12T05:27:59.912Z,100262.75
2022-12-12T05:30:28.515Z,100264.13
2022-12-12T05:32:56.585Z,100263.28
2022-12-12T05:35:25.067Z,100267.69
2022-12-12T05:37:53.149Z,100266.34
2022-12-12T05:40:21.773Z,100270.25
2022-12-12T05:42:49.760Z,100277.16
2022-12-12T05:45:17.558Z,100278.78
2022-12-12T05:47:45.490Z,100277.56
2022-12-12T05:50:15.706Z,100275.94
2022-12-12T05:52:44.004Z,100279.00
2022-12-12T05:55:14.404Z,100288.22
2022-12-12T05:57:42.718Z,100284.94
2022-12-12T06:00:10.940Z,100294.81
2022-12-12T06:02:39.409Z,100288.03
2022-12-12T06:05:07.687Z,100291.50
2022-12-12T06:07:35.473Z,100299.63
2022-12-12T06:10:03.841Z,100291.50
2022-12-12T06:12:31.871Z,100296.88
2022-12-12T06:14:59.661Z,100297.09
2022-12-12T06:17:32.959Z,100293.94
2022-12-12T06:20:01.920Z,100302.19
2022-12-12T06:22:29.955Z,100289.50
2022-12-12T06:24:58.119Z,100297.94
2022-12-12T06:27:25.962Z,100306.53
2022-12-12T06:29:54.040Z,100311.34
2022-12-12T06:32:22.119Z,100309.81
2022-12-12T06:34:50.339Z,100312.00
2022-12-12T06:37:18.999Z,100302.41
2022-12-12T06:39:47.615Z,100305.25
2022-12-12T06:42:16.177Z,100308.47
2022-12-12T06:44:44.183Z,100318.59
2022-12-12T06:47:12.039Z,100308.19
2022-12-12T06:49:40.001Z,100310.28
2022-12-12T06:52:08.139Z,100314.09
2022-12-12T06:54:36.794Z,100322.13
2022-12-12T06:57:04.912Z,100314.94
2022-12-12T06:59:32.872Z,100319.66
2022-12-12T07:02:01.212Z,100318.97
2022-12-12T07:04:29.481Z,100328.50
2022-12-12T07:06:57.456Z,100324.13
2022-12-12T07:09:25.374Z,100332.56
2022-12-12T07:11:52.944Z,100335.94
2022-12-12T07:14:20.412Z,100336.28
2022-12-12T07:16:48.399Z,100342.38
2022-12-12T07:19:16.503Z,100343.88
2022-12-12T07:21:44.333Z,100358.66
2022-12-12T07:24:12.794Z,100349.97
2022-12-12T07:26:40.575Z,100360.38
2022-12-12T07:29:08.569Z,100357.56
2022-12-12T07:31:36.818Z,100349.63
2022-12-12T07:34:04.773Z,100365.38
2022-12-12T07:36:32.607Z,100366.06
2022-12-12T07:39:00.305Z,100365.13
2022-12-12T07:41:28.401Z,100374.97
2022-12-12T07:43:56.191Z,100368.63
2022-12-12T07:46:25.327Z,100374.28
2022-12-12T07:48:53.951Z,100371.44
2022-12-12T07:51:22.215Z,100380.94
2022-12-12T07:53:50.593Z,100382.72
2022-12-12T07:56:19.986Z,100380.03
2022-12-12T07:58:48.347Z,100383.00
2022-12-12T08:01:22.624Z,100389.50
2022-12-12T08:03:50.764Z,100393.66
2022-12-12T08:06:20.041Z,100404.97
2022-12-12T08:08:48.584Z,100399.09
2022-12-12T08:11:19.258Z,100411.50
2022-12-12T08:13:47.169Z,100397.81
2022-12-12T08:16:20.751Z,100406.38
2022-12-12T08:18:49.164Z,100411.00
2022-12-12T08:21:23.135Z,100409.78
2022-12-12T08:24:01.568Z,100420.13
2022-12-12T08:26:31.146Z,100411.84
2022-12-12T08:28:59.407Z,100413.81
2022-12-12T08:31:27.995Z,100414.88
2022-12-12T08:33:56.170Z,100421.06
2022-12-12T08:36:26.773Z,100414.56
2022-12-12T08:38:54.560Z,100425.22
2022-12-12T08:41:23.368Z,100431.03
2022-12-12T08:43:51.443Z,100427.06
2022-12-12T08:46:21.808Z,100424.38
2022-12-12T08:48:50.707Z,100419.81
2022-12-12T08:51:19.090Z,100428.59
2022-12-12T08:53:48.248Z,100434.63
2022-12-12T08:56:17.952Z,100443.56
2022-12-12T08:58:46.590Z,100445.91
2022-12-12T09:01:20.236Z,100451.00
2022-12-12T09:03:49.262Z,100463.53
2022-12-12T09:06:18.497Z,100463.66
2022-12-12T09:08:46.832Z,100469.84
2022-12-12T09:11:15.618Z,100462.94
2022-12-12T09:13:44.279Z,100470.81
2022-12-12T09:16:12.853Z,100477.19
2022-12-12T09:18:48.125Z,100467.28
2022-12-12T09:21:17.751Z,100472.56
2022-12-12T09:23:45.516Z,100470.97
2022-12-12T09:26:13.175Z,100481.88
2022-12-12T09:28:41.433Z,100480.91
2022-12-12T09:31:11.363Z,100478.38
2022-12-12T09:33:39.707Z,100488.66
2022-12-12T09:36:09.178Z,100477.53
2022-12-12T09:38:37.199Z,100472.84
2022-12-12T09:41:14.531Z,100469.31
2022-12-12T09:44:06.362Z,100468.38
2022-12-12T09:46:39.755Z,100471.50
2022-12-12T09:49:17.054Z,100461.38
2022-12-12T09:51:49.647Z,100461.38
2022-12-12T09:54:20.800Z,100469.94
2022-12-12T09:56:54.775Z,100460.41
2022-12-12T09:59:58.290Z,100467.88
2022-12-12T10:02:34.963Z,100463.66
2022-12-12T10:05:34.819Z,100458.78
2022-12-12T10:08:10.989Z,100463.53
2022-12-12T10:10:41.614Z,100454.69
2022-12-12T10:13:21.987Z,100459.88
2022-12-12T10:15:58.280Z,100451.19
2022-12-12T10:18:39.685Z,100450.44
2022-12-12T10:21:19.363Z,100448.00
2022-12-12T10:23:53.725Z,100449.88
2022-12-12T10:26:27.838Z,100447.63
2022-12-12T10:29:23.069Z,100442.69
2022-12-12T10:31:50.837Z,100437.06
2022-12-12T10:34:44.658Z,100445.47
2022-12-12T10:37:31.307Z,100446.38
2022-12-12T10:40:07.794Z,100433.22
2022-12-12T10:42:54.631Z,100434.44
2022-12-12T10:45:45.973Z,100424.22
2022-12-12T10:48:14.233Z,100429.31
2022-12-12T10:50:50.462Z,100430.66
2022-12-12T10:53:19.974Z,100429.94
2022-12-12T10:56:02.654Z,100433.22
2022-12-12T10:58:44.378Z,100421.38
2022-12-12T11:02:07.829Z,100424.66
2022-12-12T11:04:22.278Z,100422.16
2022-12-12T11:06:52.408Z,100424.91
2022-12-12T11:09:27.597Z,100424.22
2022-12-12T11:12:03.782Z,100413.84
2022-12-12T11:14:36.177Z,100405.28
2022-12-12T11:17:30.236Z,100418.44
2022-12-12T11:20:01.875Z,100414.72
2022-12-12T11:22:33.106Z,100409.44
2022-12-12T11:25:01.378Z,100418.47
2022-12-12T11:27:33.226Z,100403.75
2022-12-12T11:30:04.666Z,100399.28
2022-12-12T11:32:46.223Z,100396.66
2022-12-12T11:35:27.943Z,100404.41
2022-12-12T11:38:00.964Z,100399.94
2022-12-12T11:40:30.671Z,100399.75
2022-12-12T11:43:13.441Z,100393.22
2022-12-12T11:45:41.463Z,100388.69
2022-12-12T11:48:48.072Z,100380.22
2022-12-12T11:51:36.513Z,100373.72
2022-12-12T11:54:26.409Z,100362.75
2022-12-12T11:57:04.852Z,100356.16
2022-12-12T11:59:55.003Z,100367.94
2022-12-12T12:02:32.066Z,100359.19
2022-12-12T12:05:21.208Z,100365.50
2022-12-12T12:07:58.268Z,100364.09
2022-12-12T12:10:47.337Z,100359.13
2022-12-12T12:13:44.832Z,100360.66
2022-12-12T12:16:23.616Z,100370.44
2022-12-12T12:19:00.291Z,100363.41
2022-12-12T12:21:29.702Z,100368.06
2022-12-12T12:24:03.624Z,100358.50
2022-12-12T12:26:44.584Z,100352.06
2022-12-12T12:29:33.162Z,100351.56
2022-12-12T12:32:09.856Z,100355.88
2022-12-12T12:35:15.628Z,100351.47
2022-12-12T12:38:05.000Z,100350.53
2022-12-12T12:41:10.565Z,100350.78
2022-12-12T12:44:04.545Z,100345.72
2022-12-12T12:46:59.624Z,100342.78
2022-12-12T12:49:59.344Z,100340.97
2022-12-12T12:52:39.077Z,100348.09
2022-12-12T12:55:17.014Z,100360.03
2022-12-12T12:57:48.053Z,100375.50
2022-12-12T13:00:21.849Z,100373.59
2022-12-12T13:02:50.186Z,100387.81
2022-12-12T13:05:35.069Z,100375.25
2022-12-12T13:08:34.728Z,100368.75
2022-12-12T13:11:09.790Z,100374.63
2022-12-12T13:13:41.994Z,100366.03
2022-12-12T13:16:14.757Z,100371.88
2022-12-12T13:18:46.045Z,100383.03
2022-12-12T13:21:26.898Z,100378.59
2022-12-12T13:23:59.139Z,100383.28
2022-12-12T13:26:29.807Z,100383.88
2022-12-12T13:29:09.653Z,100378.69
2022-12-12T13:32:01.405Z,100383.38
2022-12-12T13:34:31.320Z,100377.75
2022-12-12T13:36:59.715Z,100374.28
2022-12-12T13:39:31.734Z,100370.84
2022-12-12T13:42:02.637Z,100366.38
2022-12-12T13:44:45.285Z,100370.22
2022-12-12T13:47:25.013Z,100381.53
2022-12-12T13:49:56.263Z,100379.72
2022-12-12T13:52:28.006Z,100379.94
2022-12-12T13:55:18.332Z,100383.88
2022-12-12T13:58:05.976Z,100378.94
2022-12-12T14:00:41.209Z,100381.00
2022-12-12T14:03:11.873Z,100374.97
2022-12-12T14:06:09.970Z,100381.63
2022-12-12T14:08:46.495Z,100384.13
2022-12-12T14:11:30.998Z,100389.06
2022-12-12T14:14:08.870Z,100395.97
2022-12-12T14:16:37.581Z,100398.66
2022-12-12T14:19:24.162Z,100391.31
2022-12-12T14:21:52.151Z,100400.16
2022-12-12T14:24:35.034Z,100396.41
2022-12-12T14:27:04.675Z,100395.09
2022-12-12T14:29:33.067Z,100396.88
2022-12-12T14:32:12.834Z,100398.84
2022-12-12T14:35:02.009Z,100398.44
2022-12-12T14:37:35.521Z,100401.28
2022-12-12T14:40:21.516Z,100399.19
2022-12-12T14:43:18.697Z,100393.94
2022-12-12T14:45:49.493Z,100406.09
2022-12-12T14:48:26.086Z,100407.97
2022-12-12T14:51:06.796Z,100409.28
2022-12-12T14:53:47.599Z,100410.75
2022-12-12T14:56:15.731Z,100415.25
2022-12-12T14:59:06.377Z,100412.88
2022-12-12T15:01:44.626Z,100429.41
2022-12-12T15:04:25.562Z,100437.00
2022-12-12T15:06:55.192Z,100425.22
2022-12-12T15:09:35.521Z,100433.81
2022-12-12T15:12:14.527Z,100435.44
2022-12-12T15:14:48.148Z,100434.50
2022-12-12T15:17:17.633Z,100423.63
2022-12-12T15:19:51.995Z,100429.84
2022-12-12T15:22:37.984Z,100430.22
2022-12-12T15:25:20.673Z,100440.41
2022-12-12T15:27:56.300Z,100437.28
2022-12-12T15:30:30.251Z,100439.13
2022-12-12T15:33:00.016Z,100435.41
2022-12-12T15:35:28.586Z,100428.16
2022-12-12T15:38:12.891Z,100431.84
2022-12-12T15:40:43.546Z,100429.75
2022-12-12T15:43:17.496Z,100435.00
2022-12-12T15:45:55.049Z,100450.16
2022-12-12T15:48:23.477Z,100446.22
2022-12-12T15:50:54.484Z,100454.13
2022-12-12T15:53:34.119Z,100460.03
2022-12-12T15:56:04.090Z,100461.53
2022-12-12T15:58:59.452Z,100460.13
2022-12-12T16:01:29.221Z,100462.53
2022-12-12T16:04:26.196Z,100461.69
2022-12-12T16:06:54.110Z,100469.16
2022-12-12T16:09:24.234Z,100471.56
2022-12-12T16:11:56.171Z,100467.84
2022-12-12T16:14:24.128Z,100482.47
2022-12-12T16:17:19.577Z,100471.47
2022-12-12T16:20:11.264Z,100477.03
2022-12-12T16:22:45.781Z,100467.50
2022-12-12T16:25:27.223Z,100467.03
2022-12-12T16:28:12.664Z,100462.19
2022-12-12T16:30:42.884Z,100469.16
2022-12-12T16:33:34.198Z,100465.44
2022-12-12T16:36:11.180Z,100470.28
2022-12-12T16:38:40.393Z,100463.69
2022-12-12T16:41:13.024Z,100472.16
2022-12-12T16:43:42.160Z,100472.38
2022-12-12T16:46:22.208Z,100473.72
2022-12-12T16:48:52.679Z,100486.16
2022-12-12T16:51:26.799Z,100479.00
2022-12-12T16:53:55.412Z,100485.69
2022-12-12T16:56:23.550Z,100495.41
2022-12-12T16:58:53.426Z,100485.44
2022-12-12T17:01:21.664Z,100495.19
2022-12-12T17:03:49.968Z,100490.91
2022-12-12T17:06:18.256Z,100497.50
2022-12-12T17:08:48.905Z,100501.28
2022-12-12T17:11:17.055Z,100497.78
2022-12-12T17:13:48.557Z,100500.09
2022-12-12T17:16:18.565Z,100503.72
2022-12-12T17:18:49.347Z,100495.00
2022-12-12T17:21:17.592Z,100491.88
2022-12-12T17:23:46.243Z,100486.53
2022-12-12T17:26:13.994Z,100477.88
2022-12-12T17:28:45.188Z,100491.69
2022-12-12T17:31:13.183Z,100502.53
2022-12-12T17:33:50.023Z,100494.28
2022-12-12T17:36:19.815Z,100493.50
2022-12-12T17:38:51.494Z,100500.69
2022-12-12T17:41:19.654Z,100486.72
2022-12-12T17:43:53.693Z,100498.38
2022-12-12T17:46:23.947Z,100501.38
2022-12-12T17:48:53.181Z,100502.81
2022-12-12T17:51:23.911Z,100502.41
2022-12-12T17:53:52.959Z,100508.34
2022-12-12T17:56:23.540Z,100511.09
2022-12-12T17:58:51.867Z,100506.22
2022-12-12T18:01:28.340Z,100499.78
2022-12-12T18:03:57.326Z,100504.38
2022-12-12T18:06:26.211Z,100508.22
2022-12-12T18:08:54.745Z,100512.41
2022-12-12T18:11:27.434Z,100517.75
2022-12-12T18:13:57.989Z,100519.41
2022-12-12T18:16:28.459Z,100521.88
2022-12-12T18:18:59.654Z,100525.47
2022-12-12T18:24:21.388Z,100523.69
2022-12-12T18:26:54.035Z,100524.56
2022-12-12T18:29:23.326Z,100527.97
2022-12-12T18:31:51.721Z,100534.44
2022-12-12T18:34:20.185Z,100532.28
2022-12-12T18:36:49.906Z,100532.41
2022-12-12T18:39:18.560Z,100534.69
2022-12-12T18:41:49.031Z,100530.28
2022-12-12T18:44:17.218Z,100523.22
2022-12-12T18:46:45.613Z,100528.59
2022-12-12T18:49:16.031Z,100525.78
2022-12-12T18:51:45.400Z,100523.91
2022-12-12T18:54:15.812Z,100524.75
2022-12-12T18:56:46.223Z,100517.75
2022-12-12T18:59:15.775Z,100520.84
2022-12-12T19:01:44.606Z,100521.22
2022-12-12T19:04:19.343Z,100523.91
2022-12-12T19:06:52.976Z,100513.91
2022-12-12T19:09:23.990Z,100520.38
2022-12-12T19:11:58.262Z,100524.28
2022-12-12T19:14:40.639Z,100518.31
2022-12-12T19:17:25.366Z,100519.22
2022-12-12T19:19:54.776Z,100526.06
2022-12-12T19:25:12.008Z,100534.03
2022-12-12T19:27:40.065Z,100533.44
2022-12-12T19:30:11.990Z,100532.84
2022-12-12T19:32:49.178Z,100540.22
2022-12-12T19:35:17.887Z,100544.03
2022-12-12T19:37:48.595Z,100536.22
2022-12-12T19:40:17.015Z,100535.63
2022-12-12T19:42:45.115Z,100536.97
2022-12-12T19:45:13.454Z,100534.59
2022-12-12T19:47:42.236Z,100529.84
2022-12-12T19:50:10.748Z,100534.81
2022-12-12T19:52:38.974Z,100539.16
2022-12-12T19:55:07.647Z,100537.78
2022-12-12T19:57:35.432Z,100532.31
2022-12-12T20:00:04.308Z,100531.78
2022-12-12T20:02:37.435Z,100529.53
2022-12-12T20:05:07.976Z,100538.88
2022-12-12T20:07:36.094Z,100534.22
2022-12-12T20:10:04.894Z,100537.19
2022-12-12T20:12:32.824Z,100541.06
2022-12-12T20:15:01.281Z,100544.25
2022-12-12T20:17:29.627Z,100548.75
2022-12-12T20:19:58.416Z,100539.19
2022-12-12T20:22:26.726Z,100541.84
2022-12-12T20:24:55.007Z,100532.94
2022-12-12T20:27:23.134Z,100524.56
2022-12-12T20:29:51.252Z,100536.78
2022-12-12T20:32:20.450Z,100525.84
2022-12-12T20:34:48.354Z,100533.06
2022-12-12T20:37:19.963Z,100523.66
2022-12-12T20:39:48.320Z,100526.13
2022-12-12T20:42:16.499Z,100536.56
2022-12-12T20:44:44.819Z,100536.22
2022-12-12T20:47:17.425Z,100534.34
2022-12-12T20:49:46.186Z,100533.56
2022-12-12T20:52:14.501Z,100543.50
2022-12-12T20:54:42.338Z,100538.50
2022-12-12T20:57:10.723Z,100544.88
2022-12-12T20:59:38.593Z,100545.78
2022-12-12T21:02:06.869Z,100542.59
2022-12-12T21:04:35.881Z,100548.84
2022-12-12T21:07:04.046Z,100540.84
2022-12-12T21:09:32.067Z,100545.97
2022-12-12T21:12:00.268Z,100554.41
2022-12-12T21:14:31.127Z,100558.25
2022-12-12T21:16:58.893Z,100552.06
2022-12-12T21:19:27.271Z,100549.25
2022-12-12T21:21:55.805Z,100548.41
2022-12-12T21:24:23.803Z,100558.41
2022-12-12T21:26:51.960Z,100555.94
2022-12-12T21:29:20.352Z,100550.16
2022-12-12T21:31:51.890Z,100561.78
2022-12-12T21:34:22.718Z,100555.06
2022-12-12T21:36:54.867Z,100557.72
2022-12-12T21:39:25.242Z,100555.56
2022-12-12T21:41:53.854Z,100556.38
2022-12-12T21:44:22.189Z,100554.94
2022-12-12T21:46:50.509Z,100561.56
2022-12-12T21:49:26.941Z,100564.59
2022-12-12T21:51:58.315Z,100562.97
2022-12-12T21:54:27.185Z,100568.44
2022-12-12T21:56:56.513Z,100559.19
2022-12-12T21:59:25.048Z,100561.28
2022-12-12T22:01:57.732Z,100558.78
2022-12-12T22:04:26.244Z,100563.81
2022-12-12T22:06:54.610Z,100558.53
2022-12-12T22:09:22.784Z,100562.34
2022-12-12T22:11:51.992Z,100565.91
2022-12-12T22:14:21.514Z,100560.00
2022-12-12T22:16:50.294Z,100564.47
2022-12-12T22:19:18.635Z,100563.88
2022-12-12T22:21:48.467Z,100566.47
2022-12-12T22:24:17.629Z,100567.34
2022-12-12T22:26:48.256Z,100560.16
2022-12-12T22:29:19.882Z,100564.75
2022-12-12T22:31:50.375Z,100560.03
2022-12-12T22:34:24.512Z,100563.91
2022-12-12T22:36:53.874Z,100557.88
2022-12-12T22:39:27.396Z,100563.06
2022-12-12T22:41:55.800Z,100569.19
2022-12-12T22:44:25.105Z,100564.75
2022-12-12T22:46:54.872Z,100572.22
2022-12-12T22:49:26.044Z,100558.78
2022-12-12T22:51:56.480Z,100564.81
2022-12-12T22:54:25.355Z,100559.19
2022-12-12T22:56:53.795Z,100565.56
2022-12-12T22:59:22.419Z,100561.44
2022-12-12T23:01:50.756Z,100578.00
2022-12-12T23:04:18.906Z,100562.88
2022-12-12T23:06:46.888Z,100569.31
2022-12-12T23:09:18.294Z,100569.22
2022-12-12T23:11:46.351Z,100567.88
2022-12-12T23:14:17.590Z,100571.88
2022-12-12T23:16:46.429Z,100570.19
2022-12-12T23:19:17.582Z,100565.28
2022-12-12T23:21:45.932Z,100573.53
2022-12-12T23:24:14.285Z,100571.16
2022-12-12T23:26:43.343Z,100572.91
2022-12-12T23:29:16.311Z,100578.19
2022-12-12T23:31:45.026Z,100565.75
2022-12-12T23:34:20.907Z,100569.34
2022-12-12T23:36:50.279Z,100562.34
2022-12-12T23:39:18.365Z,100559.25
2022-12-12T23:41:46.623Z,100560.66
2022-12-12T23:44:16.373Z,100557.50
2022-12-12T23:46:44.963Z,100554.66
2022-12-12T23:49:12.971Z,100558.13
2022-12-12T23:51:49.253Z,100558.91
2022-12-12T23:54:20.090Z,100549.47
2022-12-12T23:56:49.945Z,100553.06
2022-12-12T23:59:19.487Z,100546.06
