createdAt,value
2018-06-28T00:00:05.242Z,13.90
2018-06-28T00:01:05.157Z,14.00
2018-06-28T00:02:05.731Z,14.00
2018-06-28T00:03:05.254Z,14.00
2018-06-28T00:04:05.257Z,14.00
2018-06-28T00:05:05.790Z,14.00
2018-06-28T00:06:05.184Z,14.00
2018-06-28T00:07:05.027Z,14.00
2018-06-28T00:08:04.807Z,14.00
2018-06-28T00:09:05.595Z,14.00
2018-06-28T00:10:04.822Z,14.00
2018-06-28T00:11:05.426Z,14.00
2018-06-28T00:12:05.359Z,14.00
2018-06-28T00:13:05.638Z,14.00
2018-06-28T00:14:05.510Z,14.00
2018-06-28T00:15:05.314Z,14.00
2018-06-28T00:16:05.088Z,14.00
2018-06-28T00:17:05.011Z,14.00
2018-06-28T00:18:04.794Z,14.00
2018-06-28T00:19:04.727Z,14.00
2018-06-28T00:20:04.808Z,14.00
2018-06-28T00:21:05.410Z,14.00
2018-06-28T00:22:05.099Z,14.00
2018-06-28T00:23:04.984Z,13.90
2018-06-28T00:24:05.693Z,13.90
2018-06-28T00:25:04.901Z,13.90
2018-06-28T00:26:05.538Z,13.90
2018-06-28T00:27:04.840Z,13.90
2018-06-28T00:28:04.920Z,13.90
2018-06-28T00:29:05.543Z,13.90
2018-06-28T00:30:05.191Z,13.80
2018-06-28T00:31:05.238Z,13.80
2018-06-28T00:32:04.900Z,13.80
2018-06-28T00:33:05.170Z,13.80
2018-06-28T00:34:04.980Z,13.80
2018-06-28T00:35:04.998Z,13.80
2018-06-28T00:36:04.922Z,13.80
2018-06-28T00:37:04.826Z,13.80
2018-06-28T00:38:04.793Z,13.70
2018-06-28T00:39:04.893Z,13.70
2018-06-28T00:40:05.011Z,13.70
2018-06-28T00:41:04.913Z,13.70
2018-06-28T00:42:05.229Z,13.70
2018-06-28T00:43:05.296Z,13.70
2018-06-28T00:44:05.012Z,13.60
2018-06-28T00:45:04.981Z,13.60
2018-06-28T00:46:05.287Z,13.60
2018-06-28T00:47:04.834Z,13.60
2018-06-28T00:48:05.678Z,13.60
2018-06-28T00:49:05.215Z,13.60
2018-06-28T00:50:04.708Z,13.60
2018-06-28T00:51:05.037Z,13.60
2018-06-28T00:52:04.875Z,13.60
2018-06-28T00:53:05.404Z,13.60
2018-06-28T00:54:05.817Z,13.50
2018-06-28T00:55:05.503Z,13.50
2018-06-28T00:56:05.632Z,13.50
2018-06-28T00:57:05.548Z,13.60
2018-06-28T00:58:05.067Z,13.50
2018-06-28T00:59:05.427Z,13.50
2018-06-28T01:00:05.261Z,13.50
2018-06-28T01:01:05.005Z,13.50
2018-06-28T01:02:04.715Z,13.50
2018-06-28T01:03:05.237Z,13.50
2018-06-28T01:04:04.878Z,13.50
2018-06-28T01:05:04.799Z,13.50
2018-06-28T01:06:05.016Z,13.50
2018-06-28T01:07:05.131Z,13.50
2018-06-28T01:08:05.253Z,13.50
2018-06-28T01:09:05.437Z,13.50
2018-06-28T01:10:10.073Z,13.50
2018-06-28T01:11:05.077Z,13.50
2018-06-28T01:12:05.643Z,13.40
2018-06-28T01:13:05.046Z,13.40
2018-06-28T01:14:04.947Z,13.40
2018-06-28T01:15:05.057Z,13.40
2018-06-28T01:16:05.280Z,13.40
2018-06-28T01:17:05.344Z,13.40
2018-06-28T01:18:04.998Z,13.40
2018-06-28T01:19:08.201Z,13.40
2018-06-28T01:20:04.855Z,13.30
2018-06-28T01:21:05.609Z,13.30
2018-06-28T01:22:05.184Z,13.30
2018-06-28T01:23:04.889Z,13.30
2018-06-28T01:24:05.525Z,13.30
2018-06-28T01:25:05.508Z,13.30
2018-06-28T01:26:05.127Z,13.30
2018-06-28T01:27:04.724Z,13.30
2018-06-28T01:28:05.328Z,13.30
2018-06-28T01:29:05.435Z,13.30
2018-06-28T01:30:04.796Z,13.30
2018-06-28T01:31:05.139Z,13.30
2018-06-28T01:32:05.208Z,13.30
2018-06-28T01:33:05.163Z,13.30
2018-06-28T01:34:05.005Z,13.30
2018-06-28T01:35:05.067Z,13.30
2018-06-28T01:36:05.028Z,13.30
2018-06-28T01:37:05.003Z,13.30
2018-06-28T01:38:05.181Z,13.30
2018-06-28T01:39:05.093Z,13.30
2018-06-28T01:40:05.327Z,13.30
2018-06-28T01:41:04.831Z,13.30
2018-06-28T01:42:04.705Z,13.30
2018-06-28T01:43:04.727Z,13.30
2018-06-28T01:44:05.411Z,13.30
2018-06-28T01:45:04.961Z,13.30
2018-06-28T01:46:05.575Z,13.30
2018-06-28T01:47:05.147Z,13.30
2018-06-28T01:48:05.021Z,13.30
2018-06-28T01:49:05.312Z,13.30
2018-06-28T01:50:05.367Z,13.30
2018-06-28T01:51:05.580Z,13.30
2018-06-28T01:52:05.613Z,13.30
2018-06-28T01:53:04.821Z,13.30
2018-06-28T01:54:05.198Z,13.30
2018-06-28T01:55:05.142Z,13.30
2018-06-28T01:56:05.199Z,13.30
2018-06-28T01:57:05.126Z,13.30
2018-06-28T01:58:05.519Z,13.30
2018-06-28T01:59:10.417Z,13.30
2018-06-28T02:00:05.236Z,13.20
2018-06-28T02:01:05.012Z,13.30
2018-06-28T02:02:05.049Z,13.30
2018-06-28T02:03:05.173Z,13.30
2018-06-28T02:04:05.208Z,13.20
2018-06-28T02:05:04.985Z,13.20
2018-06-28T02:06:04.689Z,13.20
2018-06-28T02:07:05.132Z,13.20
2018-06-28T02:08:04.928Z,13.20
2018-06-28T02:09:05.138Z,13.20
2018-06-28T02:10:05.157Z,13.20
2018-06-28T02:11:05.175Z,13.20
2018-06-28T02:12:05.406Z,13.20
2018-06-28T02:13:04.877Z,13.20
2018-06-28T02:14:05.729Z,13.20
2018-06-28T02:15:05.547Z,13.20
2018-06-28T02:16:05.241Z,13.20
2018-06-28T02:17:05.008Z,13.20
2018-06-28T02:18:05.344Z,13.10
2018-06-28T02:19:05.009Z,13.10
2018-06-28T02:20:05.060Z,13.10
2018-06-28T02:21:05.129Z,13.10
2018-06-28T02:22:05.416Z,13.10
2018-06-28T02:23:05.410Z,13.10
2018-06-28T02:24:05.354Z,13.10
2018-06-28T02:25:05.361Z,13.10
2018-06-28T02:26:04.689Z,13.10
2018-06-28T02:27:06.864Z,13.10
2018-06-28T02:28:05.058Z,13.10
2018-06-28T02:29:04.779Z,13.10
2018-06-28T02:30:05.355Z,13.10
2018-06-28T02:31:04.921Z,13.10
2018-06-28T02:32:05.493Z,13.10
2018-06-28T02:33:05.578Z,13.20
2018-06-28T02:34:05.572Z,13.20
2018-06-28T02:35:05.172Z,13.10
2018-06-28T02:36:05.454Z,13.20
2018-06-28T02:37:05.478Z,13.20
2018-06-28T02:38:04.659Z,13.20
2018-06-28T02:39:05.435Z,13.20
2018-06-28T02:40:05.241Z,13.20
2018-06-28T02:41:04.649Z,13.20
2018-06-28T02:42:05.242Z,13.20
2018-06-28T02:43:05.100Z,13.20
2018-06-28T02:44:05.214Z,13.20
2018-06-28T02:45:04.926Z,13.20
2018-06-28T02:46:05.022Z,13.20
2018-06-28T02:47:04.744Z,13.30
2018-06-28T02:48:05.395Z,13.30
2018-06-28T02:49:04.999Z,13.30
2018-06-28T02:50:04.919Z,13.30
2018-06-28T02:51:05.762Z,13.30
2018-06-28T02:52:05.085Z,13.30
2018-06-28T02:53:05.036Z,13.30
2018-06-28T02:54:05.091Z,13.30
2018-06-28T02:55:08.683Z,13.30
2018-06-28T02:56:10.656Z,13.30
2018-06-28T02:57:05.518Z,13.30
2018-06-28T02:58:05.135Z,13.30
2018-06-28T02:59:05.031Z,13.30
2018-06-28T03:00:05.761Z,13.30
2018-06-28T03:01:04.668Z,13.30
2018-06-28T03:02:04.788Z,13.30
2018-06-28T03:03:05.256Z,13.40
2018-06-28T03:04:04.832Z,13.30
2018-06-28T03:05:05.542Z,13.40
2018-06-28T03:06:10.372Z,13.40
2018-06-28T03:07:05.600Z,13.40
2018-06-28T03:08:05.561Z,13.40
2018-06-28T03:09:04.988Z,13.40
2018-06-28T03:10:05.729Z,13.40
2018-06-28T03:11:05.564Z,13.40
2018-06-28T03:12:05.286Z,13.40
2018-06-28T03:13:05.577Z,13.40
2018-06-28T03:14:05.408Z,13.40
2018-06-28T03:15:05.608Z,13.40
2018-06-28T03:16:05.005Z,13.40
2018-06-28T03:17:05.012Z,13.40
2018-06-28T03:18:04.885Z,13.40
2018-06-28T03:19:05.536Z,13.40
2018-06-28T03:20:05.201Z,13.40
2018-06-28T03:21:04.817Z,13.40
2018-06-28T03:22:05.213Z,13.40
2018-06-28T03:23:05.334Z,13.40
2018-06-28T03:24:05.423Z,13.40
2018-06-28T03:25:05.063Z,13.40
2018-06-28T03:26:04.902Z,13.30
2018-06-28T03:27:05.526Z,13.40
2018-06-28T03:28:05.062Z,13.40
2018-06-28T03:29:05.045Z,13.30
2018-06-28T03:30:06.533Z,13.30
2018-06-28T03:31:05.265Z,13.30
2018-06-28T03:32:04.845Z,13.30
2018-06-28T03:33:04.699Z,13.30
2018-06-28T03:34:05.647Z,13.30
2018-06-28T03:35:05.184Z,13.30
2018-06-28T03:36:05.371Z,13.30
2018-06-28T03:37:05.113Z,13.30
2018-06-28T03:38:05.247Z,13.30
2018-06-28T03:39:05.402Z,13.30
2018-06-28T03:40:05.019Z,13.30
2018-06-28T03:41:05.277Z,13.30
2018-06-28T03:42:04.746Z,13.30
2018-06-28T03:43:05.124Z,13.30
2018-06-28T03:44:05.634Z,13.30
2018-06-28T03:45:05.277Z,13.40
2018-06-28T03:46:04.928Z,13.40
2018-06-28T03:47:05.021Z,13.40
2018-06-28T03:48:05.066Z,13.50
2018-06-28T03:49:05.772Z,13.50
2018-06-28T03:50:04.978Z,13.60
2018-06-28T03:51:04.781Z,13.60
2018-06-28T03:52:05.558Z,13.70
2018-06-28T03:53:05.083Z,13.70
2018-06-28T03:54:04.799Z,13.70
2018-06-28T03:55:05.660Z,13.70
2018-06-28T03:56:05.106Z,13.80
2018-06-28T03:57:04.718Z,13.80
2018-06-28T03:58:04.733Z,13.90
2018-06-28T03:59:04.701Z,13.90
2018-06-28T04:00:05.365Z,14.00
2018-06-28T04:01:05.576Z,14.10
2018-06-28T04:02:05.514Z,14.10
2018-06-28T04:03:05.104Z,14.20
2018-06-28T04:04:05.248Z,14.20
2018-06-28T04:05:04.884Z,14.30
2018-06-28T04:06:05.371Z,14.30
2018-06-28T04:07:04.996Z,14.30
2018-06-28T04:08:05.465Z,14.40
2018-06-28T04:09:05.063Z,14.40
2018-06-28T04:10:04.622Z,14.50
2018-06-28T04:11:05.098Z,14.50
2018-06-28T04:12:05.136Z,14.60
2018-06-28T04:13:04.804Z,14.70
2018-06-28T04:14:05.330Z,14.80
2018-06-28T04:15:05.403Z,14.90
2018-06-28T04:16:04.994Z,15.00
2018-06-28T04:17:04.801Z,15.10
2018-06-28T04:18:04.928Z,15.20
2018-06-28T04:19:05.163Z,15.30
2018-06-28T04:20:05.386Z,15.40
2018-06-28T04:21:05.293Z,15.50
2018-06-28T04:22:04.995Z,15.50
2018-06-28T04:23:05.611Z,15.60
2018-06-28T04:24:05.250Z,15.70
2018-06-28T04:25:05.641Z,15.80
2018-06-28T04:26:05.373Z,15.90
2018-06-28T04:27:05.019Z,16.00
2018-06-28T04:28:05.079Z,16.00
2018-06-28T04:29:05.585Z,16.10
2018-06-28T04:30:04.913Z,16.20
2018-06-28T04:31:05.578Z,16.30
2018-06-28T04:32:05.363Z,16.40
2018-06-28T04:33:04.897Z,16.50
2018-06-28T04:34:05.029Z,16.60
2018-06-28T04:35:05.074Z,16.60
2018-06-28T04:36:05.185Z,16.60
2018-06-28T04:37:05.108Z,16.70
2018-06-28T04:38:04.975Z,16.70
2018-06-28T04:39:05.164Z,16.80
2018-06-28T04:40:05.111Z,16.80
2018-06-28T04:41:05.041Z,16.90
2018-06-28T04:42:05.148Z,16.90
2018-06-28T04:43:05.149Z,17.00
2018-06-28T04:44:05.301Z,17.00
2018-06-28T04:45:04.784Z,17.00
2018-06-28T04:46:04.846Z,17.10
2018-06-28T04:47:05.481Z,17.10
2018-06-28T04:48:05.743Z,17.20
2018-06-28T04:49:04.783Z,17.20
2018-06-28T04:50:05.267Z,17.30
2018-06-28T04:51:04.921Z,17.40
2018-06-28T04:52:05.272Z,17.50
2018-06-28T04:53:05.476Z,17.50
2018-06-28T04:54:05.434Z,17.60
2018-06-28T04:55:05.378Z,17.70
2018-06-28T04:56:04.949Z,17.70
2018-06-28T04:57:05.274Z,17.80
2018-06-28T04:58:05.253Z,17.90
2018-06-28T04:59:04.950Z,17.90
2018-06-28T05:00:04.921Z,18.00
2018-06-28T05:01:05.044Z,18.10
2018-06-28T05:02:04.916Z,18.20
2018-06-28T05:03:05.362Z,18.30
2018-06-28T05:04:05.256Z,18.40
2018-06-28T05:05:05.159Z,18.50
2018-06-28T05:06:04.983Z,18.60
2018-06-28T05:07:05.867Z,18.70
2018-06-28T05:08:05.545Z,18.80
2018-06-28T05:09:04.718Z,18.90
2018-06-28T05:10:05.137Z,19.00
2018-06-28T05:11:04.867Z,19.00
2018-06-28T05:12:04.725Z,19.10
2018-06-28T05:13:04.918Z,19.20
2018-06-28T05:14:04.704Z,19.20
2018-06-28T05:15:05.278Z,19.30
2018-06-28T05:16:05.243Z,19.30
2018-06-28T05:17:05.505Z,19.40
2018-06-28T05:18:05.365Z,19.40
2018-06-28T05:19:05.445Z,19.50
2018-06-28T05:20:05.062Z,19.50
2018-06-28T05:21:05.229Z,19.50
2018-06-28T05:22:04.754Z,19.60
2018-06-28T05:23:04.656Z,19.60
2018-06-28T05:24:05.319Z,19.70
2018-06-28T05:25:05.226Z,19.70
2018-06-28T05:26:04.767Z,19.80
2018-06-28T05:27:05.725Z,19.80
2018-06-28T05:28:04.885Z,19.80
2018-06-28T05:29:05.010Z,19.90
2018-06-28T05:30:05.272Z,19.90
2018-06-28T05:31:04.862Z,20.00
2018-06-28T05:32:05.533Z,20.00
2018-06-28T05:33:05.285Z,20.10
2018-06-28T05:34:04.788Z,20.10
2018-06-28T05:35:04.758Z,20.20
2018-06-28T05:36:05.580Z,20.20
2018-06-28T05:37:04.669Z,20.30
2018-06-28T05:38:05.162Z,20.30
2018-06-28T05:39:04.999Z,20.30
2018-06-28T05:40:05.538Z,20.30
2018-06-28T05:41:05.394Z,20.30
2018-06-28T05:42:05.525Z,20.30
2018-06-28T05:43:05.521Z,20.40
2018-06-28T05:44:05.552Z,20.40
2018-06-28T05:45:05.406Z,20.50
2018-06-28T05:46:05.147Z,20.50
2018-06-28T05:47:05.144Z,20.60
2018-06-28T05:48:04.929Z,20.60
2018-06-28T05:49:05.306Z,20.60
2018-06-28T05:50:05.053Z,20.70
2018-06-28T05:51:05.179Z,20.70
2018-06-28T05:52:05.261Z,20.70
2018-06-28T05:53:05.092Z,20.60
2018-06-28T05:54:05.900Z,20.60
2018-06-28T05:55:05.027Z,20.60
2018-06-28T05:56:04.966Z,20.50
2018-06-28T05:57:05.532Z,20.50
2018-06-28T05:58:05.206Z,20.50
2018-06-28T05:59:05.463Z,20.50
2018-06-28T06:00:04.866Z,20.50
2018-06-28T06:01:04.907Z,20.60
2018-06-28T06:02:04.822Z,20.60
2018-06-28T06:03:04.790Z,20.70
2018-06-28T06:04:04.847Z,20.80
2018-06-28T06:05:04.756Z,20.90
2018-06-28T06:06:04.824Z,21.10
2018-06-28T06:07:05.210Z,21.20
2018-06-28T06:08:04.827Z,21.30
2018-06-28T06:09:05.453Z,21.40
2018-06-28T06:10:05.112Z,21.50
2018-06-28T06:11:04.573Z,21.60
2018-06-28T06:12:04.939Z,21.70
2018-06-28T06:13:05.498Z,21.80
2018-06-28T06:14:05.086Z,21.90
2018-06-28T06:15:04.950Z,22.00
2018-06-28T06:16:05.439Z,22.00
2018-06-28T06:17:05.563Z,22.10
2018-06-28T06:18:04.934Z,22.10
2018-06-28T06:19:04.971Z,22.20
2018-06-28T06:20:04.715Z,22.30
2018-06-28T06:21:05.468Z,22.40
2018-06-28T06:22:04.754Z,22.50
2018-06-28T06:23:04.701Z,22.60
2018-06-28T06:24:05.685Z,22.70
2018-06-28T06:25:05.387Z,22.70
2018-06-28T06:26:05.395Z,22.80
2018-06-28T06:27:05.604Z,22.90
2018-06-28T06:28:04.838Z,23.00
2018-06-28T06:29:05.772Z,23.00
2018-06-28T06:30:04.652Z,23.10
2018-06-28T06:31:04.847Z,23.10
2018-06-28T06:32:05.422Z,23.20
2018-06-28T06:33:05.167Z,23.30
2018-06-28T06:34:05.038Z,23.40
2018-06-28T06:35:05.697Z,23.40
2018-06-28T06:36:05.296Z,23.40
2018-06-28T06:37:04.818Z,23.50
2018-06-28T06:38:05.611Z,23.50
2018-06-28T06:39:05.428Z,23.50
2018-06-28T06:40:05.088Z,23.50
2018-06-28T06:41:05.291Z,23.50
2018-06-28T06:42:04.768Z,23.60
2018-06-28T06:43:05.228Z,23.60
2018-06-28T06:44:05.664Z,23.60
2018-06-28T06:45:04.807Z,23.60
2018-06-28T06:46:05.499Z,23.70
2018-06-28T06:47:04.948Z,23.70
2018-06-28T06:48:05.451Z,23.80
2018-06-28T06:49:04.958Z,23.80
2018-06-28T06:50:04.766Z,23.90
2018-06-28T06:51:05.206Z,24.00
2018-06-28T06:52:05.000Z,24.00
2018-06-28T06:53:05.643Z,24.00
2018-06-28T06:54:05.015Z,24.00
2018-06-28T06:55:04.874Z,24.00
2018-06-28T06:56:05.233Z,24.00
2018-06-28T06:57:05.261Z,24.10
2018-06-28T06:58:04.960Z,24.10
2018-06-28T06:59:04.823Z,24.20
2018-06-28T07:00:04.879Z,24.20
2018-06-28T07:01:04.697Z,24.20
2018-06-28T07:02:04.809Z,24.30
2018-06-28T07:03:05.449Z,24.30
2018-06-28T07:04:04.985Z,24.40
2018-06-28T07:05:05.549Z,24.40
2018-06-28T07:06:05.638Z,24.50
2018-06-28T07:07:05.117Z,24.50
2018-06-28T07:08:04.888Z,24.50
2018-06-28T07:09:04.982Z,24.60
2018-06-28T07:10:05.273Z,24.70
2018-06-28T07:11:05.321Z,24.70
2018-06-28T07:12:05.332Z,24.80
2018-06-28T07:13:05.036Z,24.80
2018-06-28T07:14:05.024Z,24.80
2018-06-28T07:15:05.246Z,24.80
2018-06-28T07:16:05.300Z,24.90
2018-06-28T07:17:05.664Z,24.90
2018-06-28T07:18:05.293Z,24.90
2018-06-28T07:19:05.555Z,24.90
2018-06-28T07:20:05.072Z,25.00
2018-06-28T07:21:04.744Z,25.00
2018-06-28T07:22:04.956Z,25.00
2018-06-28T07:23:05.698Z,25.10
2018-06-28T07:24:04.953Z,25.10
2018-06-28T07:25:04.805Z,25.10
2018-06-28T07:26:05.352Z,25.10
2018-06-28T07:27:04.997Z,25.10
2018-06-28T07:28:05.004Z,25.10
2018-06-28T07:29:04.811Z,25.10
2018-06-28T07:30:05.356Z,25.10
2018-06-28T07:31:05.301Z,25.00
2018-06-28T07:32:05.343Z,25.00
2018-06-28T07:33:05.289Z,25.00
2018-06-28T07:34:04.825Z,25.10
2018-06-28T07:35:05.423Z,25.10
2018-06-28T07:36:04.968Z,25.10
2018-06-28T07:37:05.578Z,25.10
2018-06-28T07:38:05.224Z,25.10
2018-06-28T07:39:05.173Z,25.10
2018-06-28T07:40:04.887Z,25.10
2018-06-28T07:41:04.951Z,25.10
2018-06-28T07:42:05.395Z,25.10
2018-06-28T07:43:05.045Z,25.20
2018-06-28T07:44:05.622Z,25.20
2018-06-28T07:45:05.472Z,25.20
2018-06-28T07:46:04.949Z,25.20
2018-06-28T07:47:05.302Z,25.20
2018-06-28T07:48:04.959Z,25.20
2018-06-28T07:49:05.043Z,25.20
2018-06-28T07:50:04.657Z,25.20
2018-06-28T07:51:05.448Z,25.10
2018-06-28T07:52:05.111Z,25.10
2018-06-28T07:53:04.813Z,25.10
2018-06-28T07:54:04.933Z,25.00
2018-06-28T07:55:05.120Z,25.00
2018-06-28T07:56:05.310Z,25.00
2018-06-28T07:57:05.560Z,25.10
2018-06-28T07:58:05.041Z,25.00
2018-06-28T07:59:04.707Z,25.00
2018-06-28T08:00:04.815Z,25.10
2018-06-28T08:01:05.016Z,25.10
2018-06-28T08:02:04.664Z,25.00
2018-06-28T08:03:04.913Z,25.00
2018-06-28T08:04:05.618Z,25.10
2018-06-28T08:05:04.845Z,25.10
2018-06-28T08:06:04.781Z,25.10
2018-06-28T08:07:05.016Z,25.10
2018-06-28T08:08:05.564Z,25.10
2018-06-28T08:09:05.694Z,25.10
2018-06-28T08:10:05.358Z,25.10
2018-06-28T08:11:05.083Z,25.10
2018-06-28T08:12:05.134Z,25.10
2018-06-28T08:13:04.901Z,25.10
2018-06-28T08:14:05.336Z,25.20
2018-06-28T08:15:05.163Z,25.20
2018-06-28T08:16:05.198Z,25.20
2018-06-28T08:17:05.069Z,25.20
2018-06-28T08:18:04.918Z,25.20
2018-06-28T08:19:04.916Z,25.20
2018-06-28T08:20:05.249Z,25.10
2018-06-28T08:21:05.465Z,25.10
2018-06-28T08:22:05.619Z,25.00
2018-06-28T08:23:05.554Z,25.00
2018-06-28T08:24:04.680Z,24.90
2018-06-28T08:25:04.698Z,24.90
2018-06-28T08:26:04.740Z,24.80
2018-06-28T08:27:04.736Z,24.80
2018-06-28T08:28:05.682Z,24.70
2018-06-28T08:29:05.166Z,24.60
2018-06-28T08:30:05.143Z,24.60
2018-06-28T08:31:04.928Z,24.50
2018-06-28T08:32:06.695Z,24.40
2018-06-28T08:33:05.005Z,24.40
2018-06-28T08:34:04.820Z,24.40
2018-06-28T08:35:05.092Z,24.40
2018-06-28T08:36:05.100Z,24.40
2018-06-28T08:37:04.930Z,24.40
2018-06-28T08:38:05.303Z,24.40
2018-06-28T08:39:05.245Z,24.40
2018-06-28T08:40:05.203Z,24.40
2018-06-28T08:41:05.267Z,24.40
2018-06-28T08:42:05.184Z,24.40
2018-06-28T08:43:04.768Z,24.30
2018-06-28T08:44:04.601Z,24.40
2018-06-28T08:45:05.333Z,24.30
2018-06-28T08:46:05.000Z,24.40
2018-06-28T08:47:04.996Z,24.30
2018-06-28T08:48:05.304Z,24.30
2018-06-28T08:49:04.867Z,24.30
2018-06-28T08:50:05.216Z,24.20
2018-06-28T08:51:04.707Z,24.20
2018-06-28T08:52:05.036Z,24.30
2018-06-28T08:53:05.225Z,24.20
2018-06-28T08:54:06.132Z,24.20
2018-06-28T08:55:05.289Z,24.20
2018-06-28T08:56:04.676Z,24.20
2018-06-28T08:57:05.141Z,24.20
2018-06-28T08:58:05.127Z,24.10
2018-06-28T08:59:04.826Z,24.20
2018-06-28T09:00:05.393Z,24.10
2018-06-28T09:01:05.141Z,24.10
2018-06-28T09:02:05.070Z,24.20
2018-06-28T09:03:04.927Z,24.20
2018-06-28T09:04:05.458Z,24.20
2018-06-28T09:05:05.464Z,24.30
2018-06-28T09:06:05.550Z,24.30
2018-06-28T09:07:05.173Z,24.40
2018-06-28T09:08:04.893Z,24.40
2018-06-28T09:09:05.342Z,24.40
2018-06-28T09:10:05.061Z,24.40
2018-06-28T09:11:04.641Z,24.40
2018-06-28T09:12:04.765Z,24.40
2018-06-28T09:13:04.653Z,24.40
2018-06-28T09:14:05.616Z,24.40
2018-06-28T09:15:05.492Z,24.40
2018-06-28T09:16:05.385Z,24.30
2018-06-28T09:17:05.580Z,24.30
2018-06-28T09:18:04.887Z,24.30
2018-06-28T09:19:04.832Z,24.20
2018-06-28T09:20:05.495Z,24.20
2018-06-28T09:21:05.294Z,24.20
2018-06-28T09:22:05.013Z,24.10
2018-06-28T09:23:05.544Z,24.10
2018-06-28T09:24:04.900Z,24.10
2018-06-28T09:25:05.136Z,24.10
2018-06-28T09:26:05.051Z,24.20
2018-06-28T09:27:05.025Z,24.20
2018-06-28T09:28:04.739Z,24.30
2018-06-28T09:29:05.481Z,24.40
2018-06-28T09:30:05.325Z,24.40
2018-06-28T09:31:05.698Z,24.50
2018-06-28T09:32:05.333Z,24.60
2018-06-28T09:33:05.150Z,24.60
2018-06-28T09:34:05.244Z,24.70
2018-06-28T09:35:04.911Z,24.70
2018-06-28T09:36:04.963Z,24.80
2018-06-28T09:37:04.800Z,24.80
2018-06-28T09:38:04.812Z,24.80
2018-06-28T09:39:04.777Z,24.80
2018-06-28T09:40:04.699Z,24.80
2018-06-28T09:41:04.891Z,24.80
2018-06-28T09:42:04.920Z,24.80
2018-06-28T09:43:04.896Z,24.80
2018-06-28T09:44:04.900Z,24.80
2018-06-28T09:45:04.931Z,24.70
2018-06-28T09:46:05.137Z,24.70
2018-06-28T09:47:04.933Z,24.80
2018-06-28T09:48:05.141Z,24.70
2018-06-28T09:49:04.738Z,24.70
2018-06-28T09:50:05.441Z,24.60
2018-06-28T09:51:05.266Z,24.60
2018-06-28T09:52:05.580Z,24.60
2018-06-28T09:53:05.170Z,24.60
2018-06-28T09:54:04.703Z,24.70
2018-06-28T09:55:05.423Z,24.70
2018-06-28T09:56:04.659Z,24.70
2018-06-28T09:57:05.266Z,24.80
2018-06-28T09:58:04.908Z,24.90
2018-06-28T09:59:05.007Z,25.00
2018-06-28T10:00:05.699Z,25.10
2018-06-28T10:01:05.761Z,25.10
2018-06-28T10:02:05.552Z,25.20
2018-06-28T10:03:05.468Z,25.30
2018-06-28T10:04:05.048Z,25.40
2018-06-28T10:05:05.099Z,25.40
2018-06-28T10:06:04.984Z,25.50
2018-06-28T10:07:05.537Z,25.50
2018-06-28T10:08:05.404Z,25.40
2018-06-28T10:09:05.227Z,25.40
2018-06-28T10:10:05.211Z,25.40
2018-06-28T10:11:05.453Z,25.40
2018-06-28T10:12:04.656Z,25.40
2018-06-28T10:13:05.570Z,25.40
2018-06-28T10:14:04.731Z,25.30
2018-06-28T10:15:04.989Z,25.30
2018-06-28T10:16:04.912Z,25.30
2018-06-28T10:17:05.573Z,25.20
2018-06-28T10:18:05.715Z,25.20
2018-06-28T10:19:04.703Z,25.10
2018-06-28T10:20:04.653Z,25.00
2018-06-28T10:21:04.784Z,25.00
2018-06-28T10:22:04.873Z,24.90
2018-06-28T10:23:05.101Z,24.90
2018-06-28T10:24:04.742Z,24.90
2018-06-28T10:25:05.351Z,24.80
2018-06-28T10:26:05.351Z,24.80
2018-06-28T10:27:05.258Z,24.70
2018-06-28T10:28:04.967Z,24.70
2018-06-28T10:29:06.279Z,24.60
2018-06-28T10:30:05.394Z,24.60
2018-06-28T10:31:04.928Z,24.60
2018-06-28T10:32:05.599Z,24.50
2018-06-28T10:33:05.428Z,24.50
2018-06-28T10:34:06.463Z,24.50
2018-06-28T10:35:05.524Z,24.50
2018-06-28T10:36:06.637Z,24.50
2018-06-28T10:37:06.160Z,24.50
2018-06-28T10:38:04.726Z,24.50
2018-06-28T10:39:04.667Z,24.50
2018-06-28T10:40:04.736Z,24.50
2018-06-28T10:41:05.392Z,24.50
2018-06-28T10:42:05.108Z,24.60
2018-06-28T10:43:04.733Z,24.60
2018-06-28T10:44:04.772Z,24.60
2018-06-28T10:45:05.501Z,24.70
2018-06-28T10:46:09.739Z,24.70
2018-06-28T10:47:05.735Z,24.70
2018-06-28T10:48:05.174Z,24.70
2018-06-28T10:49:05.333Z,24.70
2018-06-28T10:50:05.051Z,24.70
2018-06-28T10:51:05.648Z,24.80
2018-06-28T10:52:05.455Z,24.80
2018-06-28T10:53:05.336Z,24.80
2018-06-28T10:54:04.929Z,24.80
2018-06-28T10:55:05.277Z,24.70
2018-06-28T10:56:04.942Z,24.70
2018-06-28T10:57:04.881Z,24.70
2018-06-28T10:58:04.718Z,24.70
2018-06-28T10:59:04.769Z,24.60
2018-06-28T11:00:04.818Z,24.60
2018-06-28T11:01:05.041Z,24.60
2018-06-28T11:02:04.744Z,24.60
2018-06-28T11:03:05.055Z,24.60
2018-06-28T11:04:04.976Z,24.60
2018-06-28T11:05:04.951Z,24.60
2018-06-28T11:06:05.668Z,24.50
2018-06-28T11:07:05.048Z,24.50
2018-06-28T11:08:05.233Z,24.50
2018-06-28T11:09:04.735Z,24.50
2018-06-28T11:10:04.861Z,24.60
2018-06-28T11:11:04.946Z,24.60
2018-06-28T11:12:05.685Z,24.60
2018-06-28T11:13:05.261Z,24.60
2018-06-28T11:14:05.384Z,24.60
2018-06-28T11:15:07.073Z,24.60
2018-06-28T11:16:05.124Z,24.60
2018-06-28T11:17:04.830Z,24.60
2018-06-28T11:18:05.618Z,24.60
2018-06-28T11:19:05.502Z,24.60
2018-06-28T11:20:05.294Z,24.60
2018-06-28T11:21:05.298Z,24.60
2018-06-28T11:22:05.346Z,24.60
2018-06-28T11:23:05.407Z,24.60
2018-06-28T11:24:05.130Z,24.70
2018-06-28T11:25:04.770Z,24.70
2018-06-28T11:26:05.511Z,24.70
2018-06-28T11:27:04.786Z,24.70
2018-06-28T11:28:05.647Z,24.70
2018-06-28T11:29:10.498Z,24.70
2018-06-28T11:30:05.442Z,24.70
2018-06-28T11:31:10.988Z,24.70
2018-06-28T11:32:04.777Z,24.70
2018-06-28T11:33:05.407Z,24.70
2018-06-28T11:34:05.528Z,24.70
2018-06-28T11:35:05.441Z,24.70
2018-06-28T11:36:05.341Z,24.70
2018-06-28T11:37:04.921Z,24.80
2018-06-28T11:38:05.553Z,24.80
2018-06-28T11:39:05.163Z,24.70
2018-06-28T11:40:04.709Z,24.70
2018-06-28T11:41:04.753Z,24.70
2018-06-28T11:42:04.837Z,24.70
2018-06-28T11:43:05.089Z,24.70
2018-06-28T11:44:04.822Z,24.70
2018-06-28T11:45:05.410Z,24.70
2018-06-28T11:46:05.546Z,24.70
2018-06-28T11:47:04.947Z,24.70
2018-06-28T11:48:05.637Z,24.70
2018-06-28T11:49:04.703Z,24.70
2018-06-28T11:50:05.518Z,24.70
2018-06-28T11:51:05.207Z,24.70
2018-06-28T11:52:05.384Z,24.70
2018-06-28T11:53:04.976Z,24.70
2018-06-28T11:54:05.344Z,24.70
2018-06-28T11:55:04.850Z,24.70
2018-06-28T11:56:05.260Z,24.80
2018-06-28T11:57:05.748Z,24.80
2018-06-28T11:58:04.751Z,24.80
2018-06-28T11:59:04.668Z,24.90
2018-06-28T12:00:05.775Z,24.90
2018-06-28T12:01:05.643Z,24.90
2018-06-28T12:02:05.064Z,24.90
2018-06-28T12:03:05.393Z,24.90
2018-06-28T12:04:05.487Z,24.80
2018-06-28T12:05:05.500Z,24.80
2018-06-28T12:06:05.206Z,24.70
2018-06-28T12:07:05.173Z,24.70
2018-06-28T12:08:05.396Z,24.60
2018-06-28T12:09:05.091Z,24.60
2018-06-28T12:10:04.674Z,24.50
2018-06-28T12:11:04.821Z,24.50
2018-06-28T12:12:04.924Z,24.50
2018-06-28T12:13:04.930Z,24.40
2018-06-28T12:14:04.964Z,24.40
2018-06-28T12:15:10.250Z,24.40
2018-06-28T12:16:05.044Z,24.30
2018-06-28T12:17:05.067Z,24.30
2018-06-28T12:18:04.957Z,24.30
2018-06-28T12:19:04.620Z,24.30
2018-06-28T12:20:04.701Z,24.30
2018-06-28T12:21:05.334Z,24.20
2018-06-28T12:22:05.491Z,24.20
2018-06-28T12:23:05.357Z,24.20
2018-06-28T12:24:05.263Z,24.20
2018-06-28T12:25:04.795Z,24.20
2018-06-28T12:26:04.936Z,24.20
2018-06-28T12:27:05.243Z,24.20
2018-06-28T12:28:05.155Z,24.30
2018-06-28T12:29:04.893Z,24.30
2018-06-28T12:30:04.881Z,24.30
2018-06-28T12:31:05.088Z,24.30
2018-06-28T12:32:04.827Z,24.30
2018-06-28T12:33:05.417Z,24.30
2018-06-28T12:34:05.279Z,24.40
2018-06-28T12:35:04.822Z,24.40
2018-06-28T12:36:05.125Z,24.40
2018-06-28T12:37:05.361Z,24.40
2018-06-28T12:38:05.239Z,24.40
2018-06-28T12:39:04.964Z,24.50
2018-06-28T12:40:05.471Z,24.50
2018-06-28T12:41:05.569Z,24.50
2018-06-28T12:42:05.497Z,24.50
2018-06-28T12:43:05.285Z,24.50
2018-06-28T12:44:04.903Z,24.50
2018-06-28T12:45:05.451Z,24.50
2018-06-28T12:46:05.362Z,24.50
2018-06-28T12:47:05.047Z,24.40
2018-06-28T12:48:05.445Z,24.40
2018-06-28T12:49:04.983Z,24.40
2018-06-28T12:50:04.990Z,24.40
2018-06-28T12:51:05.547Z,24.40
2018-06-28T12:52:05.287Z,24.40