createdAt,value
2022-12-01T00:01:18.964Z,-1.70
2022-12-01T00:03:45.709Z,-1.68
2022-12-01T00:06:15.628Z,-1.66
2022-12-01T00:09:02.832Z,-1.66
2022-12-01T00:11:29.973Z,-1.67
2022-12-01T00:13:56.724Z,-1.65
2022-12-01T00:16:24.183Z,-1.65
2022-12-01T00:18:52.828Z,-1.63
2022-12-01T00:21:22.260Z,-1.62
2022-12-01T00:23:51.878Z,-1.60
2022-12-01T00:26:20.385Z,-1.61
2022-12-01T00:28:56.382Z,-1.60
2022-12-01T00:31:23.812Z,-1.58
2022-12-01T00:33:50.720Z,-1.57
2022-12-01T00:36:18.111Z,-1.56
2022-12-01T00:38:45.652Z,-1.55
2022-12-01T00:41:12.487Z,-1.55
2022-12-01T00:43:39.504Z,-1.54
2022-12-01T00:46:07.298Z,-1.54
2022-12-01T00:48:34.204Z,-1.54
2022-12-01T00:51:01.134Z,-1.53
2022-12-01T00:53:28.010Z,-1.53
2022-12-01T00:55:54.852Z,-1.52
2022-12-01T00:58:22.578Z,-1.50
2022-12-01T01:00:57.449Z,-1.50
2022-12-01T01:03:25.276Z,-1.51
2022-12-01T01:05:52.010Z,-1.50
2022-12-01T01:08:18.881Z,-1.50
2022-12-01T01:10:47.332Z,-1.50
2022-12-01T01:13:15.117Z,-1.48
2022-12-01T01:15:42.087Z,-1.47
2022-12-01T01:18:10.925Z,-1.47
2022-12-01T01:20:37.709Z,-1.47
2022-12-01T01:23:04.508Z,-1.46
2022-12-01T01:25:32.862Z,-1.48
2022-12-01T01:27:59.620Z,-1.49
2022-12-01T01:30:26.787Z,-1.50
2022-12-01T01:32:53.637Z,-1.49
2022-12-01T01:35:20.727Z,-1.49
2022-12-01T01:37:49.652Z,-1.48
2022-12-01T01:40:17.086Z,-1.48
2022-12-01T01:42:43.927Z,-1.49
2022-12-01T01:45:24.220Z,-1.48
2022-12-01T01:47:54.688Z,-1.47
2022-12-01T01:50:25.120Z,-1.47
2022-12-01T01:53:00.993Z,-1.48
2022-12-01T01:55:31.943Z,-1.47
2022-12-01T01:58:00.532Z,-1.46
2022-12-01T02:00:28.857Z,-1.46
2022-12-01T02:02:59.470Z,-1.48
2022-12-01T02:05:30.985Z,-1.45
2022-12-01T02:08:00.975Z,-1.47
2022-12-01T02:11:07.453Z,-1.46
2022-12-01T02:14:05.403Z,-1.47
2022-12-01T02:16:53.847Z,-1.46
2022-12-01T02:19:20.497Z,-1.45
2022-12-01T02:22:17.515Z,-1.46
2022-12-01T02:25:10.115Z,-1.45
2022-12-01T02:28:05.791Z,-1.45
2022-12-01T02:30:50.314Z,-1.44
2022-12-01T02:33:18.072Z,-1.44
2022-12-01T02:35:48.163Z,-1.43
2022-12-01T02:38:25.151Z,-1.43
2022-12-01T02:40:58.262Z,-1.42
2022-12-01T02:43:34.665Z,-1.45
2022-12-01T02:46:12.930Z,-1.43
2022-12-01T02:48:45.444Z,-1.43
2022-12-01T02:51:23.508Z,-1.43
2022-12-01T02:53:51.166Z,-1.42
2022-12-01T02:56:22.814Z,-1.43
2022-12-01T02:58:49.998Z,-1.43
2022-12-01T03:01:38.825Z,-1.42
2022-12-01T03:04:09.062Z,-1.41
2022-12-01T03:06:51.431Z,-1.41
2022-12-01T03:09:53.687Z,-1.41
2022-12-01T03:12:42.773Z,-1.40
2022-12-01T03:15:09.656Z,-1.40
2022-12-01T03:17:46.207Z,-1.41
2022-12-01T03:20:24.597Z,-1.41
2022-12-01T03:22:56.850Z,-1.40
2022-12-01T03:25:27.276Z,-1.40
2022-12-01T03:28:20.165Z,-1.40
2022-12-01T03:30:46.050Z,-1.40
2022-12-01T03:33:20.944Z,-1.41
2022-12-01T03:35:57.242Z,-1.41
2022-12-01T03:38:26.447Z,-1.42
2022-12-01T03:41:19.094Z,-1.41
2022-12-01T03:43:54.374Z,-1.40
2022-12-01T03:46:48.003Z,-1.40
2022-12-01T03:49:17.597Z,-1.40
2022-12-01T03:51:55.503Z,-1.40
2022-12-01T03:54:53.295Z,-1.41
2022-12-01T03:57:34.242Z,-1.40
2022-12-01T04:00:01.611Z,-1.40
2022-12-01T04:02:28.664Z,-1.38
2022-12-01T04:04:55.462Z,-1.39
2022-12-01T04:07:22.872Z,-1.39
2022-12-01T04:09:49.799Z,-1.40
2022-12-01T04:12:28.992Z,-1.40
2022-12-01T04:15:01.192Z,-1.39
2022-12-01T04:17:28.562Z,-1.38
2022-12-01T04:19:55.918Z,-1.36
2022-12-01T04:22:23.554Z,-1.36
2022-12-01T04:24:50.662Z,-1.36
2022-12-01T04:27:17.576Z,-1.36
2022-12-01T04:29:44.399Z,-1.36
2022-12-01T04:32:12.022Z,-1.35
2022-12-01T04:34:39.207Z,-1.34
2022-12-01T04:37:38.477Z,-1.35
2022-12-01T04:40:06.644Z,-1.35
2022-12-01T04:42:33.690Z,-1.35
2022-12-01T04:45:00.564Z,-1.36
2022-12-01T04:47:27.405Z,-1.36
2022-12-01T04:49:54.247Z,-1.36
2022-12-01T04:52:20.968Z,-1.35
2022-12-01T04:54:47.742Z,-1.35
2022-12-01T04:57:14.572Z,-1.35
2022-12-01T04:59:41.503Z,-1.36
2022-12-01T05:02:08.444Z,-1.38
2022-12-01T05:04:38.075Z,-1.39
2022-12-01T05:07:04.873Z,-1.38
2022-12-01T05:09:31.704Z,-1.37
2022-12-01T05:11:58.539Z,-1.38
2022-12-01T05:14:25.306Z,-1.39
2022-12-01T05:16:53.770Z,-1.39
2022-12-01T05:19:39.455Z,-1.38
2022-12-01T05:22:06.263Z,-1.37
2022-12-01T05:24:32.915Z,-1.38
2022-12-01T05:26:59.730Z,-1.38
2022-12-01T05:29:26.656Z,-1.39
2022-12-01T05:31:53.466Z,-1.40
2022-12-01T05:34:20.203Z,-1.40
2022-12-01T05:36:46.899Z,-1.40
2022-12-01T05:39:13.738Z,-1.41
2022-12-01T05:41:40.387Z,-1.39
2022-12-01T05:44:07.118Z,-1.39
2022-12-01T05:46:33.922Z,-1.40
2022-12-01T05:49:00.762Z,-1.41
2022-12-01T05:51:27.758Z,-1.42
2022-12-01T05:53:54.599Z,-1.43
2022-12-01T05:56:21.332Z,-1.44
2022-12-01T05:58:48.085Z,-1.42
2022-12-01T06:01:15.288Z,-1.43
2022-12-01T06:03:42.389Z,-1.45
2022-12-01T06:06:09.152Z,-1.46
2022-12-01T06:08:36.221Z,-1.46
2022-12-01T06:11:02.978Z,-1.47
2022-12-01T06:13:29.863Z,-1.48
2022-12-01T06:16:02.796Z,-1.48
2022-12-01T06:18:32.234Z,-1.47
2022-12-01T06:20:59.791Z,-1.49
2022-12-01T06:23:30.342Z,-1.50
2022-12-01T06:25:58.347Z,-1.51
2022-12-01T06:28:25.224Z,-1.50
2022-12-01T06:30:51.964Z,-1.51
2022-12-01T06:33:18.679Z,-1.53
2022-12-01T06:35:45.905Z,-1.53
2022-12-01T06:38:12.588Z,-1.53
2022-12-01T06:40:39.337Z,-1.53
2022-12-01T06:43:06.326Z,-1.53
2022-12-01T06:45:33.235Z,-1.52
2022-12-01T06:48:00.037Z,-1.52
2022-12-01T06:50:27.200Z,-1.51
2022-12-01T06:52:54.352Z,-1.52
2022-12-01T06:55:23.216Z,-1.51
2022-12-01T06:57:50.933Z,-1.52
2022-12-01T07:00:18.527Z,-1.52
2022-12-01T07:02:45.674Z,-1.55
2022-12-01T07:05:12.612Z,-1.55
2022-12-01T07:07:39.748Z,-1.56
2022-12-01T07:10:08.416Z,-1.56
2022-12-01T07:12:35.237Z,-1.57
2022-12-01T07:15:02.649Z,-1.56
2022-12-01T07:17:29.807Z,-1.55
2022-12-01T07:19:56.947Z,-1.55
2022-12-01T07:22:25.917Z,-1.54
2022-12-01T07:24:56.434Z,-1.54
2022-12-01T07:27:23.654Z,-1.53
2022-12-01T07:29:50.742Z,-1.54
2022-12-01T07:32:17.528Z,-1.54
2022-12-01T07:34:44.673Z,-1.54
2022-12-01T07:37:11.343Z,-1.54
2022-12-01T07:39:38.276Z,-1.54
2022-12-01T07:42:05.053Z,-1.56
2022-12-01T07:44:31.764Z,-1.56
2022-12-01T07:46:58.840Z,-1.54
2022-12-01T07:49:25.701Z,-1.55
2022-12-01T07:51:52.544Z,-1.55
2022-12-01T07:54:20.712Z,-1.54
2022-12-01T07:56:47.418Z,-1.53
2022-12-01T07:59:14.142Z,-1.54
2022-12-01T08:01:44.418Z,-1.54
2022-12-01T08:04:11.915Z,-1.54
2022-12-01T08:06:38.915Z,-1.54
2022-12-01T08:09:05.759Z,-1.53
2022-12-01T08:11:32.576Z,-1.52
2022-12-01T08:13:59.328Z,-1.52
2022-12-01T08:16:26.240Z,-1.51
2022-12-01T08:18:53.506Z,-1.51
2022-12-01T08:21:22.475Z,-1.52
2022-12-01T08:23:54.192Z,-1.52
2022-12-01T08:26:22.442Z,-1.52
2022-12-01T08:28:49.637Z,-1.52
2022-12-01T08:31:28.550Z,-1.52
2022-12-01T08:33:55.715Z,-1.52
2022-12-01T08:36:23.552Z,-1.52
2022-12-01T08:38:53.097Z,-1.51
2022-12-01T08:41:20.889Z,-1.49
2022-12-01T08:44:02.946Z,-1.47
2022-12-01T08:46:34.823Z,-1.46
2022-12-01T08:49:04.433Z,-1.45
2022-12-01T08:51:31.521Z,-1.47
2022-12-01T08:53:59.417Z,-1.48
2022-12-01T08:56:46.667Z,-1.48
2022-12-01T08:59:13.858Z,-1.47
2022-12-01T09:01:52.887Z,-1.48
2022-12-01T09:04:22.358Z,-1.47
2022-12-01T09:06:51.086Z,-1.46
2022-12-01T09:09:21.000Z,-1.47
2022-12-01T09:11:48.534Z,-1.49
2022-12-01T09:14:17.794Z,-1.47
2022-12-01T09:16:47.144Z,-1.47
2022-12-01T09:19:17.932Z,-1.47
2022-12-01T09:21:49.637Z,-1.49
2022-12-01T09:24:16.413Z,-1.47
2022-12-01T09:26:43.256Z,-1.48
2022-12-01T09:29:13.256Z,-1.49
2022-12-01T09:31:42.030Z,-1.49
2022-12-01T09:34:16.666Z,-1.48
2022-12-01T09:36:44.591Z,-1.50
2022-12-01T09:39:18.417Z,-1.51
2022-12-01T09:41:51.322Z,-1.51
2022-12-01T09:44:30.423Z,-1.51
2022-12-01T09:47:05.210Z,-1.51
2022-12-01T09:49:51.266Z,-1.51
2022-12-01T09:52:19.308Z,-1.52
2022-12-01T09:54:47.386Z,-1.51
2022-12-01T09:57:24.614Z,-1.52
2022-12-01T09:59:52.492Z,-1.54
2022-12-01T10:02:28.733Z,-1.53
2022-12-01T10:04:59.045Z,-1.51
2022-12-01T10:07:52.157Z,-1.52
2022-12-01T10:10:32.694Z,-1.50
2022-12-01T10:13:00.007Z,-1.51
2022-12-01T10:15:36.907Z,-1.50
2022-12-01T10:18:19.239Z,-1.47
2022-12-01T10:21:04.624Z,-1.47
2022-12-01T10:23:51.568Z,-1.48
2022-12-01T10:26:31.024Z,-1.50
2022-12-01T10:29:09.542Z,-1.52
2022-12-01T10:31:53.302Z,-1.52
2022-12-01T10:34:24.387Z,-1.52
2022-12-01T10:36:51.414Z,-1.52
2022-12-01T10:39:26.480Z,-1.52
2022-12-01T10:42:05.943Z,-1.53
2022-12-01T10:44:34.387Z,-1.54
2022-12-01T10:47:02.737Z,-1.54
2022-12-01T10:49:38.785Z,-1.54
2022-12-01T10:52:06.455Z,-1.53
2022-12-01T10:54:36.992Z,-1.54
2022-12-01T10:57:06.468Z,-1.54
2022-12-01T10:59:59.099Z,-1.54
2022-12-01T11:02:28.802Z,-1.47
2022-12-01T11:05:05.909Z,-1.42
2022-12-01T11:07:45.831Z,-1.45
2022-12-01T11:10:15.317Z,-1.44
2022-12-01T11:12:44.669Z,-1.44
2022-12-01T11:15:40.073Z,-1.48
2022-12-01T11:18:36.245Z,-1.51
2022-12-01T11:21:15.063Z,-1.53
2022-12-01T11:23:46.106Z,-1.55
2022-12-01T11:26:25.200Z,-1.56
2022-12-01T11:28:58.407Z,-1.56
2022-12-01T11:31:39.858Z,-1.55
2022-12-01T11:34:15.398Z,-1.55
2022-12-01T11:36:48.607Z,-1.56
2022-12-01T11:39:33.762Z,-1.58
2022-12-01T11:42:04.306Z,-1.59
2022-12-01T11:47:25.774Z,-1.60
2022-12-01T11:49:58.332Z,-1.60
2022-12-01T11:52:45.395Z,-1.60
2022-12-01T11:55:12.118Z,-1.61
2022-12-01T11:57:42.634Z,-1.60
2022-12-01T12:00:27.943Z,-1.59
2022-12-01T12:03:01.160Z,-1.60
2022-12-01T12:06:11.677Z,-1.63
2022-12-01T12:08:53.110Z,-1.65
2022-12-01T12:11:47.839Z,-1.66
2022-12-01T12:14:36.330Z,-1.65
2022-12-01T12:17:54.091Z,-1.64
2022-12-01T12:20:33.764Z,-1.66
2022-12-01T12:23:19.476Z,-1.66
2022-12-01T12:25:56.088Z,-1.64
2022-12-01T12:28:23.305Z,-1.65
2022-12-01T12:31:08.586Z,-1.65
2022-12-01T12:33:50.462Z,-1.66
2022-12-01T12:36:35.315Z,-1.67
2022-12-01T12:39:16.401Z,-1.67
2022-12-01T12:41:50.986Z,-1.65
2022-12-01T12:44:39.159Z,-1.64
2022-12-01T12:47:27.981Z,-1.62
2022-12-01T12:50:35.598Z,-1.61
2022-12-01T12:53:08.037Z,-1.64
2022-12-01T12:55:40.851Z,-1.65
2022-12-01T12:58:36.020Z,-1.65
2022-12-01T13:01:17.144Z,-1.65
2022-12-01T13:04:17.948Z,-1.65
2022-12-01T13:06:55.607Z,-1.66
2022-12-01T13:09:34.445Z,-1.66
2022-12-01T13:12:28.872Z,-1.66
2022-12-01T13:15:13.645Z,-1.66
2022-12-01T13:17:52.969Z,-1.67
2022-12-01T13:20:27.116Z,-1.68
2022-12-01T13:22:57.230Z,-1.68
2022-12-01T13:25:29.401Z,-1.68
2022-12-01T13:28:00.047Z,-1.65
2022-12-01T13:30:27.610Z,-1.66
2022-12-01T13:33:16.161Z,-1.66
2022-12-01T13:36:22.629Z,-1.67
2022-12-01T13:38:40.308Z,-1.65
2022-12-01T13:41:23.778Z,-1.62
2022-12-01T13:44:15.690Z,-1.62
2022-12-01T13:46:56.381Z,-1.63
2022-12-01T13:49:44.102Z,-1.64
2022-12-01T13:52:26.116Z,-1.66
2022-12-01T13:55:07.902Z,-1.66
2022-12-01T13:57:37.699Z,-1.67
2022-12-01T14:00:31.292Z,-1.68
2022-12-01T14:03:16.384Z,-1.69
2022-12-01T14:05:43.153Z,-1.70
2022-12-01T14:08:23.268Z,-1.71
2022-12-01T14:10:57.808Z,-1.72
2022-12-01T14:13:29.082Z,-1.73
2022-12-01T14:16:01.754Z,-1.72
2022-12-01T14:18:38.906Z,-1.74
2022-12-01T14:21:11.897Z,-1.72
2022-12-01T14:24:03.970Z,-1.74
2022-12-01T14:26:31.093Z,-1.74
2022-12-01T14:29:00.909Z,-1.73
2022-12-01T14:31:34.297Z,-1.73
2022-12-01T14:34:14.445Z,-1.71
2022-12-01T14:36:53.993Z,-1.71
2022-12-01T14:39:24.026Z,-1.73
2022-12-01T14:42:06.721Z,-1.72
2022-12-01T14:44:45.526Z,-1.73
2022-12-01T14:47:26.838Z,-1.74
2022-12-01T14:50:12.077Z,-1.75
2022-12-01T14:53:03.381Z,-1.76
2022-12-01T14:55:49.996Z,-1.75
2022-12-01T14:58:21.693Z,-1.77
2022-12-01T15:01:01.683Z,-1.78
2022-12-01T15:03:37.649Z,-1.77
2022-12-01T15:06:05.324Z,-1.79
2022-12-01T15:09:10.585Z,-1.78
2022-12-01T15:11:29.568Z,-1.55
2022-12-01T15:13:57.302Z,-1.54
2022-12-01T15:16:28.767Z,-1.58
2022-12-01T15:18:55.965Z,-1.61
2022-12-01T15:21:22.885Z,-1.62
2022-12-01T15:24:19.428Z,-1.63
2022-12-01T15:26:50.212Z,-1.67
2022-12-01T15:29:28.041Z,-1.68
2022-12-01T15:31:59.023Z,-1.69
2022-12-01T15:34:36.542Z,-1.72
2022-12-01T15:37:08.642Z,-1.74
2022-12-01T15:39:40.614Z,-1.74
2022-12-01T15:42:18.573Z,-1.75
2022-12-01T15:45:16.297Z,-1.75
2022-12-01T15:47:46.055Z,-1.76
2022-12-01T15:50:42.774Z,-1.77
2022-12-01T15:53:27.034Z,-1.75
2022-12-01T15:55:59.105Z,-1.77
2022-12-01T15:58:32.368Z,-1.77
2022-12-01T16:01:10.550Z,-1.78
2022-12-01T16:03:52.214Z,-1.78
2022-12-01T16:06:22.158Z,-1.78
2022-12-01T16:08:58.826Z,-1.79
2022-12-01T16:11:26.537Z,-1.79
2022-12-01T16:14:02.345Z,-1.80
2022-12-01T16:16:37.457Z,-1.81
2022-12-01T16:19:06.716Z,-1.82
2022-12-01T16:21:41.757Z,-1.83
2022-12-01T16:24:14.964Z,-1.84
2022-12-01T16:27:16.917Z,-1.86
2022-12-01T16:29:53.265Z,-1.87
2022-12-01T16:32:26.585Z,-1.87
2022-12-01T16:34:53.718Z,-1.89
2022-12-01T16:37:22.050Z,-1.90
2022-12-01T16:39:49.902Z,-1.92
2022-12-01T16:42:23.209Z,-1.92
2022-12-01T16:44:51.175Z,-1.93
2022-12-01T16:47:23.981Z,-1.92
2022-12-01T16:49:52.048Z,-1.90
2022-12-01T16:52:43.606Z,-1.93
2022-12-01T16:55:41.105Z,-1.94
2022-12-01T16:58:07.938Z,-1.94
2022-12-01T17:00:35.109Z,-1.94
2022-12-01T17:03:02.026Z,-1.94
2022-12-01T17:05:28.800Z,-1.93
2022-12-01T17:07:55.830Z,-1.91
2022-12-01T17:10:23.454Z,-1.92
2022-12-01T17:12:50.508Z,-1.91
2022-12-01T17:15:17.953Z,-1.91
2022-12-01T17:17:45.139Z,-1.91
2022-12-01T17:20:12.545Z,-1.92
2022-12-01T17:22:39.296Z,-1.93
2022-12-01T17:25:08.898Z,-1.95
2022-12-01T17:27:37.380Z,-1.95
2022-12-01T17:30:06.070Z,-1.96
2022-12-01T17:32:33.209Z,-1.96
2022-12-01T17:34:59.941Z,-1.96
2022-12-01T17:37:29.717Z,-1.96
2022-12-01T17:39:56.461Z,-1.98
2022-12-01T17:42:23.395Z,-1.98
2022-12-01T17:44:50.338Z,-1.99
2022-12-01T17:47:17.744Z,-1.99
2022-12-01T17:49:44.831Z,-2.00
2022-12-01T17:52:11.877Z,-2.01
2022-12-01T17:54:38.755Z,-2.00
2022-12-01T17:57:06.991Z,-2.00
2022-12-01T17:59:36.610Z,-2.02
2022-12-01T18:02:04.631Z,-2.02
2022-12-01T18:04:32.516Z,-2.03
2022-12-01T18:06:59.983Z,-2.05
2022-12-01T18:09:26.777Z,-2.06
2022-12-01T18:11:55.910Z,-2.04
2022-12-01T18:14:24.843Z,-2.03
2022-12-01T18:16:52.292Z,-2.02
2022-12-01T18:19:20.023Z,-2.02
2022-12-01T18:21:46.849Z,-2.02
2022-12-01T18:24:13.680Z,-2.01
2022-12-01T18:26:40.835Z,-2.00
2022-12-01T18:29:25.151Z,-2.01
2022-12-01T18:31:55.844Z,-2.02
2022-12-01T18:34:23.077Z,-2.02
2022-12-01T18:36:49.898Z,-2.03
2022-12-01T18:39:17.271Z,-2.06
2022-12-01T18:41:44.439Z,-2.06
2022-12-01T18:44:11.303Z,-2.05
2022-12-01T18:46:38.880Z,-2.06
2022-12-01T18:49:08.418Z,-2.09
2022-12-01T18:51:37.194Z,-2.10
2022-12-01T18:54:06.054Z,-2.08
2022-12-01T18:56:33.894Z,-2.09
2022-12-01T18:59:04.437Z,-2.10
2022-12-01T19:01:34.208Z,-2.11
2022-12-01T19:04:02.244Z,-2.13
2022-12-01T19:06:29.517Z,-2.14
2022-12-01T19:09:00.288Z,-2.14
2022-12-01T19:11:28.480Z,-2.14
2022-12-01T19:13:56.167Z,-2.14
2022-12-01T19:16:23.690Z,-2.15
2022-12-01T19:18:50.616Z,-2.15
2022-12-01T19:21:19.184Z,-2.16
2022-12-01T19:23:46.906Z,-2.16
2022-12-01T19:26:16.475Z,-2.15
2022-12-01T19:28:44.935Z,-2.14
2022-12-01T19:31:19.356Z,-2.15
2022-12-01T19:33:46.872Z,-2.16
2022-12-01T19:36:17.381Z,-2.19
2022-12-01T19:38:44.574Z,-2.20
2022-12-01T19:41:12.645Z,-2.22
2022-12-01T19:43:39.884Z,-2.23
2022-12-01T19:46:15.964Z,-2.24
2022-12-01T19:48:45.500Z,-2.23
2022-12-01T19:51:18.345Z,-2.21
2022-12-01T19:53:45.677Z,-2.21
2022-12-01T19:56:12.605Z,-2.23
2022-12-01T19:58:39.561Z,-2.23
2022-12-01T20:01:09.354Z,-2.22
2022-12-01T20:03:37.917Z,-2.22
2022-12-01T20:06:08.286Z,-2.24
2022-12-01T20:08:36.193Z,-2.27
2022-12-01T20:11:04.657Z,-2.26
2022-12-01T20:13:33.244Z,-2.27
2022-12-01T20:16:02.197Z,-2.26
2022-12-01T20:18:28.999Z,-2.27
2022-12-01T20:21:19.939Z,-2.28
2022-12-01T20:23:57.430Z,-2.31
2022-12-01T20:26:30.774Z,-2.32
2022-12-01T20:29:05.281Z,-2.32
2022-12-01T20:31:33.349Z,-2.31
2022-12-01T20:34:03.056Z,-2.30
2022-12-01T20:36:30.325Z,-2.29
2022-12-01T20:38:57.428Z,-2.30
2022-12-01T20:41:24.144Z,-2.31
2022-12-01T20:43:50.946Z,-2.31
2022-12-01T20:46:17.744Z,-2.33
2022-12-01T20:48:44.526Z,-2.33
2022-12-01T20:51:15.020Z,-2.36
2022-12-01T20:53:54.455Z,-2.37
2022-12-01T20:56:29.598Z,-2.37
2022-12-01T20:58:59.629Z,-2.35
2022-12-01T21:01:26.520Z,-2.37
2022-12-01T21:03:53.818Z,-2.38
2022-12-01T21:06:21.458Z,-2.37
2022-12-01T21:08:50.359Z,-2.37
2022-12-01T21:12:02.032Z,-2.37
2022-12-01T21:14:42.608Z,-2.40
2022-12-01T21:17:24.596Z,-2.41
2022-12-01T21:20:00.939Z,-2.44
2022-12-01T21:22:27.628Z,-2.44
2022-12-01T21:25:05.383Z,-2.44
2022-12-01T21:27:32.160Z,-2.45
2022-12-01T21:30:09.510Z,-2.48
2022-12-01T21:32:47.422Z,-2.53
2022-12-01T21:35:38.428Z,-2.50
2022-12-01T21:38:12.238Z,-2.50
2022-12-01T21:40:42.374Z,-2.50
2022-12-01T21:43:30.652Z,-2.50
2022-12-01T21:46:10.882Z,-2.49
2022-12-01T21:48:37.785Z,-2.47
2022-12-01T21:51:22.465Z,-2.46
2022-12-01T21:53:55.069Z,-2.47
2022-12-01T21:56:26.256Z,-2.49
2022-12-01T21:58:58.310Z,-2.51
2022-12-01T22:01:30.229Z,-2.52
2022-12-01T22:04:08.655Z,-2.52
2022-12-01T22:06:39.096Z,-2.53
2022-12-01T22:09:17.565Z,-2.54
2022-12-01T22:11:47.496Z,-2.56
2022-12-01T22:14:18.431Z,-2.56
2022-12-01T22:16:48.407Z,-2.56
2022-12-01T22:19:15.075Z,-2.56
2022-12-01T22:22:10.909Z,-2.55
2022-12-01T22:24:45.362Z,-2.56
2022-12-01T22:27:25.021Z,-2.56
2022-12-01T22:29:57.002Z,-2.56
2022-12-01T22:32:23.782Z,-2.55
2022-12-01T22:34:54.430Z,-2.55
2022-12-01T22:37:28.835Z,-2.56
2022-12-01T22:39:56.332Z,-2.55
2022-12-01T22:42:41.055Z,-2.55
2022-12-01T22:45:22.475Z,-2.56
2022-12-01T22:47:50.126Z,-2.55
2022-12-01T22:50:32.205Z,-2.55
2022-12-01T22:53:05.697Z,-2.56
2022-12-01T22:55:33.401Z,-2.57
2022-12-01T22:58:00.625Z,-2.60
2022-12-01T23:00:27.583Z,-2.60
2022-12-01T23:02:55.260Z,-2.64
2022-12-01T23:05:26.395Z,-2.67
2022-12-01T23:07:53.922Z,-2.70
2022-12-01T23:10:34.177Z,-2.70
2022-12-01T23:13:12.992Z,-2.72
2022-12-01T23:15:45.055Z,-2.72
2022-12-01T23:18:18.165Z,-2.71
2022-12-01T23:20:55.963Z,-2.71
2022-12-01T23:23:27.382Z,-2.72
2022-12-01T23:25:54.339Z,-2.75
2022-12-01T23:28:21.933Z,-2.77
2022-12-01T23:30:54.105Z,-2.77
2022-12-01T23:33:27.498Z,-2.76
2022-12-01T23:35:58.764Z,-2.76
2022-12-01T23:38:47.416Z,-2.75
2022-12-01T23:41:51.342Z,-2.76
2022-12-01T23:44:27.331Z,-2.77
2022-12-01T23:46:57.152Z,-2.79
2022-12-01T23:49:29.391Z,-2.79
2022-12-01T23:51:59.516Z,-2.79
2022-12-01T23:54:30.453Z,-2.79
2022-12-01T23:57:22.663Z,-2.78
2022-12-01T23:59:53.442Z,-2.79
