createdAt,value
2018-02-17T00:00:44.418Z,2.50
2018-02-17T00:01:44.377Z,3.60
2018-02-17T00:02:44.367Z,2.30
2018-02-17T00:03:44.319Z,2.20
2018-02-17T00:04:44.276Z,4.10
2018-02-17T00:05:44.234Z,2.70
2018-02-17T00:06:44.206Z,2.20
2018-02-17T00:07:44.172Z,2.40
2018-02-17T00:08:44.175Z,2.20
2018-02-17T00:09:44.103Z,2.10
2018-02-17T00:10:44.064Z,2.20
2018-02-17T00:11:44.039Z,2.70
2018-02-17T00:12:44.000Z,2.30
2018-02-17T00:13:43.994Z,2.20
2018-02-17T00:14:43.929Z,2.40
2018-02-17T00:15:44.287Z,2.40
2018-02-17T00:16:43.861Z,2.50
2018-02-17T00:17:43.838Z,2.40
2018-02-17T00:18:43.954Z,2.50
2018-02-17T00:19:43.764Z,2.20
2018-02-17T00:20:43.726Z,2.30
2018-02-17T00:21:43.692Z,2.40
2018-02-17T00:22:44.369Z,2.30
2018-02-17T00:23:43.783Z,2.60
2018-02-17T00:24:43.774Z,3.80
2018-02-17T00:25:43.549Z,2.50
2018-02-17T00:26:43.516Z,2.60
2018-02-17T00:27:43.485Z,2.50
2018-02-17T00:28:43.449Z,2.30
2018-02-17T00:29:43.466Z,2.10
2018-02-17T00:30:43.426Z,2.30
2018-02-17T00:31:43.357Z,2.40
2018-02-17T00:32:43.353Z,2.70
2018-02-17T00:33:43.284Z,2.60
2018-02-17T00:34:43.267Z,2.60
2018-02-17T00:35:43.211Z,2.60
2018-02-17T00:36:43.175Z,2.60
2018-02-17T00:37:43.140Z,2.40
2018-02-17T00:38:43.101Z,2.20
2018-02-17T00:39:43.326Z,2.60
2018-02-17T00:40:43.212Z,2.40
2018-02-17T00:41:43.380Z,2.20
2018-02-17T00:42:42.968Z,2.40
2018-02-17T00:43:42.935Z,2.60
2018-02-17T00:44:42.901Z,2.30
2018-02-17T00:45:43.095Z,2.50
2018-02-17T00:46:42.830Z,2.40
2018-02-17T00:47:42.801Z,2.50
2018-02-17T00:48:42.762Z,2.90
2018-02-17T00:49:42.744Z,2.40
2018-02-17T00:50:42.770Z,2.30
2018-02-17T00:51:42.694Z,2.50
2018-02-17T00:52:43.506Z,2.20
2018-02-17T00:53:42.609Z,2.50
2018-02-17T00:54:43.292Z,2.40
2018-02-17T00:55:42.598Z,2.20
2018-02-17T00:56:42.564Z,2.20
2018-02-17T00:57:42.483Z,2.60
2018-02-17T00:58:42.417Z,2.20
2018-02-17T00:59:42.393Z,5.00
2018-02-17T01:00:42.402Z,2.70
2018-02-17T01:01:42.411Z,2.80
2018-02-17T01:02:42.279Z,2.70
2018-02-17T01:03:42.250Z,2.90
2018-02-17T01:04:42.213Z,2.30
2018-02-17T01:05:42.171Z,2.50
2018-02-17T01:06:42.166Z,2.50
2018-02-17T01:07:42.124Z,2.40
2018-02-17T01:08:42.071Z,2.60
2018-02-17T01:09:42.320Z,2.20
2018-02-17T01:10:43.682Z,2.50
2018-02-17T01:11:42.356Z,2.30
2018-02-17T01:12:42.280Z,2.80
2018-02-17T01:13:41.898Z,2.70
2018-02-17T01:14:41.866Z,2.10
2018-02-17T01:15:43.322Z,2.20
2018-02-17T01:16:41.901Z,2.10
2018-02-17T01:17:41.755Z,2.20
2018-02-17T01:18:41.752Z,2.50
2018-02-17T01:19:41.808Z,2.60
2018-02-17T01:20:41.653Z,2.40
2018-02-17T01:21:41.642Z,2.80
2018-02-17T01:22:43.494Z,2.30
2018-02-17T01:23:41.548Z,2.40
2018-02-17T01:24:41.558Z,2.10
2018-02-17T01:25:41.486Z,2.90
2018-02-17T01:26:41.451Z,2.90
2018-02-17T01:27:41.440Z,2.90
2018-02-17T01:28:41.381Z,2.50
2018-02-17T01:29:41.343Z,2.40
2018-02-17T01:30:41.390Z,2.30
2018-02-17T01:31:42.023Z,2.50
2018-02-17T01:32:41.336Z,2.60
2018-02-17T01:33:41.205Z,2.30
2018-02-17T01:34:41.200Z,2.50
2018-02-17T01:35:42.082Z,2.60
2018-02-17T01:36:41.489Z,2.30
2018-02-17T01:37:41.157Z,2.40
2018-02-17T01:38:41.196Z,2.60
2018-02-17T01:39:40.998Z,2.90
2018-02-17T01:40:40.963Z,2.90
2018-02-17T01:41:40.979Z,2.40
2018-02-17T01:42:40.935Z,2.70
2018-02-17T01:43:41.355Z,2.50
2018-02-17T01:44:40.816Z,2.80
2018-02-17T01:45:40.955Z,2.50
2018-02-17T01:46:43.618Z,2.80
2018-02-17T01:47:41.150Z,2.50
2018-02-17T01:48:42.158Z,2.70
2018-02-17T01:49:41.618Z,2.70
2018-02-17T01:50:40.610Z,2.60
2018-02-17T01:51:41.739Z,2.50
2018-02-17T01:52:44.716Z,2.60
2018-02-17T01:53:40.603Z,2.30
2018-02-17T01:54:41.067Z,2.80
2018-02-17T01:55:40.435Z,2.80
2018-02-17T01:56:40.433Z,2.60
2018-02-17T01:57:40.393Z,2.50
2018-02-17T01:58:40.332Z,2.50
2018-02-17T01:59:42.236Z,2.70
2018-02-17T02:00:40.270Z,2.80
2018-02-17T02:01:40.268Z,2.60
2018-02-17T02:02:40.471Z,2.70
2018-02-17T02:03:40.276Z,2.90
2018-02-17T02:04:40.139Z,2.50
2018-02-17T02:05:40.111Z,2.80
2018-02-17T02:06:40.054Z,3.00
2018-02-17T02:07:41.563Z,2.70
2018-02-17T02:08:39.988Z,3.00
2018-02-17T02:09:39.949Z,3.20
2018-02-17T02:10:39.955Z,2.60
2018-02-17T02:11:39.900Z,2.70
2018-02-17T02:12:40.052Z,2.90
2018-02-17T02:13:39.820Z,2.60
2018-02-17T02:14:39.770Z,2.30
2018-02-17T02:15:39.736Z,3.00
2018-02-17T02:16:39.711Z,2.50
2018-02-17T02:17:40.015Z,2.70
2018-02-17T02:18:39.673Z,2.50
2018-02-17T02:19:39.623Z,2.30
2018-02-17T02:20:39.824Z,2.50
2018-02-17T02:21:39.527Z,2.50
2018-02-17T02:22:39.851Z,2.20
2018-02-17T02:23:39.474Z,2.90
2018-02-17T02:24:39.426Z,2.70
2018-02-17T02:25:39.403Z,3.00
2018-02-17T02:26:39.347Z,2.60
2018-02-17T02:27:39.348Z,2.70
2018-02-17T02:28:39.323Z,2.40
2018-02-17T02:29:39.298Z,2.50
2018-02-17T02:30:40.110Z,3.00
2018-02-17T02:31:39.176Z,2.90
2018-02-17T02:32:39.146Z,3.10
2018-02-17T02:33:39.106Z,2.70
2018-02-17T02:34:39.138Z,2.80
2018-02-17T02:35:39.041Z,2.50
2018-02-17T02:36:39.003Z,2.50
2018-02-17T02:37:38.969Z,2.70
2018-02-17T02:38:39.530Z,2.70
2018-02-17T02:39:39.825Z,2.80
2018-02-17T02:40:38.866Z,2.80
2018-02-17T02:41:38.825Z,3.00
2018-02-17T02:42:38.802Z,2.90
2018-02-17T02:43:38.775Z,3.10
2018-02-17T02:44:38.994Z,3.00
2018-02-17T02:45:40.118Z,2.70
2018-02-17T02:46:38.654Z,2.90
2018-02-17T02:47:38.788Z,3.10
2018-02-17T02:48:38.876Z,3.20
2018-02-17T02:49:38.544Z,2.90
2018-02-17T02:50:38.540Z,2.70
2018-02-17T02:51:38.473Z,2.90
2018-02-17T02:52:38.450Z,2.50
2018-02-17T02:53:38.407Z,2.50
2018-02-17T02:54:38.390Z,2.50
2018-02-17T02:55:39.878Z,2.70
2018-02-17T02:56:38.668Z,2.60
2018-02-17T02:57:38.317Z,2.30
2018-02-17T02:58:39.625Z,2.50
2018-02-17T02:59:38.225Z,2.60
2018-02-17T03:00:39.189Z,2.90
2018-02-17T03:01:38.584Z,2.80
2018-02-17T03:02:38.086Z,2.60
2018-02-17T03:03:38.093Z,3.30
2018-02-17T03:04:38.022Z,2.50
2018-02-17T03:05:38.050Z,2.70
2018-02-17T03:06:38.770Z,2.70
2018-02-17T03:07:37.941Z,3.20
2018-02-17T03:08:37.992Z,2.90
2018-02-17T03:09:38.877Z,2.50
2018-02-17T03:10:49.709Z,2.70
2018-02-17T03:11:37.769Z,2.50
2018-02-17T03:12:37.740Z,2.80
2018-02-17T03:13:37.744Z,2.80
2018-02-17T03:14:37.726Z,2.60
2018-02-17T03:15:37.831Z,2.50
2018-02-17T03:16:37.627Z,2.50
2018-02-17T03:17:37.569Z,3.10
2018-02-17T03:18:37.524Z,2.90
2018-02-17T03:19:37.513Z,2.80
2018-02-17T03:20:37.458Z,2.40
2018-02-17T03:21:37.436Z,2.90
2018-02-17T03:22:37.439Z,2.50
2018-02-17T03:23:37.353Z,2.30
2018-02-17T03:24:37.314Z,2.80
2018-02-17T03:25:37.319Z,2.50
2018-02-17T03:26:37.245Z,2.60
2018-02-17T03:27:37.212Z,2.40
2018-02-17T03:28:37.210Z,2.60
2018-02-17T03:29:37.613Z,2.40
2018-02-17T03:30:38.175Z,2.50
2018-02-17T03:31:37.087Z,3.00
2018-02-17T03:32:37.035Z,2.70
2018-02-17T03:33:37.171Z,2.50
2018-02-17T03:34:36.966Z,2.70
2018-02-17T03:35:37.093Z,2.40
2018-02-17T03:36:36.894Z,2.30
2018-02-17T03:37:38.031Z,2.50
2018-02-17T03:38:36.830Z,2.40
2018-02-17T03:39:36.817Z,2.50
2018-02-17T03:40:36.785Z,2.30
2018-02-17T03:41:36.717Z,2.40
2018-02-17T03:42:36.716Z,2.60
2018-02-17T03:43:37.407Z,2.70
2018-02-17T03:44:36.615Z,2.50
2018-02-17T03:45:36.607Z,2.30
2018-02-17T03:46:36.540Z,3.40
2018-02-17T03:47:37.599Z,2.30
2018-02-17T03:48:36.472Z,2.30
2018-02-17T03:49:36.498Z,2.60
2018-02-17T03:50:36.866Z,2.70
2018-02-17T03:51:36.406Z,2.40
2018-02-17T03:52:36.332Z,2.80
2018-02-17T03:53:36.498Z,2.60
2018-02-17T03:54:36.260Z,2.50
2018-02-17T03:55:36.242Z,2.20
2018-02-17T03:56:36.213Z,2.50
2018-02-17T03:57:36.160Z,3.40
2018-02-17T03:58:45.205Z,2.30
2018-02-17T03:59:36.146Z,2.50
2018-02-17T04:00:36.054Z,2.70
2018-02-17T04:01:36.483Z,3.00
2018-02-17T04:02:35.996Z,2.80
2018-02-17T04:03:36.296Z,3.20
2018-02-17T04:04:36.299Z,2.30
2018-02-17T04:05:35.877Z,3.10
2018-02-17T04:06:35.838Z,2.90
2018-02-17T04:07:37.571Z,2.50
2018-02-17T04:08:35.764Z,3.10
2018-02-17T04:09:35.727Z,3.00
2018-02-17T04:10:37.890Z,2.70
2018-02-17T04:11:35.710Z,2.60
2018-02-17T04:12:35.627Z,2.70
2018-02-17T04:13:35.617Z,3.10
2018-02-17T04:14:35.551Z,2.50
2018-02-17T04:15:35.524Z,2.70
2018-02-17T04:16:35.484Z,2.60
2018-02-17T04:17:35.449Z,2.80
2018-02-17T04:18:35.423Z,2.30
2018-02-17T04:19:35.396Z,2.90
2018-02-17T04:20:35.340Z,2.80
2018-02-17T04:21:35.781Z,2.70
2018-02-17T04:22:35.274Z,2.50
2018-02-17T04:23:35.233Z,2.30
2018-02-17T04:24:35.281Z,2.60
2018-02-17T04:25:35.160Z,2.90
2018-02-17T04:26:35.165Z,2.60
2018-02-17T04:27:36.157Z,2.30
2018-02-17T04:28:35.235Z,2.80
2018-02-17T04:29:35.024Z,2.60
2018-02-17T04:30:35.014Z,2.60
2018-02-17T04:31:35.952Z,2.30
2018-02-17T04:32:35.222Z,2.30
2018-02-17T04:33:34.882Z,2.00
2018-02-17T04:34:34.845Z,2.40
2018-02-17T04:35:35.079Z,2.60
2018-02-17T04:36:34.835Z,2.80
2018-02-17T04:37:35.575Z,2.40
2018-02-17T04:39:34.667Z,2.50
2018-02-17T04:40:34.638Z,2.50
2018-02-17T04:41:34.629Z,2.60
2018-02-17T04:42:34.565Z,2.90
2018-02-17T04:43:35.551Z,5.20
2018-02-17T04:44:34.496Z,3.20
2018-02-17T04:45:34.499Z,3.00
2018-02-17T04:46:34.425Z,2.80
2018-02-17T04:47:34.427Z,2.60
2018-02-17T04:48:34.481Z,2.60
2018-02-17T04:49:34.363Z,3.20
2018-02-17T04:50:34.307Z,2.70
2018-02-17T04:51:34.247Z,3.20
2018-02-17T04:52:34.214Z,2.80
2018-02-17T04:53:34.203Z,2.90
2018-02-17T04:54:34.143Z,3.30
2018-02-17T04:55:34.120Z,2.60
2018-02-17T04:56:34.531Z,2.70
2018-02-17T04:57:34.035Z,2.40
2018-02-17T04:58:34.830Z,3.00
2018-02-17T04:59:39.910Z,2.40
2018-02-17T05:00:33.952Z,2.60
2018-02-17T05:01:33.898Z,2.50
2018-02-17T05:02:33.862Z,2.30
2018-02-17T05:03:33.823Z,2.60
2018-02-17T05:04:33.788Z,2.50
2018-02-17T05:05:33.808Z,2.50
2018-02-17T05:06:33.721Z,2.70
2018-02-17T05:07:33.681Z,2.70
2018-02-17T05:08:33.657Z,2.50
2018-02-17T05:09:33.608Z,2.50
2018-02-17T05:10:33.610Z,2.60
2018-02-17T05:11:33.652Z,2.50
2018-02-17T05:12:33.520Z,2.40
2018-02-17T05:13:33.546Z,3.20
2018-02-17T05:14:33.433Z,2.60
2018-02-17T05:15:34.334Z,2.70
2018-02-17T05:16:33.383Z,2.40
2018-02-17T05:17:33.324Z,2.60
2018-02-17T05:18:34.015Z,3.00
2018-02-17T05:19:33.255Z,2.80
2018-02-17T05:20:33.225Z,2.90
2018-02-17T05:21:33.460Z,2.70
2018-02-17T05:22:33.175Z,2.60
2018-02-17T05:23:33.133Z,2.30
2018-02-17T05:24:33.145Z,2.50
2018-02-17T05:25:33.250Z,2.90
2018-02-17T05:26:33.021Z,3.20
2018-02-17T05:27:32.976Z,2.70
2018-02-17T05:28:33.016Z,2.10
2018-02-17T05:29:32.902Z,2.50
2018-02-17T05:30:33.108Z,2.70
2018-02-17T05:31:32.906Z,2.60
2018-02-17T05:32:33.612Z,3.10
2018-02-17T05:33:32.756Z,2.50
2018-02-17T05:34:32.759Z,3.00
2018-02-17T05:35:32.692Z,2.40
2018-02-17T05:36:34.015Z,2.40
2018-02-17T05:37:32.622Z,2.40
2018-02-17T05:38:32.621Z,2.70
2018-02-17T05:39:32.547Z,3.90
2018-02-17T05:40:32.515Z,2.70
2018-02-17T05:41:32.480Z,2.50
2018-02-17T05:42:32.442Z,2.30
2018-02-17T05:43:32.410Z,2.50
2018-02-17T05:44:32.439Z,2.60
2018-02-17T05:45:32.339Z,4.90
2018-02-17T05:46:32.311Z,3.90
2018-02-17T05:47:32.434Z,3.00
2018-02-17T05:48:32.226Z,3.10
2018-02-17T05:49:32.239Z,2.90
2018-02-17T05:50:32.169Z,2.60
2018-02-17T05:51:32.747Z,2.50
2018-02-17T05:52:32.090Z,2.50
2018-02-17T05:53:32.050Z,4.70
2018-02-17T05:54:32.039Z,2.50
2018-02-17T05:55:31.980Z,2.70
2018-02-17T05:56:31.944Z,3.00
2018-02-17T05:57:31.910Z,3.00
2018-02-17T05:58:31.893Z,9.40
2018-02-17T05:59:31.844Z,2.70
2018-02-17T06:00:31.839Z,2.50
2018-02-17T06:01:31.770Z,4.20
2018-02-17T06:02:31.736Z,2.80
2018-02-17T06:03:31.701Z,2.80
2018-02-17T06:04:31.712Z,2.90
2018-02-17T06:05:31.626Z,2.90
2018-02-17T06:06:31.592Z,2.80
2018-02-17T06:07:31.560Z,2.70
2018-02-17T06:08:31.521Z,3.70
2018-02-17T06:09:32.755Z,2.40
2018-02-17T06:10:31.450Z,2.90
2018-02-17T06:11:31.418Z,3.60
2018-02-17T06:12:31.381Z,2.50
2018-02-17T06:13:31.348Z,3.10
2018-02-17T06:14:31.328Z,3.00
2018-02-17T06:15:31.293Z,3.10
2018-02-17T06:16:32.095Z,2.80
2018-02-17T06:17:31.200Z,2.50
2018-02-17T06:18:31.595Z,2.80
2018-02-17T06:19:31.404Z,2.80
2018-02-17T06:20:31.096Z,2.70
2018-02-17T06:21:31.063Z,2.50
2018-02-17T06:24:17.406Z,3.70
2018-02-17T06:25:15.945Z,3.00
2018-02-17T06:26:15.912Z,2.80
2018-02-17T06:27:15.871Z,3.20
2018-02-17T06:28:15.881Z,3.60
2018-02-17T06:29:16.929Z,3.70
2018-02-17T06:30:15.810Z,2.80
2018-02-17T06:31:15.729Z,2.50
2018-02-17T06:32:15.700Z,2.30
2018-02-17T06:33:15.660Z,2.50
2018-02-17T06:34:15.627Z,2.60
2018-02-17T06:35:15.809Z,2.70
2018-02-17T06:36:15.552Z,2.50
2018-02-17T06:37:15.542Z,3.70
2018-02-17T06:38:15.497Z,2.60
2018-02-17T06:39:15.651Z,3.00
2018-02-17T06:40:15.438Z,3.90
2018-02-17T06:41:15.415Z,3.00
2018-02-17T06:42:15.366Z,2.50
2018-02-17T06:43:15.307Z,4.50
2018-02-17T06:44:15.856Z,2.40
2018-02-17T06:45:15.601Z,2.60
2018-02-17T06:46:15.223Z,2.50
2018-02-17T06:47:15.183Z,2.70
2018-02-17T06:48:15.130Z,3.00
2018-02-17T06:49:15.116Z,2.90
2018-02-17T06:50:15.058Z,2.70
2018-02-17T06:51:15.160Z,4.10
2018-02-17T06:52:14.989Z,3.30
2018-02-17T06:53:14.958Z,3.40
2018-02-17T06:54:15.352Z,3.10
2018-02-17T06:55:14.886Z,2.60
2018-02-17T06:56:14.886Z,2.70
2018-02-17T06:57:14.889Z,2.60
2018-02-17T06:58:14.798Z,2.40
2018-02-17T06:59:14.742Z,2.60
2018-02-17T07:00:14.712Z,2.70
2018-02-17T07:01:14.699Z,2.60
2018-02-17T07:02:14.680Z,2.50
2018-02-17T07:03:14.619Z,3.30
2018-02-17T07:04:14.589Z,2.70
2018-02-17T07:05:14.527Z,2.60
2018-02-17T07:06:14.501Z,3.00
2018-02-17T07:07:14.464Z,2.90
2018-02-17T07:08:14.422Z,2.30
2018-02-17T07:09:14.418Z,2.30
2018-02-17T07:10:15.079Z,2.70
2018-02-17T07:12:47.399Z,2.40
2018-02-17T07:13:47.358Z,2.10
2018-02-17T07:14:47.320Z,2.50
2018-02-17T07:15:47.367Z,2.40
2018-02-17T07:16:47.254Z,4.00
2018-02-17T07:17:47.216Z,2.80
2018-02-17T07:18:48.122Z,2.70
2018-02-17T07:19:47.147Z,2.70
2018-02-17T07:20:47.139Z,2.70
2018-02-17T07:21:47.177Z,3.20
2018-02-17T07:22:47.059Z,2.20
2018-02-17T07:25:20.818Z,3.30
2018-02-17T07:26:20.814Z,2.60
2018-02-17T07:27:20.788Z,2.60
2018-02-17T07:29:57.016Z,2.60
2018-02-17T07:30:54.058Z,3.20
2018-02-17T07:31:53.688Z,2.40
2018-02-17T07:36:07.356Z,2.60
2018-02-17T07:36:58.474Z,2.20
2018-02-17T07:37:57.567Z,2.40
2018-02-17T07:38:57.527Z,2.80
2018-02-17T07:39:59.130Z,2.80
2018-02-17T07:40:57.459Z,3.00
2018-02-17T07:41:57.431Z,2.10
2018-02-17T07:42:57.413Z,2.30
2018-02-17T07:43:58.079Z,3.30
2018-02-17T07:44:57.324Z,2.40
2018-02-17T07:45:57.287Z,2.80
2018-02-17T07:46:57.256Z,2.90
2018-02-17T07:47:57.335Z,2.30
2018-02-17T07:48:57.179Z,2.70
2018-02-17T07:49:57.146Z,2.30
2018-02-17T07:50:57.105Z,2.60
2018-02-17T07:51:57.071Z,3.20
2018-02-17T07:52:57.036Z,2.50
2018-02-17T07:53:57.035Z,2.20
2018-02-17T07:54:56.985Z,2.40
2018-02-17T07:55:56.934Z,3.10
2018-02-17T07:56:57.068Z,3.00
2018-02-17T07:57:56.860Z,3.10
2018-02-17T07:58:56.825Z,2.60
2018-02-17T07:59:56.791Z,2.40
2018-02-17T08:00:56.933Z,3.10
2018-02-17T08:01:56.754Z,5.30
2018-02-17T08:02:56.691Z,2.70
2018-02-17T08:03:56.653Z,3.10
2018-02-17T08:04:56.749Z,2.40
2018-02-17T08:05:56.963Z,2.60
2018-02-17T08:06:56.671Z,2.20
2018-02-17T08:07:56.512Z,2.30
2018-02-17T08:08:56.493Z,2.30
2018-02-17T08:09:56.440Z,2.30
2018-02-17T08:10:56.404Z,2.80
2018-02-17T08:11:56.369Z,2.60
2018-02-17T08:12:56.897Z,1.90
2018-02-17T08:13:56.753Z,1.90
2018-02-17T08:14:56.494Z,2.40
2018-02-17T08:15:56.223Z,2.40
2018-02-17T08:16:56.193Z,2.40
2018-02-17T08:17:56.187Z,2.30
2018-02-17T08:18:56.123Z,2.40
2018-02-17T08:19:56.237Z,2.70
2018-02-17T08:20:56.382Z,2.30
2018-02-17T08:21:56.018Z,2.70
2018-02-17T08:22:56.001Z,2.40
2018-02-17T08:23:57.386Z,3.50
2018-02-17T08:26:28.936Z,3.20
2018-02-17T08:27:28.886Z,3.10
2018-02-17T08:28:28.843Z,2.70
2018-02-17T08:29:28.813Z,2.40
2018-02-17T08:30:28.809Z,3.10
2018-02-17T08:31:28.908Z,1.80
2018-02-17T08:32:28.701Z,2.60
2018-02-17T08:33:28.674Z,2.40
2018-02-17T08:34:28.785Z,2.60
2018-02-17T08:35:28.602Z,2.50
2018-02-17T08:36:28.643Z,2.50
2018-02-17T08:37:28.531Z,4.90
2018-02-17T08:38:28.490Z,3.20
2018-02-17T08:39:28.460Z,2.30
2018-02-17T08:40:29.138Z,5.00
2018-02-17T08:41:28.435Z,2.40
2018-02-17T08:42:28.647Z,2.60
2018-02-17T08:43:28.314Z,2.50
2018-02-17T08:44:28.524Z,2.60
2018-02-17T08:45:28.247Z,2.30
2018-02-17T08:46:28.365Z,1.90
2018-02-17T08:47:28.178Z,3.20
2018-02-17T08:48:28.148Z,3.40
2018-02-17T08:49:28.111Z,3.60
2018-02-17T08:50:28.083Z,4.90
2018-02-17T08:51:28.035Z,3.10
2018-02-17T08:52:28.032Z,2.30
2018-02-17T08:53:27.969Z,4.40
2018-02-17T08:54:27.935Z,3.70
2018-02-17T08:55:27.899Z,4.20
2018-02-17T08:56:27.864Z,2.40
2018-02-17T08:57:27.874Z,3.50
2018-02-17T08:58:27.790Z,2.60
2018-02-17T08:59:27.755Z,2.40
2018-02-17T09:00:27.721Z,3.30
2018-02-17T09:01:31.380Z,2.70
2018-02-17T09:02:27.647Z,2.70
2018-02-17T09:03:27.618Z,2.80
2018-02-17T09:04:27.580Z,2.30
2018-02-17T09:05:28.958Z,3.00
2018-02-17T09:06:27.540Z,2.30
2018-02-17T09:07:27.473Z,2.20
2018-02-17T09:08:27.442Z,3.40
2018-02-17T09:09:27.412Z,2.90
2018-02-17T09:10:27.372Z,4.20
2018-02-17T09:11:27.341Z,3.60
2018-02-17T09:12:27.342Z,4.30
2018-02-17T09:13:27.263Z,2.60
2018-02-17T09:14:27.233Z,2.90
2018-02-17T09:15:27.189Z,2.40
2018-02-17T09:16:27.165Z,2.40
2018-02-17T09:17:27.122Z,3.80
2018-02-17T09:18:27.111Z,2.10
2018-02-17T09:19:27.053Z,2.80
2018-02-17T09:20:27.015Z,5.70
2018-02-17T09:21:26.985Z,2.60
2018-02-17T09:22:26.952Z,3.80
2018-02-17T09:23:26.913Z,4.20
2018-02-17T09:24:26.936Z,3.50
2018-02-17T09:25:26.840Z,5.40
2018-02-17T09:26:26.837Z,3.40
2018-02-17T09:27:26.802Z,9.70
2018-02-17T09:28:26.733Z,3.20
2018-02-17T09:29:26.729Z,5.70
2018-02-17T09:30:26.797Z,3.50
2018-02-17T09:31:26.689Z,9.20
2018-02-17T09:32:28.065Z,3.10
2018-02-17T09:33:26.562Z,3.80
2018-02-17T09:34:26.528Z,5.00
2018-02-17T09:35:26.491Z,6.50
2018-02-17T09:36:26.452Z,8.50
2018-02-17T09:37:26.453Z,7.30
2018-02-17T09:38:26.386Z,3.20
2018-02-17T09:39:26.348Z,6.90
2018-02-17T09:40:26.317Z,6.60
2018-02-17T09:41:26.310Z,4.50
2018-02-17T09:42:26.360Z,5.50
2018-02-17T09:43:26.233Z,8.10
2018-02-17T09:44:26.699Z,6.00
2018-02-17T09:45:26.144Z,4.00
2018-02-17T09:46:26.441Z,4.50
2018-02-17T09:47:26.078Z,7.90
2018-02-17T09:48:26.030Z,2.90
2018-02-17T09:49:27.351Z,3.10
2018-02-17T09:50:26.875Z,4.60
2018-02-17T09:51:26.184Z,4.90
2018-02-17T09:52:26.269Z,5.00
2018-02-17T09:53:26.284Z,2.90
2018-02-17T09:54:27.131Z,4.80
2018-02-17T09:55:25.787Z,4.60
2018-02-17T09:56:25.758Z,2.80
2018-02-17T09:57:25.763Z,5.40
2018-02-17T09:58:25.682Z,7.80
2018-02-17T09:59:25.722Z,12.50
2018-02-17T10:00:25.609Z,14.00
2018-02-17T10:01:25.642Z,14.00
2018-02-17T10:02:25.545Z,14.60
2018-02-17T10:03:25.539Z,12.70
2018-02-17T10:04:26.032Z,10.70
2018-02-17T10:05:37.682Z,8.20
2018-02-17T10:06:25.398Z,8.10
2018-02-17T10:07:26.262Z,7.10
2018-02-17T10:08:25.354Z,7.40
2018-02-17T10:09:25.288Z,7.20
2018-02-17T10:10:25.261Z,6.80
2018-02-17T10:11:25.217Z,6.40
2018-02-17T10:12:25.194Z,5.80
2018-02-17T10:13:25.157Z,7.00
2018-02-17T10:14:25.137Z,6.40
2018-02-17T10:15:25.082Z,7.30
2018-02-17T10:16:25.116Z,5.60
2018-02-17T10:17:25.534Z,4.90
2018-02-17T10:18:24.969Z,4.80
2018-02-17T10:19:25.051Z,4.90
2018-02-17T10:20:33.988Z,4.60
2018-02-17T10:21:24.865Z,4.50
2018-02-17T10:22:25.063Z,4.40
2018-02-17T10:23:26.883Z,4.30
2018-02-17T10:24:24.757Z,4.50
2018-02-17T10:25:24.716Z,4.10
2018-02-17T10:26:24.735Z,3.60
2018-02-17T10:27:24.647Z,3.20
2018-02-17T10:28:24.614Z,3.80
2018-02-17T10:29:24.596Z,4.30
2018-02-17T10:30:24.607Z,4.00
2018-02-17T10:31:24.502Z,3.80
2018-02-17T10:32:24.490Z,3.70
2018-02-17T10:33:24.442Z,4.00
2018-02-17T10:34:24.394Z,3.50
2018-02-17T10:35:24.383Z,4.00
2018-02-17T10:36:24.328Z,4.50
2018-02-17T10:37:24.290Z,3.60
2018-02-17T10:38:24.290Z,3.60
2018-02-17T10:39:24.223Z,3.60
2018-02-17T10:40:24.200Z,3.10
2018-02-17T10:41:24.146Z,3.30
2018-02-17T10:42:24.317Z,3.70
2018-02-17T10:43:24.076Z,3.00
2018-02-17T10:44:24.072Z,3.20
2018-02-17T10:45:24.007Z,3.20
2018-02-17T10:46:23.980Z,3.40
2018-02-17T10:47:23.933Z,3.20
2018-02-17T10:48:23.894Z,3.50
2018-02-17T10:49:23.867Z,2.70
2018-02-17T10:50:23.882Z,3.10
2018-02-17T10:51:24.868Z,3.40
2018-02-17T10:52:24.029Z,3.10
2018-02-17T10:53:23.725Z,2.80
2018-02-17T10:54:24.351Z,3.60
2018-02-17T10:55:23.675Z,2.80
2018-02-17T10:56:23.643Z,2.80
2018-02-17T10:57:23.579Z,2.90
2018-02-17T10:58:23.671Z,3.40
2018-02-17T10:59:23.547Z,3.00
2018-02-17T11:00:23.473Z,3.10
2018-02-17T11:01:23.469Z,3.00
2018-02-17T11:02:23.551Z,3.10
2018-02-17T11:03:23.659Z,3.10
2018-02-17T11:04:23.327Z,2.60
2018-02-17T11:05:23.724Z,2.80
2018-02-17T11:06:23.312Z,3.20
2018-02-17T11:07:23.232Z,3.10
2018-02-17T11:08:23.627Z,2.70
2018-02-17T11:09:23.156Z,3.20
2018-02-17T11:10:23.122Z,3.00
2018-02-17T11:11:23.115Z,2.90
2018-02-17T11:12:23.068Z,2.40
2018-02-17T11:13:23.019Z,3.20
2018-02-17T11:14:22.977Z,2.50
2018-02-17T11:15:22.948Z,2.90
2018-02-17T11:16:22.943Z,3.00
2018-02-17T11:17:23.891Z,2.80
2018-02-17T11:18:22.866Z,2.70
2018-02-17T11:19:22.806Z,2.50
2018-02-17T11:20:22.771Z,2.60
2018-02-17T11:21:22.770Z,2.70
2018-02-17T11:22:22.703Z,2.50
2018-02-17T11:23:22.671Z,2.50
2018-02-17T11:24:22.630Z,2.90
2018-02-17T11:25:22.643Z,2.90
2018-02-17T11:26:24.287Z,3.20
2018-02-17T11:27:22.547Z,2.50
2018-02-17T11:28:22.599Z,2.70
2018-02-17T11:29:22.453Z,2.40
2018-02-17T11:30:22.416Z,2.50
2018-02-17T11:31:22.446Z,2.30
2018-02-17T11:32:22.923Z,2.60
2018-02-17T11:33:22.323Z,2.50
2018-02-17T11:34:22.893Z,2.80
2018-02-17T11:35:22.242Z,2.40
2018-02-17T11:36:23.042Z,2.40
2018-02-17T11:37:22.203Z,2.40
2018-02-17T11:38:22.136Z,2.70
2018-02-17T11:39:22.106Z,2.40
2018-02-17T11:40:22.094Z,2.50
2018-02-17T11:41:22.071Z,2.10
2018-02-17T11:42:22.000Z,2.40
2018-02-17T11:43:22.169Z,2.50
2018-02-17T11:44:22.377Z,2.60
2018-02-17T11:45:21.917Z,2.70
2018-02-17T11:46:22.808Z,2.60
2018-02-17T11:47:21.814Z,2.80
2018-02-17T11:48:21.806Z,2.20
2018-02-17T11:49:21.746Z,2.00
2018-02-17T11:50:22.425Z,2.50
2018-02-17T11:51:21.736Z,2.50
2018-02-17T11:52:21.748Z,2.70
2018-02-17T11:53:21.735Z,2.10
2018-02-17T11:54:21.575Z,3.00
2018-02-17T11:55:22.521Z,2.40
2018-02-17T11:56:21.778Z,2.10
2018-02-17T11:57:21.558Z,2.50
2018-02-17T11:58:21.436Z,2.00
2018-02-17T11:59:21.402Z,2.40
2018-02-17T12:00:21.403Z,2.10
2018-02-17T12:01:23.651Z,1.90
2018-02-17T12:02:21.385Z,2.20
2018-02-17T12:03:21.270Z,2.00
2018-02-17T12:04:21.224Z,1.90
2018-02-17T12:05:21.189Z,2.20
2018-02-17T12:06:21.153Z,2.00
2018-02-17T12:07:21.148Z,1.80
2018-02-17T12:08:21.090Z,1.90
2018-02-17T12:09:21.090Z,1.90
2018-02-17T12:10:21.012Z,1.70
2018-02-17T12:11:21.004Z,2.00
2018-02-17T12:12:20.942Z,1.90
2018-02-17T12:13:20.936Z,1.80
2018-02-17T12:14:21.574Z,2.00
2018-02-17T12:15:20.838Z,2.10
2018-02-17T12:16:21.033Z,1.90
2018-02-17T12:17:20.801Z,1.90
2018-02-17T12:18:20.818Z,1.80
2018-02-17T12:19:20.696Z,1.80
2018-02-17T12:20:20.683Z,1.80
2018-02-17T12:21:21.423Z,1.60
2018-02-17T12:22:20.592Z,1.60
2018-02-17T12:23:20.573Z,2.10
2018-02-17T12:24:20.687Z,1.50
2018-02-17T12:25:20.487Z,1.80
2018-02-17T12:26:20.460Z,2.00
2018-02-17T12:27:20.421Z,1.90
2018-02-17T12:28:20.380Z,1.80
2018-02-17T12:29:20.350Z,2.10
2018-02-17T12:30:20.441Z,1.90
2018-02-17T12:31:20.312Z,1.70
2018-02-17T12:32:20.244Z,1.70
2018-02-17T12:33:20.449Z,2.00
2018-02-17T12:34:20.234Z,1.60
2018-02-17T12:35:20.189Z,1.40
2018-02-17T12:36:20.143Z,1.50
2018-02-17T12:37:20.104Z,1.70
2018-02-17T12:38:20.038Z,1.70
2018-02-17T12:39:20.034Z,1.60
2018-02-17T12:40:19.962Z,2.10
2018-02-17T12:41:19.940Z,1.70
2018-02-17T12:42:19.925Z,1.60
2018-02-17T12:43:19.860Z,1.60
2018-02-17T12:44:19.840Z,1.50
2018-02-17T12:45:19.820Z,1.60
2018-02-17T12:46:19.753Z,1.60
2018-02-17T12:47:19.733Z,1.60
2018-02-17T12:48:19.802Z,1.50
2018-02-17T12:49:20.848Z,1.60
2018-02-17T12:50:19.661Z,1.80
2018-02-17T12:54:28.858Z,1.50
2018-02-17T12:55:28.784Z,1.70
2018-02-17T12:56:28.755Z,1.90
2018-02-17T12:57:28.739Z,1.70
2018-02-17T12:58:28.675Z,1.60
2018-02-17T12:59:28.642Z,1.60
2018-02-17T13:00:28.755Z,1.40
2018-02-17T13:01:28.605Z,1.50
2018-02-17T13:02:28.547Z,1.50
2018-02-17T13:03:29.099Z,1.60
2018-02-17T13:04:28.509Z,1.70
2018-02-17T13:05:28.441Z,1.50
2018-02-17T13:06:28.424Z,1.40
2018-02-17T13:07:28.408Z,1.80
2018-02-17T13:08:28.354Z,1.60
2018-02-17T13:09:28.339Z,1.50
2018-02-17T13:10:28.264Z,1.40
2018-02-17T13:11:28.221Z,1.80
2018-02-17T13:12:28.187Z,1.70
2018-02-17T13:13:29.243Z,1.50
2018-02-17T13:14:28.139Z,1.80
2018-02-17T13:15:28.272Z,1.60
2018-02-17T13:16:29.044Z,1.40
2018-02-17T13:17:28.050Z,1.40
2018-02-17T13:18:28.043Z,1.40
2018-02-17T13:19:28.392Z,1.30
2018-02-17T13:20:27.918Z,1.70
2018-02-17T13:21:27.905Z,1.40
2018-02-17T13:22:30.703Z,1.60
2018-02-17T13:23:28.000Z,1.70
2018-02-17T13:24:27.839Z,1.60
2018-02-17T13:25:27.752Z,1.70
2018-02-17T13:26:27.695Z,1.40
2018-02-17T13:27:27.666Z,1.60
2018-02-17T13:28:27.643Z,1.60
2018-02-17T13:29:27.598Z,1.90
2018-02-17T13:30:27.578Z,1.50
2018-02-17T13:31:27.519Z,1.50
2018-02-17T13:32:27.487Z,1.40
2018-02-17T13:33:27.448Z,1.40