createdAt,value
2017-10-31T00:00:15.614Z,3.30
2017-10-31T00:02:45.198Z,2.97
2017-10-31T00:05:12.197Z,3.60
2017-10-31T00:07:39.820Z,3.60
2017-10-31T00:10:07.437Z,3.93
2017-10-31T00:12:35.124Z,4.70
2017-10-31T00:15:02.757Z,3.60
2017-10-31T00:17:30.382Z,3.87
2017-10-31T00:19:58.054Z,2.70
2017-10-31T00:22:25.691Z,3.33
2017-10-31T00:24:54.780Z,2.70
2017-10-31T00:27:22.462Z,3.23
2017-10-31T00:29:50.079Z,2.97
2017-10-31T00:32:18.683Z,2.70
2017-10-31T00:34:46.361Z,3.03
2017-10-31T00:37:13.967Z,3.00
2017-10-31T00:39:41.596Z,2.93
2017-10-31T00:42:09.295Z,2.87
2017-10-31T00:44:36.916Z,3.13
2017-10-31T00:47:04.532Z,3.03
2017-10-31T00:49:32.228Z,2.57
2017-10-31T00:51:59.848Z,2.80
2017-10-31T00:54:27.463Z,2.90
2017-10-31T00:59:34.263Z,3.67
2017-10-31T01:02:01.966Z,3.47
2017-10-31T01:04:29.583Z,3.40
2017-10-31T01:06:57.206Z,3.00
2017-10-31T01:09:24.888Z,3.20
2017-10-31T01:11:52.511Z,2.80
2017-10-31T01:14:20.126Z,2.63
2017-10-31T01:16:47.798Z,2.80
2017-10-31T01:19:15.421Z,2.83
2017-10-31T01:21:43.036Z,2.63
2017-10-31T01:24:10.720Z,2.70
2017-10-31T01:26:38.335Z,3.47
2017-10-31T01:29:05.958Z,3.50
2017-10-31T01:31:33.641Z,4.00
2017-10-31T01:34:01.261Z,3.77
2017-10-31T01:36:28.885Z,3.57
2017-10-31T01:38:56.574Z,3.10
2017-10-31T01:41:24.796Z,3.87
2017-10-31T01:43:52.414Z,5.70
2017-10-31T01:46:21.532Z,6.00
2017-10-31T01:48:49.164Z,5.03
2017-10-31T01:51:16.792Z,4.70
2017-10-31T01:53:44.484Z,4.43
2017-10-31T01:56:13.069Z,4.47
2017-10-31T01:58:40.700Z,3.97
2017-10-31T02:01:08.389Z,3.93
2017-10-31T02:03:36.011Z,4.13
2017-10-31T02:06:03.626Z,4.10
2017-10-31T02:08:31.311Z,4.40
2017-10-31T02:10:58.931Z,4.07
2017-10-31T02:13:27.495Z,3.50
2017-10-31T02:15:55.167Z,4.17
2017-10-31T02:18:22.794Z,4.37
2017-10-31T02:20:50.427Z,3.90
2017-10-31T02:25:57.238Z,4.65
2017-10-31T02:28:25.898Z,4.40
2017-10-31T02:30:54.489Z,3.93
2017-10-31T02:33:22.129Z,3.83
2017-10-31T02:35:49.826Z,3.97
2017-10-31T02:38:17.450Z,3.60
2017-10-31T02:40:45.078Z,4.50
2017-10-31T02:43:12.787Z,4.40
2017-10-31T02:45:40.411Z,4.63
2017-10-31T02:48:08.037Z,4.30
2017-10-31T02:50:36.173Z,3.77
2017-10-31T02:53:03.815Z,4.37
2017-10-31T02:55:31.436Z,4.30
2017-10-31T02:57:59.124Z,4.00
2017-10-31T03:00:26.751Z,4.27
2017-10-31T03:02:54.371Z,4.03
2017-10-31T03:05:22.044Z,3.53
2017-10-31T03:07:49.668Z,3.50
2017-10-31T03:10:17.289Z,3.50
2017-10-31T03:12:44.956Z,3.47
2017-10-31T03:15:12.577Z,3.33
2017-10-31T03:17:41.057Z,3.80
2017-10-31T03:20:08.739Z,3.13
2017-10-31T03:22:36.371Z,3.37
2017-10-31T03:25:03.991Z,3.87
2017-10-31T03:27:31.665Z,4.00
2017-10-31T03:29:59.283Z,3.77
2017-10-31T03:32:26.901Z,3.27
2017-10-31T03:34:54.607Z,3.73
2017-10-31T03:37:22.268Z,4.10
2017-10-31T03:39:50.302Z,4.37
2017-10-31T03:42:17.983Z,3.73
2017-10-31T03:47:24.800Z,4.43
2017-10-31T03:49:52.403Z,4.03
2017-10-31T03:52:20.178Z,3.53
2017-10-31T03:54:47.935Z,3.93
2017-10-31T03:57:15.649Z,3.87
2017-10-31T03:59:43.367Z,4.83
2017-10-31T04:02:11.952Z,4.10
2017-10-31T04:04:41.158Z,3.90
2017-10-31T04:07:08.529Z,3.43
2017-10-31T04:09:36.328Z,3.10
2017-10-31T04:12:04.040Z,3.87
2017-10-31T04:14:31.754Z,3.33
2017-10-31T04:16:59.552Z,3.53
2017-10-31T04:19:27.274Z,3.47
2017-10-31T04:21:55.674Z,3.37
2017-10-31T04:24:23.039Z,3.30
2017-10-31T04:26:50.750Z,3.97
2017-10-31T04:29:18.465Z,3.47
2017-10-31T04:31:46.227Z,3.53
2017-10-31T04:34:13.957Z,3.90
2017-10-31T04:36:41.660Z,3.23
2017-10-31T04:39:12.395Z,3.67
2017-10-31T04:41:40.127Z,3.27
2017-10-31T04:44:07.833Z,3.40
2017-10-31T04:46:36.431Z,3.33
2017-10-31T04:49:04.019Z,2.90
2017-10-31T04:51:31.637Z,3.10
2017-10-31T04:53:59.330Z,2.80
2017-10-31T04:56:26.951Z,2.70
2017-10-31T04:58:54.570Z,2.73
2017-10-31T05:01:22.246Z,2.77
2017-10-31T05:03:50.631Z,2.63
2017-10-31T05:06:18.255Z,2.73
2017-10-31T05:08:45.923Z,3.43
2017-10-31T05:11:13.542Z,2.80
2017-10-31T05:16:20.311Z,3.62
2017-10-31T05:18:48.901Z,3.70
2017-10-31T05:21:16.537Z,4.13
2017-10-31T05:23:44.212Z,3.10
2017-10-31T05:26:12.795Z,3.10
2017-10-31T05:28:40.437Z,3.13
2017-10-31T05:31:08.112Z,3.00
2017-10-31T05:33:35.737Z,3.33
2017-10-31T05:36:03.371Z,2.70
2017-10-31T05:38:31.323Z,4.00
2017-10-31T05:40:58.941Z,10.70
2017-10-31T05:43:26.568Z,7.53
2017-10-31T05:45:54.251Z,8.50
2017-10-31T05:48:21.875Z,10.40
2017-10-31T05:50:49.509Z,10.07
2017-10-31T05:53:17.185Z,6.90
2017-10-31T05:55:44.814Z,4.67
2017-10-31T05:58:12.434Z,4.73
2017-10-31T06:00:40.124Z,11.47
2017-10-31T06:03:07.747Z,10.80
2017-10-31T06:05:40.851Z,8.53
2017-10-31T06:08:08.527Z,6.83
2017-10-31T06:10:36.152Z,6.93
2017-10-31T06:13:03.773Z,8.77
2017-10-31T06:15:31.456Z,6.30
2017-10-31T06:17:59.087Z,5.23
2017-10-31T06:20:26.728Z,5.43
2017-10-31T06:23:00.087Z,5.70
2017-10-31T06:25:33.299Z,4.27
2017-10-31T06:28:06.669Z,5.60
2017-10-31T06:30:41.227Z,4.80
2017-10-31T06:33:08.910Z,5.03
2017-10-31T06:35:36.538Z,6.10
2017-10-31T06:40:43.757Z,6.37
2017-10-31T06:43:11.375Z,5.77
2017-10-31T06:45:39.000Z,5.70
2017-10-31T06:48:06.712Z,6.03
2017-10-31T06:50:34.330Z,5.50
2017-10-31T06:53:02.911Z,4.93
2017-10-31T06:55:30.588Z,4.90
2017-10-31T06:57:58.319Z,5.67
2017-10-31T07:00:25.944Z,5.17
2017-10-31T07:02:53.644Z,5.17
2017-10-31T07:05:21.835Z,5.20
2017-10-31T07:07:49.977Z,4.70
2017-10-31T07:10:18.078Z,4.07
2017-10-31T07:12:45.717Z,4.73
2017-10-31T07:15:13.344Z,4.80
2017-10-31T07:17:41.857Z,5.67
2017-10-31T07:20:09.475Z,3.77
2017-10-31T07:22:37.095Z,5.23
2017-10-31T07:25:04.775Z,4.50
2017-10-31T07:27:32.390Z,4.00
2017-10-31T07:30:00.025Z,4.30
2017-10-31T07:32:27.688Z,4.23
2017-10-31T07:34:55.452Z,4.33
2017-10-31T07:37:23.078Z,4.37
2017-10-31T07:39:50.772Z,4.17
2017-10-31T07:42:18.395Z,4.87
2017-10-31T07:44:46.031Z,3.93
2017-10-31T07:47:13.712Z,4.40
2017-10-31T07:49:42.164Z,4.47
2017-10-31T07:52:09.798Z,3.80
2017-10-31T07:54:37.474Z,3.83
2017-10-31T07:57:05.104Z,3.77
2017-10-31T07:59:32.736Z,3.27
2017-10-31T08:02:00.417Z,4.03
2017-10-31T08:07:07.228Z,4.15
2017-10-31T08:09:34.873Z,3.37
2017-10-31T08:14:44.528Z,3.80
2017-10-31T08:17:13.110Z,4.17
2017-10-31T08:19:41.695Z,3.30
2017-10-31T08:22:10.361Z,3.53
2017-10-31T08:24:37.993Z,3.23
2017-10-31T08:27:05.643Z,3.27
2017-10-31T08:29:34.609Z,2.73
2017-10-31T08:32:02.246Z,3.13
2017-10-31T08:34:29.868Z,2.83
2017-10-31T08:36:57.585Z,2.77
2017-10-31T08:39:25.229Z,1.87
2017-10-31T08:41:52.850Z,3.57
2017-10-31T08:44:20.552Z,3.30
2017-10-31T08:46:48.176Z,3.10
2017-10-31T08:49:15.808Z,3.10
2017-10-31T08:51:43.522Z,3.27
2017-10-31T08:54:11.149Z,2.80
2017-10-31T08:56:39.743Z,3.10
2017-10-31T08:59:07.428Z,3.40
2017-10-31T09:01:35.046Z,3.20
2017-10-31T09:04:02.679Z,3.27
2017-10-31T09:06:31.338Z,2.47
2017-10-31T09:08:58.958Z,3.97
2017-10-31T09:11:26.892Z,2.50
2017-10-31T09:13:54.584Z,3.00
2017-10-31T09:16:22.203Z,2.73
2017-10-31T09:18:49.844Z,3.43
2017-10-31T09:21:17.544Z,3.23
2017-10-31T09:23:45.174Z,7.90
2017-10-31T09:26:12.806Z,3.20
2017-10-31T09:28:40.534Z,4.07
2017-10-31T09:31:08.169Z,3.53
2017-10-31T09:33:35.799Z,2.30
2017-10-31T09:38:42.599Z,2.92
2017-10-31T09:41:10.286Z,3.80
2017-10-31T09:43:37.916Z,2.80
2017-10-31T09:46:05.577Z,5.10
2017-10-31T09:48:33.266Z,2.53
2017-10-31T09:51:00.908Z,2.50
2017-10-31T09:53:28.536Z,4.37
2017-10-31T09:55:56.241Z,3.30
2017-10-31T09:58:23.885Z,3.00
2017-10-31T10:00:51.513Z,2.77
2017-10-31T10:03:19.219Z,2.20
2017-10-31T10:05:46.846Z,3.63
2017-10-31T10:08:14.484Z,3.20
2017-10-31T10:10:43.116Z,2.93
2017-10-31T10:13:10.742Z,2.10
2017-10-31T10:15:38.376Z,2.60
2017-10-31T10:18:07.006Z,1.97
2017-10-31T10:20:34.629Z,2.50
2017-10-31T10:23:02.256Z,1.93
2017-10-31T10:25:29.960Z,2.10
2017-10-31T10:27:57.593Z,2.07
2017-10-31T10:30:25.215Z,1.80
2017-10-31T10:32:52.915Z,2.27
2017-10-31T10:35:20.529Z,2.17
2017-10-31T10:37:48.158Z,1.90
2017-10-31T10:40:15.885Z,2.03
2017-10-31T10:42:44.446Z,1.70
2017-10-31T10:45:12.073Z,1.17
2017-10-31T10:47:39.764Z,1.77
2017-10-31T10:50:07.409Z,2.30
2017-10-31T10:52:35.013Z,1.63
2017-10-31T10:55:02.703Z,1.83
2017-10-31T10:57:30.343Z,1.70
2017-10-31T11:02:39.653Z,1.98
2017-10-31T11:05:07.276Z,2.07
2017-10-31T11:07:34.918Z,2.13
2017-10-31T11:10:03.490Z,1.70
2017-10-31T11:12:31.122Z,2.13
2017-10-31T11:14:58.763Z,2.00
2017-10-31T11:17:26.476Z,2.40
2017-10-31T11:19:54.128Z,2.20
2017-10-31T11:22:21.756Z,2.10
2017-10-31T11:24:49.452Z,2.17
2017-10-31T11:27:17.085Z,2.07
2017-10-31T11:29:45.546Z,2.33
2017-10-31T11:32:13.245Z,2.53
2017-10-31T11:34:41.601Z,2.33
2017-10-31T11:37:09.249Z,1.80
2017-10-31T11:39:36.927Z,2.63
2017-10-31T11:42:05.371Z,2.07
2017-10-31T11:44:33.004Z,2.40
2017-10-31T11:47:00.712Z,2.77
2017-10-31T11:49:28.427Z,2.27
2017-10-31T11:51:56.061Z,3.00
2017-10-31T11:54:23.755Z,2.47
2017-10-31T11:56:51.379Z,3.00
2017-10-31T11:59:19.013Z,2.53
2017-10-31T12:01:46.692Z,3.30
2017-10-31T12:04:15.264Z,2.77
2017-10-31T12:06:42.878Z,3.07
2017-10-31T12:09:10.610Z,3.10
2017-10-31T12:11:38.228Z,3.63
2017-10-31T12:14:05.875Z,2.37
2017-10-31T12:16:34.379Z,5.00
2017-10-31T12:19:02.006Z,3.03
2017-10-31T12:21:29.645Z,3.03
2017-10-31T12:23:57.338Z,3.00
2017-10-31T12:26:24.976Z,3.20
2017-10-31T12:31:31.769Z,3.40
2017-10-31T12:33:59.409Z,3.27
2017-10-31T12:36:27.045Z,3.17
2017-10-31T12:38:54.729Z,2.90
2017-10-31T12:41:23.313Z,3.40
2017-10-31T12:43:50.961Z,2.90
2017-10-31T12:46:19.610Z,2.90
2017-10-31T12:48:47.256Z,2.67
2017-10-31T12:51:14.894Z,2.70
2017-10-31T12:53:42.620Z,2.17
2017-10-31T12:56:10.254Z,2.13
2017-10-31T12:58:37.884Z,2.47
2017-10-31T13:01:05.602Z,2.00
2017-10-31T13:03:33.228Z,2.40
2017-10-31T13:06:00.923Z,2.23
2017-10-31T13:08:28.617Z,2.00
2017-10-31T13:10:56.245Z,2.17
2017-10-31T13:16:03.674Z,2.55
2017-10-31T13:18:32.136Z,2.10
2017-10-31T13:21:00.634Z,2.43
2017-10-31T13:23:28.349Z,2.80
2017-10-31T13:25:55.994Z,2.73
2017-10-31T13:28:23.670Z,3.10
2017-10-31T13:30:51.405Z,2.60
2017-10-31T13:33:19.960Z,3.10
2017-10-31T13:35:47.662Z,2.87
2017-10-31T13:38:15.453Z,3.20
2017-10-31T13:40:43.104Z,2.87
2017-10-31T13:43:10.841Z,2.40
2017-10-31T13:45:38.582Z,2.67
2017-10-31T13:48:06.333Z,2.40
2017-10-31T13:50:34.005Z,2.37
2017-10-31T13:53:01.802Z,2.77
2017-10-31T13:58:08.337Z,2.65
2017-10-31T14:00:36.120Z,2.17
2017-10-31T14:03:03.910Z,2.40
2017-10-31T14:05:32.428Z,2.90
2017-10-31T14:08:00.187Z,2.63
2017-10-31T14:10:27.896Z,2.90
2017-10-31T14:12:55.657Z,2.27
2017-10-31T14:15:24.305Z,3.23
2017-10-31T14:17:51.999Z,2.70
2017-10-31T14:20:25.837Z,3.40
2017-10-31T14:22:53.553Z,2.53
2017-10-31T14:25:21.949Z,3.00
2017-10-31T14:27:50.937Z,3.40
2017-10-31T14:30:18.624Z,3.27
2017-10-31T14:32:47.155Z,3.23
2017-10-31T14:35:15.849Z,2.77
2017-10-31T14:37:43.540Z,3.50
2017-10-31T14:40:12.085Z,2.13
2017-10-31T14:42:45.756Z,2.67
2017-10-31T14:45:16.380Z,2.67
2017-10-31T14:47:44.256Z,2.80
2017-10-31T14:50:13.332Z,2.77
2017-10-31T14:52:42.827Z,2.97
2017-10-31T14:55:11.585Z,3.30
2017-10-31T14:57:39.119Z,3.00
2017-10-31T15:00:07.770Z,2.37
2017-10-31T15:02:35.472Z,2.37
2017-10-31T15:05:03.229Z,2.73
2017-10-31T15:07:31.749Z,3.40
2017-10-31T15:10:00.282Z,3.03
2017-10-31T15:12:28.037Z,2.90
2017-10-31T15:14:55.708Z,3.03
2017-10-31T15:17:23.393Z,2.73
2017-10-31T15:22:30.255Z,3.40
2017-10-31T15:24:58.020Z,2.93
2017-10-31T15:27:25.713Z,2.73
2017-10-31T15:29:53.386Z,3.07
2017-10-31T15:32:21.157Z,3.93
2017-10-31T15:34:48.863Z,3.60
2017-10-31T15:37:17.466Z,3.70
2017-10-31T15:39:46.057Z,4.27
2017-10-31T15:42:13.755Z,5.93
2017-10-31T15:44:42.424Z,4.07
2017-10-31T15:47:10.184Z,7.07
2017-10-31T15:49:38.752Z,5.77
2017-10-31T15:52:07.252Z,4.97
2017-10-31T15:54:35.004Z,5.47
2017-10-31T15:57:03.565Z,5.20
2017-10-31T15:59:31.263Z,5.20
2017-10-31T16:01:59.033Z,5.30
2017-10-31T16:04:26.755Z,5.30
2017-10-31T16:06:54.445Z,4.17
2017-10-31T16:09:23.096Z,4.50
2017-10-31T16:11:50.798Z,4.03
2017-10-31T16:14:18.508Z,4.13
2017-10-31T16:16:46.288Z,3.93
2017-10-31T16:19:14.914Z,4.07
2017-10-31T16:21:43.480Z,4.07
2017-10-31T16:24:12.157Z,4.27
2017-10-31T16:26:40.678Z,4.27
2017-10-31T16:31:48.815Z,4.60
2017-10-31T16:34:16.483Z,4.37
2017-10-31T16:36:44.195Z,4.20
2017-10-31T16:39:12.799Z,4.07
2017-10-31T16:41:41.322Z,4.00
2017-10-31T16:44:09.844Z,4.03
2017-10-31T16:46:38.443Z,4.47
2017-10-31T16:49:07.089Z,3.90
2017-10-31T16:51:35.669Z,4.03
2017-10-31T16:54:03.438Z,4.13
2017-10-31T16:56:31.143Z,3.73
2017-10-31T16:58:59.710Z,4.00
2017-10-31T17:01:28.340Z,4.07
2017-10-31T17:03:56.064Z,4.60
2017-10-31T17:06:24.577Z,3.93
2017-10-31T17:08:52.321Z,3.77
2017-10-31T17:11:20.974Z,3.83
2017-10-31T17:13:48.667Z,3.90
2017-10-31T17:16:16.459Z,8.40
2017-10-31T17:18:45.093Z,6.00
2017-10-31T17:21:12.801Z,4.90
2017-10-31T17:23:41.688Z,5.03
2017-10-31T17:26:09.399Z,4.07
2017-10-31T17:28:37.107Z,4.53
2017-10-31T17:31:05.818Z,3.93
2017-10-31T17:33:33.495Z,4.47
2017-10-31T17:36:02.171Z,4.27
2017-10-31T17:38:29.911Z,4.33
2017-10-31T17:40:57.603Z,3.73
2017-10-31T17:43:25.276Z,4.03
2017-10-31T17:45:53.047Z,10.33
2017-10-31T17:48:20.715Z,14.13
2017-10-31T17:50:48.403Z,11.50
2017-10-31T17:53:17.088Z,12.80
2017-10-31T17:55:45.591Z,10.77
2017-10-31T18:00:52.457Z,7.75
2017-10-31T18:03:20.152Z,5.20
2017-10-31T18:05:47.848Z,4.40
2017-10-31T18:08:15.606Z,4.57
2017-10-31T18:10:43.292Z,4.87
2017-10-31T18:13:11.075Z,4.73
2017-10-31T18:15:39.792Z,5.13
2017-10-31T18:18:07.507Z,4.97
2017-10-31T18:20:36.162Z,5.17
2017-10-31T18:23:03.896Z,5.20
2017-10-31T18:25:31.603Z,4.63
2017-10-31T18:27:59.332Z,5.37
2017-10-31T18:30:27.130Z,5.10
2017-10-31T18:32:54.812Z,7.77
2017-10-31T18:35:22.473Z,6.07
2017-10-31T18:37:50.322Z,7.27
2017-10-31T18:42:59.721Z,7.40
2017-10-31T18:45:27.387Z,6.60
2017-10-31T18:47:55.063Z,6.07
2017-10-31T18:50:22.861Z,5.63
2017-10-31T18:52:50.558Z,6.70
2017-10-31T18:55:19.125Z,6.10
2017-10-31T18:57:46.840Z,5.87
2017-10-31T19:00:14.873Z,5.03
2017-10-31T19:02:42.630Z,5.27
2017-10-31T19:05:10.409Z,5.63
2017-10-31T19:07:38.095Z,4.93
2017-10-31T19:10:05.780Z,4.57
2017-10-31T19:12:33.533Z,5.83
2017-10-31T19:15:01.243Z,6.20
2017-10-31T19:17:28.978Z,5.20
2017-10-31T19:19:56.718Z,6.23
2017-10-31T19:22:24.446Z,5.83
2017-10-31T19:27:52.647Z,9.35
2017-10-31T19:30:20.648Z,8.10
2017-10-31T19:32:48.353Z,7.97
2017-10-31T19:35:17.894Z,9.97
2017-10-31T19:43:43.785Z,7.73
2017-10-31T19:46:12.756Z,8.27
2017-10-31T19:54:00.262Z,30.02
2017-10-31T19:56:28.423Z,8.20
2017-10-31T19:58:56.147Z,7.97
2017-10-31T20:01:24.342Z,9.73
2017-10-31T20:03:51.999Z,9.27
2017-10-31T20:06:19.667Z,8.20
2017-10-31T20:08:47.435Z,9.17
2017-10-31T20:11:15.140Z,8.30
2017-10-31T20:13:42.821Z,8.50
2017-10-31T20:16:11.426Z,8.70
2017-10-31T20:18:39.995Z,8.57
2017-10-31T20:23:47.538Z,11.80
2017-10-31T20:26:15.807Z,9.30
2017-10-31T20:28:43.503Z,10.10
2017-10-31T20:31:11.369Z,8.60
2017-10-31T20:33:39.098Z,8.80
2017-10-31T20:36:06.816Z,6.00
2017-10-31T20:38:34.602Z,6.33
2017-10-31T20:41:02.340Z,4.50
2017-10-31T20:43:30.867Z,4.80
2017-10-31T20:45:58.671Z,4.90
2017-10-31T20:48:26.405Z,5.93
2017-10-31T20:50:54.100Z,5.20
2017-10-31T20:53:22.594Z,5.37
2017-10-31T20:55:50.236Z,5.50
2017-10-31T20:58:17.933Z,5.90
2017-10-31T21:00:46.570Z,6.33
2017-10-31T21:03:14.259Z,4.83
2017-10-31T21:05:42.745Z,4.77
2017-10-31T21:08:10.460Z,4.90
2017-10-31T21:10:38.150Z,11.80
2017-10-31T21:13:05.822Z,9.30
2017-10-31T21:15:33.555Z,9.07
2017-10-31T21:18:01.260Z,10.40
2017-10-31T21:20:28.926Z,9.80
2017-10-31T21:22:57.104Z,9.67
2017-10-31T21:25:24.812Z,7.80
2017-10-31T21:27:52.492Z,5.27
2017-10-31T21:30:20.777Z,6.10
2017-10-31T21:32:48.452Z,5.23
2017-10-31T21:35:16.129Z,8.10
2017-10-31T21:37:43.853Z,9.17
2017-10-31T21:48:11.501Z,11.07
2017-10-31T21:50:39.176Z,9.00
2017-10-31T21:53:07.925Z,8.83
2017-10-31T21:55:35.659Z,7.80
2017-10-31T21:58:03.342Z,7.50
2017-10-31T22:00:31.426Z,7.93
2017-10-31T22:03:07.708Z,8.07
2017-10-31T22:05:41.179Z,7.67
2017-10-31T22:08:09.270Z,8.10
2017-10-31T22:10:37.173Z,7.27
2017-10-31T22:15:47.547Z,10.25
2017-10-31T22:18:15.247Z,9.00
2017-10-31T22:20:43.665Z,8.20
2017-10-31T22:23:11.409Z,7.07
2017-10-31T22:25:39.148Z,6.43
2017-10-31T22:28:06.838Z,6.20
2017-10-31T22:30:34.841Z,5.33
2017-10-31T22:33:03.390Z,5.47
2017-10-31T22:35:31.086Z,5.00
2017-10-31T22:37:59.216Z,4.93
2017-10-31T22:40:26.896Z,4.43
2017-10-31T22:42:54.589Z,4.70
2017-10-31T22:45:22.323Z,4.67
2017-10-31T22:47:50.008Z,3.93
2017-10-31T22:50:17.705Z,4.20
2017-10-31T22:52:46.260Z,3.90
2017-10-31T22:55:13.933Z,3.60
2017-10-31T22:57:41.636Z,11.67
2017-10-31T23:00:13.005Z,12.73
2017-10-31T23:02:40.685Z,8.00
2017-10-31T23:05:08.379Z,6.27
2017-10-31T23:07:36.114Z,5.50
2017-10-31T23:10:03.814Z,4.43
2017-10-31T23:12:31.497Z,4.50
2017-10-31T23:14:59.254Z,4.17
2017-10-31T23:17:26.938Z,4.93
2017-10-31T23:19:54.626Z,4.60
2017-10-31T23:22:22.374Z,4.03
2017-10-31T23:24:50.875Z,3.90
2017-10-31T23:27:18.551Z,4.20
2017-10-31T23:29:46.300Z,4.47
2017-10-31T23:32:14.812Z,4.53
2017-10-31T23:34:42.501Z,4.77
2017-10-31T23:39:54.366Z,5.18
2017-10-31T23:42:22.711Z,4.57
2017-10-31T23:44:50.390Z,4.27
2017-10-31T23:47:18.077Z,4.03
2017-10-31T23:49:45.829Z,5.17
2017-10-31T23:52:13.510Z,3.93
2017-10-31T23:54:41.198Z,4.33
2017-10-31T23:57:09.756Z,4.10
2017-10-31T23:59:37.442Z,4.43
