createdAt,value
2022-09-12T00:00:05.107Z,99508.78
2022-09-12T00:02:40.836Z,99502.91
2022-09-12T00:05:08.936Z,99506.28
2022-09-12T00:07:36.776Z,99500.41
2022-09-12T00:10:05.325Z,99502.09
2022-09-12T00:12:33.131Z,99513.03
2022-09-12T00:15:00.927Z,99502.91
2022-09-12T00:17:28.796Z,99511.34
2022-09-12T00:19:58.795Z,99507.13
2022-09-12T00:22:26.639Z,99503.78
2022-09-12T00:24:54.440Z,99495.34
2022-09-12T00:27:22.226Z,99490.28
2022-09-12T00:29:50.099Z,99503.75
2022-09-12T00:32:17.914Z,99506.25
2022-09-12T00:34:45.768Z,99502.91
2022-09-12T00:37:14.970Z,99512.97
2022-09-12T00:39:42.780Z,99518.03
2022-09-12T00:42:11.494Z,99519.72
2022-09-12T00:44:57.254Z,99505.38
2022-09-12T00:47:27.958Z,99523.03
2022-09-12T00:50:06.401Z,99517.97
2022-09-12T00:52:42.770Z,99511.19
2022-09-12T00:55:17.565Z,99517.09
2022-09-12T00:57:53.255Z,99523.00
2022-09-12T01:00:23.879Z,99530.59
2022-09-12T01:02:54.829Z,99523.81
2022-09-12T01:05:24.524Z,99533.94
2022-09-12T01:07:54.128Z,99531.41
2022-09-12T01:10:22.152Z,99535.63
2022-09-12T01:12:50.073Z,99524.69
2022-09-12T01:15:18.222Z,99535.66
2022-09-12T01:18:04.483Z,99531.44
2022-09-12T01:20:51.382Z,99528.06
2022-09-12T01:23:49.372Z,99512.09
2022-09-12T01:26:47.456Z,99516.31
2022-09-12T01:29:36.309Z,99518.81
2022-09-12T01:32:12.020Z,99509.56
2022-09-12T01:34:48.457Z,99512.06
2022-09-12T01:37:25.984Z,99520.44
2022-09-12T01:40:03.098Z,99522.03
2022-09-12T01:42:35.708Z,99516.91
2022-09-12T01:45:13.236Z,99520.31
2022-09-12T01:47:47.097Z,99519.56
2022-09-12T01:50:20.460Z,99523.81
2022-09-12T01:52:53.753Z,99514.59
2022-09-12T01:55:25.977Z,99507.91
2022-09-12T01:57:57.699Z,99507.91
2022-09-12T02:00:25.899Z,99510.41
2022-09-12T02:03:02.921Z,99506.22
2022-09-12T02:05:33.340Z,99512.94
2022-09-12T02:08:08.123Z,99506.22
2022-09-12T02:10:43.280Z,99494.44
2022-09-12T02:13:14.811Z,99502.84
2022-09-12T02:15:48.633Z,99496.13
2022-09-12T02:18:19.397Z,99512.94
2022-09-12T02:20:49.557Z,99515.50
2022-09-12T02:23:23.232Z,99512.97
2022-09-12T02:25:55.652Z,99495.28
2022-09-12T02:28:28.417Z,99494.41
2022-09-12T02:31:07.619Z,99508.69
2022-09-12T02:33:45.011Z,99517.94
2022-09-12T02:36:24.031Z,99507.03
2022-09-12T02:38:52.364Z,99512.91
2022-09-12T02:41:21.696Z,99512.94
2022-09-12T02:43:51.461Z,99512.94
2022-09-12T02:46:23.505Z,99513.75
2022-09-12T02:48:53.040Z,99512.88
2022-09-12T02:51:23.744Z,99510.34
2022-09-12T02:53:52.360Z,99490.13
2022-09-12T02:56:25.868Z,99504.41
2022-09-12T02:58:55.540Z,99501.03
2022-09-12T03:01:33.680Z,99497.69
2022-09-12T03:04:27.617Z,99498.53
2022-09-12T03:07:12.373Z,99500.25
2022-09-12T03:09:46.803Z,99490.97
2022-09-12T03:12:35.065Z,99486.78
2022-09-12T03:15:19.358Z,99499.44
2022-09-12T03:18:04.737Z,99497.75
2022-09-12T03:20:44.386Z,99505.34
2022-09-12T03:23:23.017Z,99503.69
2022-09-12T03:25:57.662Z,99506.22
2022-09-12T03:28:25.889Z,99498.66
2022-09-12T03:30:56.506Z,99511.28
2022-09-12T03:33:26.389Z,99508.75
2022-09-12T03:35:56.258Z,99509.56
2022-09-12T03:38:24.191Z,99505.34
2022-09-12T03:40:54.802Z,99501.94
2022-09-12T03:43:23.041Z,99492.66
2022-09-12T03:45:53.323Z,99489.22
2022-09-12T03:48:21.285Z,99495.13
2022-09-12T03:50:49.057Z,99486.72
2022-09-12T03:53:18.382Z,99497.63
2022-09-12T03:55:46.341Z,99489.19
2022-09-12T03:58:14.189Z,99500.97
2022-09-12T04:00:43.022Z,99501.00
2022-09-12T04:03:10.837Z,99506.94
2022-09-12T04:05:38.633Z,99506.16
2022-09-12T04:08:06.630Z,99497.75
2022-09-12T04:10:35.780Z,99498.59
2022-09-12T04:13:03.621Z,99511.22
2022-09-12T04:15:31.400Z,99510.41
2022-09-12T04:18:03.656Z,99510.38
2022-09-12T04:20:33.455Z,99508.66
2022-09-12T04:23:01.269Z,99508.66
2022-09-12T04:25:31.328Z,99509.38
2022-09-12T04:28:00.533Z,99518.56
2022-09-12T04:30:28.426Z,99516.84
2022-09-12T04:32:56.204Z,99506.72
2022-09-12T04:35:23.993Z,99508.34
2022-09-12T04:37:51.836Z,99506.66
2022-09-12T04:40:19.808Z,99506.69
2022-09-12T04:42:47.560Z,99500.78
2022-09-12T04:45:16.763Z,99499.88
2022-09-12T04:47:46.442Z,99501.59
2022-09-12T04:50:14.864Z,99512.50
2022-09-12T04:52:42.832Z,99515.03
2022-09-12T04:55:10.927Z,99506.63
2022-09-12T04:57:38.804Z,99504.16
2022-09-12T05:00:07.904Z,99501.66
2022-09-12T05:02:37.079Z,99505.06
2022-09-12T05:05:05.308Z,99512.69
2022-09-12T05:07:33.161Z,99510.19
2022-09-12T05:10:01.170Z,99508.53
2022-09-12T05:12:28.993Z,99512.81
2022-09-12T05:14:56.811Z,99516.22
2022-09-12T05:17:24.584Z,99523.81
2022-09-12T05:19:53.701Z,99538.16
2022-09-12T05:22:21.492Z,99535.63
2022-09-12T05:24:50.657Z,99541.59
2022-09-12T05:27:18.826Z,99534.84
2022-09-12T05:29:46.641Z,99538.25
2022-09-12T05:32:14.479Z,99541.63
2022-09-12T05:34:42.290Z,99545.81
2022-09-12T05:37:13.023Z,99550.03
2022-09-12T05:39:41.183Z,99556.75
2022-09-12T05:42:08.999Z,99549.16
2022-09-12T05:44:37.042Z,99545.81
2022-09-12T05:47:05.107Z,99550.84
2022-09-12T05:49:32.880Z,99542.47
2022-09-12T05:52:00.640Z,99541.63
2022-09-12T05:54:31.643Z,99527.31
2022-09-12T05:56:59.945Z,99539.97
2022-09-12T05:59:28.450Z,99534.88
2022-09-12T06:01:56.354Z,99540.81
2022-09-12T06:04:24.923Z,99545.88
2022-09-12T06:06:52.756Z,99545.88
2022-09-12T06:09:20.727Z,99543.34
2022-09-12T06:11:49.931Z,99538.28
2022-09-12T06:14:19.769Z,99551.78
2022-09-12T06:16:48.570Z,99547.53
2022-09-12T06:19:18.649Z,99544.19
2022-09-12T06:21:47.592Z,99548.38
2022-09-12T06:24:15.426Z,99541.63
2022-09-12T06:26:43.738Z,99532.34
2022-09-12T06:29:13.243Z,99550.84
2022-09-12T06:31:42.442Z,99555.06
2022-09-12T06:34:12.537Z,99558.38
2022-09-12T06:36:42.467Z,99555.00
2022-09-12T06:39:13.350Z,99562.59
2022-09-12T06:41:44.033Z,99563.44
2022-09-12T06:44:16.539Z,99557.53
2022-09-12T06:46:45.208Z,99552.53
2022-09-12T06:49:13.462Z,99556.69
2022-09-12T06:51:43.058Z,99562.59
2022-09-12T06:54:13.196Z,99560.91
2022-09-12T06:56:41.026Z,99565.94
2022-09-12T06:59:08.888Z,99573.53
2022-09-12T07:01:38.240Z,99565.13
2022-09-12T07:04:06.434Z,99565.13
2022-09-12T07:06:38.756Z,99562.59
2022-09-12T07:09:07.777Z,99557.53
2022-09-12T07:11:38.033Z,99560.06
2022-09-12T07:14:07.807Z,99552.47
2022-09-12T07:16:38.238Z,99539.94
2022-09-12T07:19:08.343Z,99558.47
2022-09-12T07:21:39.709Z,99551.75
2022-09-12T07:24:09.697Z,99565.22
2022-09-12T07:26:38.483Z,99570.25
2022-09-12T07:29:34.759Z,99571.94
2022-09-12T07:31:55.671Z,99574.47
2022-09-12T07:34:23.497Z,99571.94
2022-09-12T07:36:51.273Z,99569.41
2022-09-12T07:39:19.084Z,99576.13
2022-09-12T07:41:46.941Z,99570.22
2022-09-12T07:44:14.738Z,99578.66
2022-09-12T07:46:42.610Z,99578.59
2022-09-12T07:49:13.208Z,99587.84
2022-09-12T07:51:41.143Z,99585.25
2022-09-12T07:54:09.250Z,99590.13
2022-09-12T07:56:39.073Z,99585.03
2022-09-12T07:59:07.507Z,99588.31
2022-09-12T08:01:35.409Z,99584.94
2022-09-12T08:04:04.864Z,99579.88
2022-09-12T08:06:35.980Z,99588.25
2022-09-12T08:09:05.808Z,99578.97
2022-09-12T08:11:33.644Z,99593.31
2022-09-12T08:14:03.015Z,99589.97
2022-09-12T08:16:32.684Z,99590.00
2022-09-12T08:19:02.654Z,99596.78
2022-09-12T08:21:32.330Z,99585.84
2022-09-12T08:24:03.585Z,99588.41
2022-09-12T08:26:32.686Z,99596.88
2022-09-12T08:29:00.973Z,99600.25
2022-09-12T08:31:29.233Z,99612.81
2022-09-12T08:33:58.392Z,99593.44
2022-09-12T08:36:29.671Z,99605.31
2022-09-12T08:39:00.731Z,99597.75
2022-09-12T08:41:35.047Z,99595.25
2022-09-12T08:44:30.899Z,99590.16
2022-09-12T08:47:15.646Z,99592.63
2022-09-12T08:49:52.508Z,99594.97
2022-09-12T08:52:27.007Z,99583.06
2022-09-12T08:54:56.461Z,99587.19
2022-09-12T08:57:25.834Z,99583.69
2022-09-12T08:59:54.055Z,99581.19
2022-09-12T09:02:47.015Z,99586.41
2022-09-12T09:05:22.401Z,99591.59
2022-09-12T09:08:22.700Z,99587.38
2022-09-12T09:10:54.970Z,99578.09
2022-09-12T09:13:56.436Z,99578.00
2022-09-12T09:16:30.604Z,99576.28
2022-09-12T09:19:02.234Z,99567.09
2022-09-12T09:21:38.423Z,99584.75
2022-09-12T09:24:10.170Z,99579.63
2022-09-12T09:26:46.076Z,99573.66
2022-09-12T09:29:20.418Z,99560.16
2022-09-12T09:31:50.278Z,99566.00
2022-09-12T09:34:21.747Z,99567.44
2022-09-12T09:36:52.351Z,99563.75
2022-09-12T09:39:40.413Z,99572.00
2022-09-12T09:42:19.337Z,99570.44
2022-09-12T09:44:49.441Z,99562.09
2022-09-12T09:47:20.208Z,99564.78
2022-09-12T09:49:48.434Z,99570.69
2022-09-12T09:52:22.025Z,99575.66
2022-09-12T09:54:57.442Z,99561.25
2022-09-12T09:57:44.276Z,99563.00
2022-09-12T10:00:31.829Z,99568.91
2022-09-12T10:03:11.325Z,99572.16
2022-09-12T10:05:48.133Z,99566.19
2022-09-12T10:08:22.365Z,99567.97
2022-09-12T10:10:56.164Z,99570.53
2022-09-12T10:13:35.153Z,99570.47
2022-09-12T10:16:06.837Z,99562.81
2022-09-12T10:18:42.340Z,99582.94
2022-09-12T10:21:17.677Z,99578.75
2022-09-12T10:23:47.821Z,99571.25
2022-09-12T10:26:18.889Z,99564.44
2022-09-12T10:28:51.714Z,99577.72
2022-09-12T10:31:29.142Z,99565.16
2022-09-12T10:34:01.182Z,99576.25
2022-09-12T10:36:38.499Z,99587.38
2022-09-12T10:39:07.732Z,99572.28
2022-09-12T10:41:38.786Z,99572.22
2022-09-12T10:44:10.067Z,99574.56
2022-09-12T10:46:40.769Z,99578.66
2022-09-12T10:49:24.252Z,99570.75
2022-09-12T10:51:54.075Z,99586.66
2022-09-12T10:54:25.154Z,99581.75
2022-09-12T10:57:38.180Z,99564.94
2022-09-12T11:00:14.458Z,99570.81
2022-09-12T11:02:55.983Z,99575.28
2022-09-12T11:05:37.356Z,99566.13
2022-09-12T11:08:19.979Z,99574.47
2022-09-12T11:10:57.104Z,99565.19
2022-09-12T11:13:48.434Z,99566.94
2022-09-12T11:16:29.745Z,99558.44
2022-09-12T11:19:19.533Z,99555.94
2022-09-12T11:22:06.468Z,99570.28
2022-09-12T11:24:50.500Z,99561.66
2022-09-12T11:27:34.930Z,99558.41
2022-09-12T11:30:07.567Z,99550.19
2022-09-12T11:33:09.926Z,99557.75
2022-09-12T11:35:50.749Z,99567.84
2022-09-12T11:38:52.990Z,99562.75
2022-09-12T11:41:28.715Z,99570.31
2022-09-12T11:44:03.602Z,99567.75
2022-09-12T11:46:36.800Z,99593.97
2022-09-12T11:49:16.144Z,99582.13
2022-09-12T11:51:51.637Z,99586.44
2022-09-12T11:54:26.261Z,99565.34
2022-09-12T11:57:05.464Z,99553.31
2022-09-12T11:59:41.563Z,99561.59
2022-09-12T12:02:15.123Z,99560.53
2022-09-12T12:04:56.951Z,99544.09
2022-09-12T12:07:26.460Z,99561.34
2022-09-12T12:09:55.717Z,99563.03
2022-09-12T12:12:28.991Z,99561.44
2022-09-12T12:14:59.061Z,99552.97
2022-09-12T12:17:29.655Z,99553.81
2022-09-12T12:20:05.587Z,99556.94
2022-09-12T12:22:37.189Z,99545.81
2022-09-12T12:25:29.410Z,99546.19
2022-09-12T12:28:01.816Z,99543.81
2022-09-12T12:31:01.977Z,99557.56
2022-09-12T12:34:16.257Z,99561.75
2022-09-12T12:36:44.563Z,99551.59
2022-09-12T12:39:55.599Z,99544.00
2022-09-12T12:43:05.738Z,99549.88
2022-09-12T12:46:04.097Z,99542.56
2022-09-12T12:48:49.447Z,99519.41
2022-09-12T12:51:33.982Z,99529.38
2022-09-12T12:54:04.041Z,99526.03
2022-09-12T12:56:39.420Z,99526.75
2022-09-12T12:59:18.040Z,99532.44
2022-09-12T13:01:54.809Z,99531.63
2022-09-12T13:04:25.920Z,99547.41
2022-09-12T13:07:04.564Z,99538.91
2022-09-12T13:09:39.650Z,99543.94
2022-09-12T13:12:11.498Z,99543.94
2022-09-12T13:14:51.585Z,99520.34
2022-09-12T13:17:40.836Z,99528.66
2022-09-12T13:20:28.235Z,99524.94
2022-09-12T13:22:56.740Z,99512.97
2022-09-12T13:25:29.254Z,99521.59
2022-09-12T13:28:15.679Z,99515.38
2022-09-12T13:30:46.529Z,99536.38
2022-09-12T13:33:25.909Z,99529.31
2022-09-12T13:36:25.989Z,99520.66
2022-09-12T13:39:18.780Z,99535.59
2022-09-12T13:42:43.324Z,99519.94
2022-09-12T13:45:16.732Z,99528.78
2022-09-12T13:47:45.978Z,99520.78
2022-09-12T13:50:19.806Z,99526.44
2022-09-12T13:52:51.592Z,99529.13
2022-09-12T13:55:30.131Z,99518.16
2022-09-12T13:58:00.188Z,99530.81
2022-09-12T14:00:31.109Z,99517.38
2022-09-12T14:03:17.564Z,99518.47
2022-09-12T14:05:56.033Z,99507.38
2022-09-12T14:08:24.822Z,99517.41
2022-09-12T14:10:53.474Z,99521.50
2022-09-12T14:13:24.733Z,99516.22
2022-09-12T14:15:54.810Z,99517.81
2022-09-12T14:18:26.348Z,99517.88
2022-09-12T14:20:57.443Z,99515.75
2022-09-12T14:23:30.097Z,99511.63
2022-09-12T14:26:01.044Z,99516.50
2022-09-12T14:28:30.255Z,99509.53
2022-09-12T14:31:05.365Z,99513.16
2022-09-12T14:33:35.762Z,99503.75
2022-09-12T14:36:18.440Z,99512.53
2022-09-12T14:38:50.066Z,99504.19
2022-09-12T14:41:24.475Z,99503.25
2022-09-12T14:43:55.540Z,99505.66
2022-09-12T14:46:27.082Z,99512.19
2022-09-12T14:48:58.701Z,99513.03
2022-09-12T14:51:31.975Z,99512.53
2022-09-12T14:53:59.840Z,99513.16
2022-09-12T14:56:41.233Z,99507.34
2022-09-12T14:59:30.650Z,99516.84
2022-09-12T15:02:22.394Z,99512.38
2022-09-12T15:04:52.032Z,99500.50
2022-09-12T15:07:31.845Z,99507.00
2022-09-12T15:10:01.231Z,99515.28
2022-09-12T15:12:29.853Z,99526.38
2022-09-12T15:15:01.863Z,99516.56
2022-09-12T15:17:29.729Z,99514.84
2022-09-12T15:19:57.549Z,99514.03
2022-09-12T15:22:26.933Z,99501.22
2022-09-12T15:24:56.458Z,99517.91
2022-09-12T15:27:26.125Z,99509.63
2022-09-12T15:29:54.011Z,99507.06
2022-09-12T15:32:25.349Z,99505.31
2022-09-12T15:34:53.517Z,99515.69
2022-09-12T15:37:23.019Z,99513.00
2022-09-12T15:39:52.659Z,99511.94
2022-09-12T15:42:28.373Z,99517.28
2022-09-12T15:45:00.575Z,99509.03
2022-09-12T15:47:30.196Z,99505.03
2022-09-12T15:49:57.990Z,99504.16
2022-09-12T15:52:25.791Z,99502.41
2022-09-12T15:54:55.000Z,99507.63
2022-09-12T15:57:22.873Z,99513.53
2022-09-12T15:59:50.861Z,99493.47
2022-09-12T16:02:18.685Z,99501.97
2022-09-12T16:04:48.026Z,99512.06
2022-09-12T16:07:15.857Z,99509.53
2022-09-12T16:09:43.619Z,99508.16
2022-09-12T16:12:12.761Z,99508.78
2022-09-12T16:14:40.566Z,99517.94
2022-09-12T16:17:08.663Z,99513.47
2022-09-12T16:19:36.603Z,99502.25
2022-09-12T16:22:04.612Z,99504.94
2022-09-12T16:24:32.590Z,99499.69
2022-09-12T16:27:01.321Z,99494.66
2022-09-12T16:29:30.665Z,99492.25
2022-09-12T16:31:58.531Z,99496.56
2022-09-12T16:34:26.381Z,99493.03
2022-09-12T16:36:54.227Z,99505.53
2022-09-12T16:39:22.069Z,99502.88
2022-09-12T16:41:49.985Z,99498.25
2022-09-12T16:44:17.789Z,99504.59
2022-09-12T16:46:47.194Z,99495.59
2022-09-12T16:49:15.201Z,99505.03
2022-09-12T16:51:47.303Z,99501.91
2022-09-12T16:54:15.704Z,99501.31
2022-09-12T16:56:43.917Z,99502.34
2022-09-12T16:59:16.125Z,99498.41
2022-09-12T17:01:45.321Z,99516.22
2022-09-12T17:04:14.518Z,99503.69
2022-09-12T17:06:42.571Z,99506.31
2022-09-12T17:09:11.412Z,99505.59
2022-09-12T17:11:40.182Z,99506.47
2022-09-12T17:14:10.342Z,99504.88
2022-09-12T17:16:41.104Z,99510.91
2022-09-12T17:19:10.200Z,99508.44
2022-09-12T17:21:39.398Z,99506.03
2022-09-12T17:24:07.286Z,99512.81
2022-09-12T17:26:35.175Z,99511.19
2022-09-12T17:29:03.237Z,99513.72
2022-09-12T17:31:31.752Z,99507.84
2022-09-12T17:34:00.746Z,99512.09
2022-09-12T17:36:29.466Z,99521.47
2022-09-12T17:38:59.546Z,99521.50
2022-09-12T17:41:31.658Z,99521.53
2022-09-12T17:44:01.292Z,99525.78
2022-09-12T17:46:33.414Z,99527.50
2022-09-12T17:49:02.183Z,99535.97
2022-09-12T17:51:31.645Z,99519.97
2022-09-12T17:54:02.534Z,99522.50
2022-09-12T17:56:32.163Z,99534.31
2022-09-12T17:59:00.748Z,99533.53
2022-09-12T18:01:47.512Z,99532.75
2022-09-12T18:04:15.620Z,99538.72
2022-09-12T18:06:47.960Z,99544.66
2022-09-12T18:09:19.593Z,99532.09
2022-09-12T18:11:48.317Z,99533.81
2022-09-12T18:14:17.291Z,99541.41
2022-09-12T18:16:45.425Z,99545.63
2022-09-12T18:19:13.931Z,99534.66
2022-09-12T18:21:42.332Z,99540.63
2022-09-12T18:24:10.603Z,99541.50
2022-09-12T18:26:39.739Z,99549.94
2022-09-12T18:29:07.991Z,99548.28
2022-09-12T18:31:36.951Z,99544.06
2022-09-12T18:34:06.118Z,99540.72
2022-09-12T18:36:33.912Z,99539.88
2022-09-12T18:39:01.868Z,99542.41
2022-09-12T18:41:29.829Z,99550.84
2022-09-12T18:44:00.954Z,99546.63
2022-09-12T18:46:31.337Z,99550.00
2022-09-12T18:48:59.877Z,99553.38
2022-09-12T18:51:31.411Z,99550.00
2022-09-12T18:54:01.089Z,99551.69
2022-09-12T18:56:32.626Z,99556.69
2022-09-12T18:59:05.072Z,99549.97
2022-09-12T19:01:34.569Z,99546.63
2022-09-12T19:04:04.716Z,99547.47
2022-09-12T19:06:35.049Z,99546.63
2022-09-12T19:09:07.555Z,99552.56
2022-09-12T19:11:38.121Z,99553.41
2022-09-12T19:14:08.046Z,99551.72
2022-09-12T19:16:36.415Z,99546.69
2022-09-12T19:19:04.665Z,99553.41
2022-09-12T19:21:34.229Z,99538.28
2022-09-12T19:24:06.882Z,99548.34
2022-09-12T19:26:35.925Z,99532.34
2022-09-12T19:29:04.924Z,99549.16
2022-09-12T19:31:34.215Z,99550.03
2022-09-12T19:34:03.159Z,99551.72
2022-09-12T19:36:45.025Z,99549.19
2022-09-12T19:39:13.947Z,99542.47
2022-09-12T19:41:42.472Z,99540.78
2022-09-12T19:44:11.437Z,99554.25
2022-09-12T19:46:40.812Z,99550.88
2022-09-12T19:49:10.381Z,99526.50
2022-09-12T19:51:38.191Z,99554.28
2022-09-12T19:54:06.061Z,99560.19
2022-09-12T19:56:33.845Z,99553.44
2022-09-12T19:59:01.686Z,99552.59
2022-09-12T20:01:29.602Z,99556.81
2022-09-12T20:03:59.139Z,99544.16
2022-09-12T20:06:27.906Z,99555.97
2022-09-12T20:08:56.190Z,99556.81
2022-09-12T20:11:25.577Z,99551.75
2022-09-12T20:13:53.687Z,99542.50
2022-09-12T20:16:24.466Z,99557.66
2022-09-12T20:18:57.745Z,99560.19
2022-09-12T20:21:31.402Z,99556.81
2022-09-12T20:24:04.870Z,99555.13
2022-09-12T20:26:32.817Z,99549.22
2022-09-12T20:29:01.257Z,99557.66
2022-09-12T20:31:30.234Z,99564.38
2022-09-12T20:33:58.453Z,99563.53
2022-09-12T20:36:27.927Z,99570.28
2022-09-12T20:38:57.887Z,99566.09
2022-09-12T20:41:27.258Z,99566.06
2022-09-12T20:43:56.357Z,99566.06
2022-09-12T20:46:26.395Z,99562.69
2022-09-12T20:48:54.499Z,99567.78
2022-09-12T20:51:23.116Z,99564.41
2022-09-12T20:53:55.280Z,99567.75
2022-09-12T20:56:24.434Z,99572.78
2022-09-12T20:58:52.515Z,99572.75
2022-09-12T21:01:21.018Z,99567.69
2022-09-12T21:03:49.801Z,99576.97
2022-09-12T21:06:18.501Z,99558.41
2022-09-12T21:08:47.415Z,99575.25
2022-09-12T21:11:17.289Z,99571.88
2022-09-12T21:13:45.156Z,99577.75
2022-09-12T21:16:15.050Z,99581.13
2022-09-12T21:18:43.326Z,99573.59
2022-09-12T21:21:12.373Z,99576.06
2022-09-12T21:23:41.205Z,99583.63
2022-09-12T21:26:09.699Z,99576.88
2022-09-12T21:28:38.832Z,99587.81
2022-09-12T21:31:07.010Z,99589.53
2022-09-12T21:33:34.848Z,99580.28
2022-09-12T21:36:03.984Z,99576.03
2022-09-12T21:38:32.448Z,99574.38
2022-09-12T21:41:04.812Z,99573.53
2022-09-12T21:43:32.783Z,99581.09
2022-09-12T21:46:02.883Z,99573.56
2022-09-12T21:48:31.269Z,99569.34
2022-09-12T21:50:59.345Z,99574.44
2022-09-12T21:53:27.261Z,99575.25
2022-09-12T21:55:55.086Z,99574.41
2022-09-12T21:58:22.919Z,99566.81
2022-09-12T22:00:51.157Z,99565.94
2022-09-12T22:03:20.430Z,99564.22
2022-09-12T22:05:52.367Z,99570.97
2022-09-12T22:08:20.185Z,99562.53
2022-09-12T22:10:47.987Z,99563.38
2022-09-12T22:13:15.806Z,99569.25
2022-09-12T22:15:45.329Z,99569.22
2022-09-12T22:18:13.211Z,99558.28
2022-09-12T22:20:42.399Z,99564.19
2022-09-12T22:23:29.993Z,99571.75
2022-09-12T22:25:58.561Z,99559.09
2022-09-12T22:28:26.380Z,99577.56
2022-09-12T22:30:54.979Z,99574.16
2022-09-12T22:33:23.133Z,99568.28
2022-09-12T22:35:52.258Z,99576.59
2022-09-12T22:38:20.233Z,99573.19
2022-09-12T22:40:48.022Z,99563.94
2022-09-12T22:43:15.805Z,99568.13
2022-09-12T22:45:43.779Z,99576.50
2022-09-12T22:48:11.580Z,99567.25
2022-09-12T22:50:39.464Z,99569.75
2022-09-12T22:53:11.493Z,99573.97
2022-09-12T22:55:39.311Z,99573.16
2022-09-12T22:58:07.123Z,99572.28
2022-09-12T23:00:35.269Z,99571.44
2022-09-12T23:03:03.182Z,99573.94
2022-09-12T23:05:31.462Z,99577.16
2022-09-12T23:07:59.271Z,99577.06
2022-09-12T23:10:28.455Z,99574.50
2022-09-12T23:12:56.484Z,99577.84
2022-09-12T23:15:24.272Z,99570.28
2022-09-12T23:17:52.084Z,99569.50
2022-09-12T23:20:19.872Z,99565.34
2022-09-12T23:22:47.675Z,99576.25
2022-09-12T23:25:15.508Z,99564.53
2022-09-12T23:27:44.887Z,99567.84
2022-09-12T23:30:12.970Z,99567.75
2022-09-12T23:32:40.857Z,99563.50
2022-09-12T23:35:08.848Z,99570.28
2022-09-12T23:37:36.620Z,99567.75
2022-09-12T23:40:05.606Z,99567.72
2022-09-12T23:42:33.541Z,99549.19
2022-09-12T23:45:02.715Z,99570.28
2022-09-12T23:47:30.652Z,99571.09
2022-09-12T23:49:58.444Z,99568.59
2022-09-12T23:52:26.236Z,99566.03
2022-09-12T23:54:54.091Z,99567.66
2022-09-12T23:57:21.960Z,99560.91
2022-09-12T23:59:49.733Z,99569.34
