createdAt,value
2017-06-30T00:12:23.685Z,1.23
2017-06-30T00:33:29.446Z,1.30
2017-06-30T00:54:36.039Z,1.80
2017-06-30T01:15:42.100Z,1.87
2017-06-30T01:36:49.453Z,1.50
2017-06-30T01:57:55.648Z,2.13
2017-06-30T02:19:02.657Z,2.20
2017-06-30T02:40:08.732Z,2.13
2017-06-30T03:01:14.671Z,2.60
2017-06-30T03:22:20.949Z,2.40
2017-06-30T03:43:28.175Z,1.90
2017-06-30T04:04:34.609Z,2.90
2017-06-30T04:25:40.216Z,2.67
2017-06-30T04:46:45.923Z,2.97
2017-06-30T05:07:51.522Z,3.10
2017-06-30T05:32:26.596Z,3.07
2017-06-30T05:53:32.785Z,4.20
2017-06-30T06:14:38.511Z,3.53
2017-06-30T06:35:44.244Z,4.13
2017-06-30T06:56:49.951Z,2.80
2017-06-30T07:17:55.679Z,2.00
2017-06-30T07:39:01.839Z,1.50
2017-06-30T08:00:08.151Z,1.50
2017-06-30T08:21:14.772Z,1.47
2017-06-30T08:42:21.231Z,1.00
2017-06-30T09:03:27.518Z,1.00
2017-06-30T09:24:33.693Z,0.47
2017-06-30T09:45:39.697Z,0.73
2017-06-30T10:06:46.470Z,0.80
2017-06-30T10:27:53.425Z,0.90
2017-06-30T10:49:00.204Z,0.97
2017-06-30T11:10:06.540Z,0.80
2017-06-30T11:31:12.320Z,0.67
2017-06-30T11:52:18.232Z,1.77
2017-06-30T12:13:25.688Z,1.40
2017-06-30T12:34:32.031Z,0.77
2017-06-30T12:55:38.123Z,0.70
2017-06-30T13:16:43.902Z,1.20
2017-06-30T13:37:49.797Z,0.90
2017-06-30T13:58:56.704Z,0.90
2017-06-30T14:20:03.079Z,0.93
2017-06-30T14:41:08.604Z,1.27
2017-06-30T15:02:15.481Z,1.17
2017-06-30T15:23:22.220Z,1.27
2017-06-30T15:44:29.140Z,2.10
2017-06-30T16:05:35.406Z,1.40
2017-06-30T16:26:41.744Z,1.40
2017-06-30T16:47:48.475Z,1.60
2017-06-30T17:08:54.980Z,1.40
2017-06-30T17:36:14.940Z,2.13
2017-06-30T17:57:20.622Z,2.03
2017-06-30T18:18:26.991Z,1.70
2017-06-30T18:39:33.287Z,1.50
2017-06-30T19:00:39.696Z,1.80
2017-06-30T19:21:46.164Z,1.90
2017-06-30T19:42:53.388Z,2.20
2017-06-30T20:03:59.876Z,2.40
2017-06-30T20:25:05.471Z,2.47
2017-06-30T20:46:25.513Z,2.97
2017-06-30T21:07:31.145Z,2.33
2017-06-30T21:28:37.111Z,2.60
2017-06-30T21:49:43.327Z,3.00
2017-06-30T22:10:49.243Z,2.47
2017-06-30T22:31:55.022Z,2.80
2017-06-30T22:53:01.940Z,3.40
2017-06-30T23:14:08.584Z,2.67
2017-06-30T23:35:15.289Z,2.50
2017-06-30T23:56:22.008Z,3.00
