createdAt,value
2023-01-28T00:00:01.708Z,1010.67
2023-01-28T00:05:01.838Z,1010.7
2023-01-28T00:10:01.949Z,1010.64
2023-01-28T00:15:01.557Z,1010.7
2023-01-28T00:20:01.488Z,1010.68
2023-01-28T00:25:01.546Z,1010.55
2023-01-28T00:30:01.622Z,1010.52
2023-01-28T00:35:01.549Z,1010.52
2023-01-28T00:40:01.576Z,1010.51
2023-01-28T00:45:01.335Z,1010.5
2023-01-28T00:50:01.457Z,1010.5
2023-01-28T00:55:01.566Z,1010.54
2023-01-28T01:00:01.668Z,1010.5
2023-01-28T01:05:01.449Z,1010.56
2023-01-28T01:10:01.832Z,1010.57
2023-01-28T01:15:01.861Z,1010.5
2023-01-28T01:20:01.480Z,1010.56
2023-01-28T01:25:01.626Z,1010.45
2023-01-28T01:30:02.018Z,1010.47
2023-01-28T01:35:02.034Z,1010.47
2023-01-28T01:40:01.774Z,1010.47
2023-01-28T01:45:01.819Z,1010.49
2023-01-28T01:50:01.687Z,1010.58
2023-01-28T01:55:01.674Z,1010.53
2023-01-28T02:00:02.173Z,1010.44
2023-01-28T02:05:01.510Z,1010.52
2023-01-28T02:10:01.839Z,1010.61
2023-01-28T02:15:02.122Z,1010.62
2023-01-28T02:20:02.006Z,1010.78
2023-01-28T02:25:01.711Z,1010.77
2023-01-28T02:30:02.261Z,1010.84
2023-01-28T02:35:02.264Z,1010.78
2023-01-28T02:40:02.304Z,1010.85
2023-01-28T02:45:01.429Z,1010.74
2023-01-28T02:50:01.983Z,1010.77
2023-01-28T02:55:01.448Z,1010.85
2023-01-28T03:00:01.649Z,1010.8
2023-01-28T03:05:01.696Z,1010.83
2023-01-28T03:10:01.944Z,1010.86
2023-01-28T03:15:01.728Z,1010.98
2023-01-28T03:20:01.727Z,1011.09
2023-01-28T03:25:01.426Z,1011.17
2023-01-28T03:30:01.299Z,1011.17
2023-01-28T03:35:02.203Z,1011.23
2023-01-28T03:40:02.245Z,1011.26
2023-01-28T03:45:02.101Z,1011.26
2023-01-28T03:50:02.123Z,1011.32
2023-01-28T03:55:01.591Z,1011.28
2023-01-28T04:00:02.283Z,1011.31
2023-01-28T04:05:02.002Z,1011.32
2023-01-28T04:10:01.383Z,1011.35
2023-01-28T04:15:01.852Z,1011.34
2023-01-28T04:20:02.034Z,1011.33
2023-01-28T04:25:01.986Z,1011.42
2023-01-28T04:30:02.144Z,1011.38
2023-01-28T04:35:02.243Z,1011.38
2023-01-28T04:40:01.661Z,1011.43
2023-01-28T04:45:02.132Z,1011.46
2023-01-28T04:50:01.996Z,1011.51
2023-01-28T04:55:02.183Z,1011.55
2023-01-28T05:00:01.912Z,1011.59
2023-01-28T05:05:02.111Z,1011.61
2023-01-28T05:10:01.332Z,1011.59
2023-01-28T05:15:01.674Z,1011.59
2023-01-28T05:20:01.572Z,1011.65
2023-01-28T05:25:01.898Z,1011.68
2023-01-28T05:30:01.942Z,1011.71
2023-01-28T05:35:01.582Z,1011.65
2023-01-28T05:40:01.525Z,1011.7
2023-01-28T05:45:01.952Z,1011.75
2023-01-28T05:50:02.077Z,1011.68
2023-01-28T05:55:01.901Z,1011.75
2023-01-28T06:00:01.974Z,1011.78
2023-01-28T06:05:01.461Z,1011.86
2023-01-28T06:10:01.883Z,1011.89
2023-01-28T06:15:02.328Z,1011.98
2023-01-28T06:20:01.529Z,1011.97
2023-01-28T06:25:01.995Z,1012.02
2023-01-28T06:30:01.416Z,1012.05
2023-01-28T06:35:01.821Z,1012.1
2023-01-28T06:40:01.916Z,1012.15
2023-01-28T06:45:02.278Z,1012.08
2023-01-28T06:50:01.347Z,1012.16
2023-01-28T06:55:01.752Z,1012.23
2023-01-28T07:00:01.945Z,1012.14
2023-01-28T07:05:01.365Z,1012.25
2023-01-28T07:10:01.968Z,1012.21
2023-01-28T07:15:02.198Z,1012.22
2023-01-28T07:20:01.309Z,1012.27
2023-01-28T07:25:01.497Z,1012.26
2023-01-28T07:30:01.729Z,1012.22
2023-01-28T07:35:02.252Z,1012.15
2023-01-28T07:40:01.342Z,1012.26
2023-01-28T07:45:01.774Z,1012.27
2023-01-28T07:50:01.998Z,1012.38
2023-01-28T07:55:02.158Z,1012.38
2023-01-28T08:00:01.409Z,1012.51
2023-01-28T08:05:02.267Z,1012.42
2023-01-28T08:10:01.620Z,1012.41
2023-01-28T08:15:01.957Z,1012.41
2023-01-28T08:20:02.028Z,1012.43
2023-01-28T08:25:01.351Z,1012.5
2023-01-28T08:30:02.077Z,1012.51
2023-01-28T08:35:01.366Z,1012.5
2023-01-28T08:40:01.846Z,1012.55
2023-01-28T08:45:01.373Z,1012.59
2023-01-28T08:50:01.964Z,1012.63
2023-01-28T08:55:02.111Z,1012.75
2023-01-28T09:00:01.527Z,1012.74
2023-01-28T09:05:02.174Z,1012.76
2023-01-28T09:10:01.579Z,1012.8
2023-01-28T09:15:01.808Z,1012.84
2023-01-28T09:20:01.817Z,1012.83
2023-01-28T09:25:01.313Z,1012.9
2023-01-28T09:30:01.810Z,1013.04
2023-01-28T09:35:02.098Z,1013.08
2023-01-28T09:40:02.300Z,1013.18
2023-01-28T09:45:01.861Z,1013.26
2023-01-28T09:50:01.301Z,1013.39
2023-01-28T09:55:01.683Z,1013.39
2023-01-28T10:00:02.034Z,1013.43
2023-01-28T10:05:02.271Z,1013.5
2023-01-28T10:10:02.222Z,1013.47
2023-01-28T10:15:02.308Z,1013.56
2023-01-28T10:20:01.947Z,1013.53
2023-01-28T10:25:01.331Z,1013.61
2023-01-28T10:30:01.843Z,1013.52
2023-01-28T10:35:02.153Z,1013.48
2023-01-28T10:40:01.336Z,1013.39
2023-01-28T10:45:02.066Z,1013.47
2023-01-28T10:50:01.582Z,1013.51
2023-01-28T10:55:01.761Z,1013.52
2023-01-28T11:00:01.927Z,1013.5
2023-01-28T11:05:02.091Z,1013.41
2023-01-28T11:10:01.658Z,1013.46
2023-01-28T11:15:02.062Z,1013.51
2023-01-28T11:20:01.465Z,1013.51
2023-01-28T11:25:01.928Z,1013.45
2023-01-28T11:30:02.171Z,1013.43
2023-01-28T11:35:01.847Z,1013.31
2023-01-28T11:40:02.007Z,1013.34
2023-01-28T11:45:02.273Z,1013.31
2023-01-28T11:50:01.630Z,1013.29
2023-01-28T11:55:02.217Z,1013.3
2023-01-28T12:00:01.576Z,1013.34
2023-01-28T12:05:02.085Z,1013.31
2023-01-28T12:10:01.540Z,1013.27
2023-01-28T12:15:01.910Z,1013.24
2023-01-28T12:20:01.752Z,1013.16
2023-01-28T12:25:02.233Z,1013.09
2023-01-28T12:30:01.611Z,1013.25
2023-01-28T12:35:01.976Z,1013.27
2023-01-28T12:40:02.100Z,1013.18
2023-01-28T12:45:02.239Z,1013.15
2023-01-28T12:50:01.633Z,1013.15
2023-01-28T12:55:01.406Z,1013.04
2023-01-28T13:00:01.643Z,1013
2023-01-28T13:05:02.185Z,1013.06
2023-01-28T13:10:02.252Z,1013.06
2023-01-28T13:15:01.322Z,1013.06
2023-01-28T13:20:02.133Z,1013.07
2023-01-28T13:25:01.649Z,1013.04
2023-01-28T13:30:01.983Z,1012.94
2023-01-28T13:35:01.580Z,1012.86
2023-01-28T13:40:02.126Z,1012.82
2023-01-28T13:45:01.587Z,1012.84
2023-01-28T13:50:01.863Z,1012.83
2023-01-28T13:55:01.412Z,1012.83
2023-01-28T14:00:01.855Z,1012.63
2023-01-28T14:05:02.158Z,1012.22
2023-01-28T14:10:01.662Z,1012.17
2023-01-28T14:15:02.219Z,1012.17
2023-01-28T14:20:02.127Z,1012.46
2023-01-28T14:25:01.597Z,1012.76
2023-01-28T14:30:02.108Z,1012.75
2023-01-28T14:35:01.607Z,1012.78
2023-01-28T14:40:02.071Z,1012.87
2023-01-28T14:45:02.267Z,1012.85
2023-01-28T14:50:01.756Z,1013.04
2023-01-28T14:55:01.622Z,1013.01
2023-01-28T15:00:02.223Z,1013
2023-01-28T15:05:01.484Z,1013.04
2023-01-28T15:10:01.305Z,1012.87
2023-01-28T15:15:02.067Z,1012.99
2023-01-28T15:20:01.507Z,1012.98
2023-01-28T15:25:01.557Z,1012.84
2023-01-28T15:30:02.258Z,1012.91
2023-01-28T15:35:01.848Z,1012.78
2023-01-28T15:40:01.403Z,1012.67
2023-01-28T15:45:01.751Z,1012.83
2023-01-28T15:50:01.962Z,1012.73
2023-01-28T15:55:01.355Z,1012.57
2023-01-28T16:00:02.143Z,1012.5
2023-01-28T16:05:01.628Z,1012.64
2023-01-28T16:10:02.173Z,1012.66
2023-01-28T16:15:02.022Z,1012.84
2023-01-28T16:20:01.914Z,1012.96
2023-01-28T16:25:01.438Z,1012.84
2023-01-28T16:30:01.506Z,1012.9
2023-01-28T16:35:02.216Z,1012.91
2023-01-28T16:40:02.396Z,1012.87
2023-01-28T16:45:01.953Z,1012.96
2023-01-28T16:50:02.052Z,1013.06
2023-01-28T16:55:01.670Z,1013.25
2023-01-28T17:00:02.000Z,1013.34
2023-01-28T17:05:01.654Z,1013.63
2023-01-28T17:10:01.569Z,1013.79
2023-01-28T17:15:02.137Z,1013.95
2023-01-28T17:20:01.872Z,1014.02
2023-01-28T17:25:01.787Z,1014.12
2023-01-28T17:30:01.464Z,1014.04
2023-01-28T17:35:01.794Z,1014.21
2023-01-28T17:40:01.377Z,1014.14
2023-01-28T17:45:01.854Z,1013.97
2023-01-28T17:50:01.849Z,1013.8
2023-01-28T17:55:02.099Z,1013.69
2023-01-28T18:00:02.451Z,1013.64
2023-01-28T18:05:02.395Z,1013.7
2023-01-28T18:10:02.112Z,1013.57
2023-01-28T18:15:02.322Z,1013.6
2023-01-28T18:20:02.079Z,1013.67
2023-01-28T18:25:02.202Z,1013.8
2023-01-28T18:30:02.057Z,1014.06
2023-01-28T18:35:02.022Z,1014.22
2023-01-28T18:40:01.943Z,1014.29
2023-01-28T18:45:02.151Z,1014.29
2023-01-28T18:50:01.926Z,1014.3
2023-01-28T18:55:01.759Z,1014.29
2023-01-28T19:00:02.276Z,1014.3
2023-01-28T19:05:01.492Z,1014.29
2023-01-28T19:10:01.970Z,1014.48
2023-01-28T19:15:01.976Z,1014.5
2023-01-28T19:20:01.583Z,1014.54
2023-01-28T19:25:01.722Z,1014.42
2023-01-28T19:30:01.764Z,1014.49
2023-01-28T19:35:01.887Z,1014.38
2023-01-28T19:40:02.056Z,1014.23
2023-01-28T19:45:03.917Z,1014.23
2023-01-28T19:50:02.228Z,1014.32
2023-01-28T19:55:02.463Z,1014.49
2023-01-28T20:00:01.881Z,1014.42
2023-01-28T20:05:02.213Z,1014.44
2023-01-28T20:10:02.029Z,1014.48
2023-01-28T20:15:02.177Z,1014.46
2023-01-28T20:20:02.262Z,1014.5
2023-01-28T20:25:02.412Z,1014.56
2023-01-28T20:30:02.433Z,1014.55
2023-01-28T20:35:02.256Z,1014.63
2023-01-28T20:40:01.895Z,1014.51
2023-01-28T20:45:01.774Z,1014.45
2023-01-28T20:50:02.010Z,1014.47
2023-01-28T20:55:02.319Z,1014.45
2023-01-28T21:00:02.394Z,1014.43
2023-01-28T21:05:02.493Z,1014.41
2023-01-28T21:10:02.608Z,1014.47
2023-01-28T21:15:02.636Z,1014.49
2023-01-28T21:20:02.241Z,1014.4
2023-01-28T21:25:05.062Z,1014.4
2023-01-28T21:30:02.048Z,1014.28
2023-01-28T21:35:02.879Z,1014.4
2023-01-28T21:40:02.403Z,1014.33
2023-01-28T21:45:01.772Z,1014.02
2023-01-28T21:50:01.964Z,1014.02
2023-01-28T21:55:02.073Z,1014.02
2023-01-28T22:00:02.151Z,1014.03
2023-01-28T22:05:01.595Z,1014.04
2023-01-28T22:10:02.063Z,1014.05
2023-01-28T22:15:02.266Z,1014.02
2023-01-28T22:20:01.459Z,1013.9
2023-01-28T22:25:02.076Z,1013.83
2023-01-28T22:30:01.926Z,1013.77
2023-01-28T22:35:01.471Z,1013.8
2023-01-28T22:40:01.724Z,1013.8
2023-01-28T22:45:01.522Z,1013.83
2023-01-28T22:50:01.977Z,1013.87
2023-01-28T22:55:02.157Z,1013.87
2023-01-28T23:00:01.583Z,1014.1
2023-01-28T23:05:01.556Z,1014.17
2023-01-28T23:10:02.241Z,1014.13
2023-01-28T23:15:01.346Z,1014.13
2023-01-28T23:20:02.088Z,1014.15
2023-01-28T23:25:02.268Z,1014.21
2023-01-28T23:30:01.606Z,1014.14
2023-01-28T23:35:02.014Z,1014.18
2023-01-28T23:40:02.088Z,1014.19
2023-01-28T23:45:01.341Z,1014.16
2023-01-28T23:50:01.839Z,1014.13
2023-01-28T23:55:01.889Z,1014.12
