createdAt,value
2022-11-05T00:02:48.142Z,14.7
2022-11-05T00:12:47.258Z,14.5
2022-11-05T00:22:55.151Z,14.2
2022-11-05T00:33:03.010Z,14.1
2022-11-05T00:43:13.053Z,14
2022-11-05T00:53:21.839Z,14
2022-11-05T01:03:32.492Z,13.8
2022-11-05T01:13:31.828Z,13.8
2022-11-05T01:23:34.615Z,13.8
2022-11-05T01:33:42.679Z,13.7
2022-11-05T01:43:50.484Z,13.6
2022-11-05T01:53:58.511Z,13.4
2022-11-05T02:04:06.453Z,13.4
2022-11-05T02:14:15.531Z,13.3
2022-11-05T02:24:23.434Z,13.2
2022-11-05T02:34:31.414Z,13.3
2022-11-05T02:54:35.129Z,13.3
2022-11-05T03:14:37.839Z,13.1
2022-11-05T03:24:46.900Z,13.1
2022-11-05T03:34:55.164Z,13.1
2022-11-05T03:45:04.132Z,13.3
2022-11-05T03:55:13.622Z,13.4
2022-11-05T04:05:22.071Z,13.5
2022-11-05T04:25:25.526Z,13.4
2022-11-05T04:35:34.417Z,13.4
2022-11-05T04:45:42.784Z,13.4
2022-11-05T04:55:51.696Z,13.3
2022-11-05T05:06:03.675Z,13.1
2022-11-05T05:16:08.071Z,13.1
2022-11-05T05:26:16.006Z,13.1
2022-11-05T05:36:23.903Z,13
2022-11-05T05:46:32.665Z,12.8
2022-11-05T05:56:40.519Z,12.7
2022-11-05T06:06:48.348Z,12.9
2022-11-05T06:16:56.207Z,12.8
2022-11-05T06:27:04.615Z,12.8
2022-11-05T06:37:12.449Z,12.7
2022-11-05T06:47:20.416Z,12.7
2022-11-05T06:57:28.288Z,12.8
2022-11-05T07:07:36.123Z,12.8
2022-11-05T07:17:43.953Z,12.9
2022-11-05T07:27:51.997Z,13.4
2022-11-05T07:37:59.870Z,14.5
2022-11-05T07:48:07.862Z,14.4
2022-11-05T07:58:17.008Z,14.3
2022-11-05T08:08:25.060Z,14.4
2022-11-05T08:18:32.965Z,14.8
2022-11-05T08:28:42.521Z,15.2
2022-11-05T08:38:52.003Z,15.2
2022-11-05T08:49:02.080Z,15.4
2022-11-05T08:59:03.289Z,15.9
2022-11-05T09:09:11.136Z,16.1
2022-11-05T09:19:20.610Z,16.3
2022-11-05T09:29:27.937Z,16.3
2022-11-05T09:39:35.725Z,17.4
2022-11-05T09:49:43.469Z,17.7
2022-11-05T09:59:51.201Z,17.6
2022-11-05T10:09:59.110Z,18.2
2022-11-05T10:20:06.888Z,18.4
2022-11-05T10:30:07.834Z,18.8
2022-11-05T10:40:15.598Z,19.1
2022-11-05T10:50:23.344Z,19.7
2022-11-05T11:00:31.103Z,20
2022-11-05T11:10:39.170Z,20.2
2022-11-05T11:20:46.995Z,20.6
2022-11-05T11:30:56.205Z,21
2022-11-05T11:41:03.907Z,21
2022-11-05T11:51:12.221Z,21.2
2022-11-05T12:01:20.069Z,21.3
2022-11-05T12:11:27.829Z,21.8
2022-11-05T12:21:51.807Z,21.8
2022-11-05T12:31:43.264Z,22
2022-11-05T12:41:51.326Z,22.1
2022-11-05T12:52:00.225Z,22.1
2022-11-05T13:02:00.057Z,22.5
2022-11-05T13:12:08.140Z,21.7
2022-11-05T13:22:16.302Z,21.3
2022-11-05T13:32:24.350Z,20.8
2022-11-05T13:42:33.000Z,20.9
2022-11-05T13:52:35.996Z,21.4
2022-11-05T14:02:52.222Z,21.1
2022-11-05T14:12:55.219Z,21.1
2022-11-05T14:23:06.062Z,21.3
2022-11-05T14:33:01.874Z,21.1
2022-11-05T14:43:15.141Z,20.8
2022-11-05T14:53:08.637Z,20.8
2022-11-05T15:03:13.330Z,21
2022-11-05T15:13:14.148Z,21.2
2022-11-05T15:23:22.325Z,21.6
2022-11-05T15:33:31.960Z,21.2
2022-11-05T15:43:34.223Z,21.2
2022-11-05T15:53:56.444Z,21.1
2022-11-05T16:03:50.297Z,21
2022-11-05T16:13:57.890Z,20.8
2022-11-05T16:24:06.387Z,20.3
2022-11-05T16:34:15.440Z,20
2022-11-05T16:44:23.841Z,19.9
2022-11-05T16:54:31.706Z,19.9
2022-11-05T17:04:41.792Z,19.8
2022-11-05T17:14:50.437Z,19.5
2022-11-05T17:24:59.563Z,19.3
2022-11-05T17:35:08.878Z,18.9
2022-11-05T17:45:17.357Z,18.6
2022-11-05T17:55:26.692Z,18.3
2022-11-05T18:05:27.853Z,17.8
2022-11-05T18:15:35.873Z,17.7
2022-11-05T18:25:44.459Z,17.5
2022-11-05T18:35:52.997Z,17.5
2022-11-05T18:46:02.784Z,17.3
2022-11-05T18:56:01.977Z,17
2022-11-05T19:06:05.001Z,16.7
2022-11-05T19:16:14.057Z,16.7
2022-11-05T19:26:28.511Z,16.7
2022-11-05T19:36:24.855Z,16.5
2022-11-05T19:46:33.069Z,15.9
2022-11-05T19:56:42.026Z,15.9
2022-11-05T20:06:49.892Z,15.7
2022-11-05T20:16:57.799Z,15.4
2022-11-05T20:27:06.262Z,15.1
2022-11-05T20:37:14.122Z,15
2022-11-05T20:47:22.082Z,14.7
2022-11-05T20:57:30.035Z,14.7
2022-11-05T21:07:37.850Z,14.6
2022-11-05T21:17:45.585Z,14.6
2022-11-05T21:27:53.416Z,14.5
2022-11-05T21:38:01.348Z,14.4
2022-11-05T21:48:09.439Z,14.1
2022-11-05T22:08:11.772Z,13.7
2022-11-05T22:18:19.410Z,13.6
2022-11-05T22:28:27.271Z,13.7
2022-11-05T22:38:35.057Z,13.9
2022-11-05T22:48:42.996Z,13.7
2022-11-05T22:58:50.903Z,14
2022-11-05T23:08:58.676Z,13.9
2022-11-05T23:19:07.605Z,13.8
2022-11-05T23:29:15.380Z,13.3
2022-11-05T23:39:23.224Z,13.3
2022-11-05T23:49:30.555Z,13.3
2022-11-05T23:59:38.343Z,13.1
