createdAt,value
2023-05-10T00:00:00.410Z,100.00
2023-05-10T00:05:01.319Z,100.00
2023-05-10T00:10:00.318Z,100.00
2023-05-10T00:15:00.330Z,100.00
2023-05-10T00:20:00.462Z,100.00
2023-05-10T00:25:00.318Z,100.00
2023-05-10T00:30:00.341Z,100.00
2023-05-10T00:35:00.423Z,100.00
2023-05-10T00:40:00.328Z,100.00
2023-05-10T00:45:00.329Z,100.00
2023-05-10T00:50:00.470Z,100.00
2023-05-10T00:55:00.469Z,100.00
2023-05-10T01:00:01.870Z,100.00
2023-05-10T01:05:02.819Z,100.00
2023-05-10T01:10:00.476Z,100.00
2023-05-10T01:15:01.359Z,100.00
2023-05-10T01:20:00.565Z,100.00
2023-05-10T01:25:19.720Z,100.00
2023-05-10T01:30:21.943Z,100.00
2023-05-10T01:35:08.175Z,100.00
2023-05-10T01:40:08.208Z,100.00
2023-05-10T01:45:11.162Z,100.00
2023-05-10T01:50:03.143Z,100.00
2023-05-10T01:55:02.675Z,100.00
2023-05-10T02:00:03.533Z,100.00
2023-05-10T02:05:00.753Z,100.00
2023-05-10T02:10:02.130Z,100.00
2023-05-10T02:15:02.622Z,100.00
2023-05-10T02:20:01.813Z,100.00
2023-05-10T02:25:01.519Z,100.00
2023-05-10T02:30:01.322Z,100.00
2023-05-10T02:35:02.567Z,100.00
2023-05-10T02:40:01.933Z,100.00
2023-05-10T02:45:01.994Z,100.00
2023-05-10T02:50:00.500Z,100.00
2023-05-10T02:55:02.323Z,100.00
2023-05-10T03:00:02.631Z,100.00
2023-05-10T03:05:00.494Z,100.00
2023-05-10T03:10:01.035Z,100.00
2023-05-10T03:15:19.134Z,100.00
2023-05-10T03:20:06.441Z,100.00
2023-05-10T03:25:05.830Z,100.00
2023-05-10T03:30:02.081Z,100.00
2023-05-10T03:35:00.505Z,100.00
2023-05-10T03:40:00.545Z,100.00
2023-05-10T03:45:00.336Z,100.00
2023-05-10T03:50:00.486Z,100.00
2023-05-10T03:55:00.325Z,100.00
2023-05-10T04:00:00.434Z,100.00
2023-05-10T04:05:00.399Z,100.00
2023-05-10T04:10:00.365Z,100.00
2023-05-10T04:15:00.326Z,100.00
2023-05-10T04:20:00.593Z,100.00
2023-05-10T04:25:00.413Z,100.00
2023-05-10T04:30:00.644Z,100.00
2023-05-10T04:35:00.380Z,100.00
2023-05-10T04:40:00.369Z,100.00
2023-05-10T04:45:00.350Z,100.00
2023-05-10T04:50:00.388Z,100.00
2023-05-10T04:55:00.362Z,100.00
2023-05-10T05:00:01.359Z,100.00
2023-05-10T05:05:00.373Z,100.00
2023-05-10T05:10:00.314Z,100.00
2023-05-10T05:15:01.106Z,100.00
2023-05-10T05:20:00.419Z,100.00
2023-05-10T05:25:00.359Z,100.00
2023-05-10T05:30:00.310Z,100.00
2023-05-10T05:35:00.367Z,100.00
2023-05-10T05:40:00.455Z,100.00
2023-05-10T05:45:00.315Z,100.00
2023-05-10T05:50:00.374Z,100.00
2023-05-10T05:55:00.369Z,100.00
2023-05-10T06:00:00.320Z,100.00
2023-05-10T06:05:00.418Z,100.00
2023-05-10T06:10:00.880Z,100.00
2023-05-10T06:15:00.353Z,100.00
2023-05-10T06:20:00.385Z,100.00
2023-05-10T06:25:00.340Z,100.00
2023-05-10T06:30:11.639Z,100.00
2023-05-10T06:35:00.381Z,100.00
2023-05-10T06:40:00.404Z,100.00
2023-05-10T06:45:00.320Z,100.00
2023-05-10T06:50:00.430Z,100.00
2023-05-10T06:55:00.408Z,100.00
2023-05-10T07:00:02.030Z,100.00
2023-05-10T07:05:02.881Z,100.00
2023-05-10T07:10:00.486Z,100.00
2023-05-10T07:15:00.378Z,100.00
2023-05-10T07:20:01.012Z,99.99
2023-05-10T07:25:00.385Z,100.00
2023-05-10T07:30:00.350Z,100.00
2023-05-10T07:35:00.382Z,98.74
2023-05-10T07:40:00.421Z,99.37
2023-05-10T07:45:00.382Z,99.48
2023-05-10T07:50:00.450Z,97.19
2023-05-10T07:55:00.386Z,96.99
2023-05-10T08:00:00.804Z,96.81
2023-05-10T08:05:00.449Z,96.86
2023-05-10T08:10:00.424Z,96.22
2023-05-10T08:15:00.360Z,95.02
2023-05-10T08:20:00.384Z,93.84
2023-05-10T08:25:00.360Z,94.19
2023-05-10T08:30:00.360Z,93.75
2023-05-10T08:35:00.353Z,89.28
2023-05-10T08:40:00.322Z,88.29
2023-05-10T08:45:00.949Z,90.56
2023-05-10T08:50:02.492Z,87.89
2023-05-10T08:55:00.627Z,87.72
2023-05-10T09:00:01.356Z,89.48
2023-05-10T09:05:00.408Z,91.12
2023-05-10T09:10:00.512Z,89.52
2023-05-10T09:15:01.536Z,90.35
2023-05-10T09:20:01.151Z,89.09
2023-05-10T09:25:04.347Z,89.02
2023-05-10T09:30:00.860Z,86.75
2023-05-10T09:35:06.083Z,88.72
2023-05-10T09:40:00.382Z,86.45
2023-05-10T09:45:03.055Z,84.03
2023-05-10T09:50:01.334Z,86.41
2023-05-10T09:55:00.382Z,82.71
2023-05-10T10:00:00.473Z,83.96
2023-05-10T10:05:01.558Z,81.35
2023-05-10T10:10:00.513Z,82.48
2023-05-10T10:15:00.799Z,81.46
2023-05-10T10:20:02.250Z,78.98
2023-05-10T10:25:00.638Z,83.18
2023-05-10T10:30:10.897Z,82.15
2023-05-10T10:35:00.607Z,81.42
2023-05-10T10:40:00.399Z,79.45
2023-05-10T10:45:11.801Z,78.99
2023-05-10T10:50:00.339Z,76.48
2023-05-10T10:55:09.070Z,76.19
2023-05-10T11:00:20.220Z,73.17
2023-05-10T11:05:20.239Z,77.07
2023-05-10T11:10:04.672Z,77.24
2023-05-10T11:15:00.383Z,75.85
2023-05-10T11:20:08.434Z,73.35
2023-05-10T11:25:00.925Z,74.50
2023-05-10T11:30:00.368Z,72.97
2023-05-10T11:35:06.431Z,75.76
2023-05-10T11:40:01.742Z,77.08
2023-05-10T11:45:00.861Z,78.88
2023-05-10T11:50:00.413Z,80.40
2023-05-10T11:55:00.358Z,82.21
2023-05-10T12:00:00.389Z,83.52
2023-05-10T12:05:01.097Z,83.88
2023-05-10T12:10:07.559Z,83.10
2023-05-10T12:15:01.602Z,83.64
2023-05-10T12:20:18.168Z,83.36
2023-05-10T12:25:00.348Z,81.21
2023-05-10T12:30:00.367Z,82.32
2023-05-10T12:35:00.308Z,80.26
2023-05-10T12:40:00.354Z,81.05
2023-05-10T12:45:00.358Z,80.90
2023-05-10T12:50:01.231Z,81.55
2023-05-10T12:55:00.590Z,82.45
2023-05-10T13:00:00.368Z,81.83
2023-05-10T13:05:00.399Z,82.52
2023-05-10T13:10:00.333Z,83.38
2023-05-10T13:15:00.335Z,83.15
2023-05-10T13:20:00.440Z,83.57
2023-05-10T13:25:00.381Z,82.28
2023-05-10T13:30:00.804Z,84.02
2023-05-10T13:35:00.430Z,84.44
2023-05-10T13:40:00.374Z,86.19
2023-05-10T13:45:00.596Z,85.66
2023-05-10T13:50:00.353Z,84.66
2023-05-10T13:55:00.363Z,85.52
2023-05-10T14:00:00.382Z,86.59
2023-05-10T14:05:00.357Z,87.26
2023-05-10T14:10:00.628Z,88.36
2023-05-10T14:15:00.357Z,88.31
2023-05-10T14:20:00.352Z,88.83
2023-05-10T14:25:00.689Z,89.30
2023-05-10T14:30:00.440Z,89.63
2023-05-10T14:35:00.340Z,89.24
2023-05-10T14:40:00.347Z,87.93
2023-05-10T14:45:00.344Z,84.82
2023-05-10T14:50:00.348Z,83.80
2023-05-10T14:55:00.335Z,83.10
2023-05-10T15:00:00.758Z,76.58
2023-05-10T15:05:00.354Z,78.17
2023-05-10T15:10:00.332Z,77.41
2023-05-10T15:15:00.366Z,80.33
2023-05-10T15:20:00.697Z,81.49
2023-05-10T15:25:00.386Z,82.09
2023-05-10T15:30:00.339Z,82.25
2023-05-10T15:35:00.453Z,82.92
2023-05-10T15:40:00.329Z,82.99
2023-05-10T15:45:00.366Z,83.30
2023-05-10T15:50:00.335Z,83.61
2023-05-10T15:55:00.359Z,83.46
2023-05-10T16:00:00.351Z,83.86
2023-05-10T16:05:00.418Z,84.42
2023-05-10T16:10:00.474Z,84.29
2023-05-10T16:15:00.378Z,84.43
2023-05-10T16:20:00.364Z,85.14
2023-05-10T16:25:00.399Z,85.15
2023-05-10T16:30:00.349Z,85.49
2023-05-10T16:35:00.414Z,85.31
2023-05-10T16:40:00.398Z,85.39
2023-05-10T16:45:00.444Z,85.26
2023-05-10T16:50:00.932Z,83.42
2023-05-10T16:55:00.792Z,84.31
2023-05-10T17:00:00.772Z,84.82
2023-05-10T17:05:00.346Z,85.51
2023-05-10T17:10:00.493Z,84.59
2023-05-10T17:15:00.503Z,83.96
2023-05-10T17:20:00.430Z,82.41
2023-05-10T17:25:00.320Z,84.63
2023-05-10T17:30:00.363Z,85.40
2023-05-10T17:35:01.215Z,85.78
2023-05-10T17:40:00.352Z,84.86
2023-05-10T17:45:00.390Z,84.40
2023-05-10T17:50:00.357Z,84.90
2023-05-10T17:55:00.329Z,85.01
2023-05-10T18:00:00.352Z,85.48
2023-05-10T18:05:00.697Z,84.65
2023-05-10T18:10:00.335Z,85.89
2023-05-10T18:15:00.371Z,86.58
2023-05-10T18:20:00.374Z,87.56
2023-05-10T18:25:00.933Z,88.63
2023-05-10T18:30:00.328Z,90.47
2023-05-10T18:35:00.380Z,89.81
2023-05-10T18:40:00.321Z,90.24
2023-05-10T18:45:00.358Z,90.85
2023-05-10T18:50:01.766Z,91.83
2023-05-10T18:55:00.315Z,92.09
2023-05-10T19:00:00.338Z,91.03
2023-05-10T19:05:00.588Z,91.37
2023-05-10T19:10:00.500Z,90.92
2023-05-10T19:15:00.385Z,91.32
2023-05-10T19:20:00.407Z,91.43
2023-05-10T19:25:00.341Z,91.78
2023-05-10T19:30:00.386Z,92.57
2023-05-10T19:35:00.366Z,93.15
2023-05-10T19:40:00.322Z,93.75
2023-05-10T19:45:00.484Z,93.57
2023-05-10T19:50:00.580Z,93.68
2023-05-10T19:55:00.343Z,94.66
2023-05-10T20:00:00.360Z,94.38
2023-05-10T20:05:00.351Z,94.66
2023-05-10T20:10:00.359Z,94.95
2023-05-10T20:15:00.318Z,95.01
2023-05-10T20:20:00.380Z,94.85
2023-05-10T20:25:00.362Z,94.55
2023-05-10T20:30:00.380Z,94.84
2023-05-10T20:35:00.380Z,94.55
2023-05-10T20:40:00.463Z,95.00
2023-05-10T20:45:00.342Z,94.47
2023-05-10T20:50:00.359Z,94.00
2023-05-10T20:55:00.347Z,93.73
2023-05-10T21:00:00.389Z,93.83
2023-05-10T21:05:00.466Z,94.05
2023-05-10T21:10:00.359Z,93.83
2023-05-10T21:15:00.345Z,93.69
2023-05-10T21:20:00.395Z,94.04
2023-05-10T21:25:00.414Z,93.97
2023-05-10T21:30:00.501Z,94.19
2023-05-10T21:35:00.468Z,93.81
2023-05-10T21:40:00.422Z,93.84
2023-05-10T21:45:00.349Z,93.80
2023-05-10T21:50:00.352Z,93.80
2023-05-10T21:55:00.403Z,94.25
2023-05-10T22:00:00.327Z,94.65
2023-05-10T22:05:00.718Z,94.62
2023-05-10T22:10:00.466Z,94.50
2023-05-10T22:15:10.174Z,94.46
2023-05-10T22:20:00.375Z,94.47
2023-05-10T22:25:00.330Z,94.28
2023-05-10T22:30:00.409Z,94.52
2023-05-10T22:35:00.334Z,94.61
2023-05-10T22:40:00.347Z,94.64
2023-05-10T22:45:00.377Z,94.73
2023-05-10T22:50:00.500Z,94.92
2023-05-10T22:55:00.352Z,95.03
2023-05-10T23:00:02.127Z,94.79
2023-05-10T23:05:00.419Z,94.97
2023-05-10T23:10:00.360Z,94.96
2023-05-10T23:15:00.368Z,94.94
2023-05-10T23:20:00.401Z,94.99
2023-05-10T23:25:00.451Z,95.26
2023-05-10T23:30:00.483Z,95.15
2023-05-10T23:35:00.364Z,95.17
2023-05-10T23:40:00.377Z,95.11
2023-05-10T23:45:00.345Z,95.50
2023-05-10T23:50:00.380Z,95.46
2023-05-10T23:55:00.368Z,95.37
