createdAt,value
2022-08-05T00:01:01.027Z,0.00
2022-08-05T00:02:07.634Z,0.00
2022-08-05T00:02:59.178Z,0.00
2022-08-05T00:03:58.188Z,0.00
2022-08-05T00:04:58.147Z,0.00
2022-08-05T00:06:04.859Z,0.00
2022-08-05T00:06:59.119Z,0.00
2022-08-05T00:08:00.878Z,0.00
2022-08-05T00:08:58.130Z,0.00
2022-08-05T00:09:58.089Z,0.00
2022-08-05T00:11:00.804Z,0.00
2022-08-05T00:12:00.007Z,0.00
2022-08-05T00:12:58.047Z,0.00
2022-08-05T00:13:58.037Z,0.00
2022-08-05T00:14:58.040Z,0.00
2022-08-05T00:16:00.416Z,0.00
2022-08-05T00:16:58.003Z,0.00
2022-08-05T00:17:57.997Z,0.00
2022-08-05T00:18:57.957Z,0.00
2022-08-05T00:20:02.418Z,0.00
2022-08-05T00:20:58.936Z,0.00
2022-08-05T00:21:57.940Z,0.00
2022-08-05T00:23:02.324Z,0.00
2022-08-05T00:24:10.478Z,0.00
2022-08-05T00:24:58.901Z,0.00
2022-08-05T00:25:57.878Z,0.00
2022-08-05T00:26:58.574Z,0.00
2022-08-05T00:27:57.858Z,0.00
2022-08-05T00:28:57.840Z,0.00
2022-08-05T00:29:57.837Z,0.00
2022-08-05T00:30:57.805Z,0.00
2022-08-05T00:32:12.810Z,0.00
2022-08-05T00:32:58.798Z,0.00
2022-08-05T00:34:53.412Z,0.00
2022-08-05T00:35:06.749Z,0.00
2022-08-05T00:36:16.095Z,0.00
2022-08-05T00:37:13.074Z,0.00
2022-08-05T00:37:58.716Z,0.00
2022-08-05T00:38:57.707Z,0.00
2022-08-05T00:39:58.992Z,0.00
2022-08-05T00:40:57.677Z,0.00
2022-08-05T00:41:57.666Z,0.00
2022-08-05T00:42:57.647Z,0.00
2022-08-05T00:43:57.646Z,0.00
2022-08-05T00:44:57.626Z,0.00
2022-08-05T00:45:57.626Z,0.00
2022-08-05T00:47:02.176Z,0.00
2022-08-05T00:48:06.025Z,0.00
2022-08-05T00:48:58.572Z,0.00
2022-08-05T00:49:57.564Z,0.00
2022-08-05T00:50:57.554Z,0.00
2022-08-05T00:51:57.548Z,0.00
2022-08-05T00:52:57.524Z,0.00
2022-08-05T00:54:02.248Z,0.00
2022-08-05T00:54:58.484Z,0.00
2022-08-05T00:55:57.494Z,0.00
2022-08-05T00:56:57.479Z,0.00
2022-08-05T00:57:58.896Z,0.00
2022-08-05T00:58:57.433Z,0.00
2022-08-05T00:59:57.445Z,0.00
2022-08-05T01:00:57.530Z,0.00
2022-08-05T01:01:57.431Z,0.00
2022-08-05T01:02:57.383Z,0.00
2022-08-05T01:03:57.385Z,0.00
2022-08-05T01:04:57.356Z,0.00
2022-08-05T01:05:57.364Z,0.00
2022-08-05T01:06:57.334Z,0.00
2022-08-05T01:08:41.465Z,0.00
2022-08-05T01:08:58.304Z,0.00
2022-08-05T01:09:57.294Z,0.00
2022-08-05T01:10:57.950Z,0.00
2022-08-05T01:11:59.756Z,0.00
2022-08-05T01:13:12.797Z,0.00
2022-08-05T01:13:59.783Z,0.00
2022-08-05T01:14:57.238Z,0.00
2022-08-05T01:15:57.222Z,0.00
2022-08-05T01:16:57.221Z,0.00
2022-08-05T01:17:57.203Z,0.00
2022-08-05T01:18:57.184Z,0.00
2022-08-05T01:20:01.823Z,0.00
2022-08-05T01:20:58.154Z,0.00
2022-08-05T01:21:57.153Z,0.00
2022-08-05T01:22:57.423Z,0.00
2022-08-05T01:23:57.103Z,0.00
2022-08-05T01:24:57.111Z,0.00
2022-08-05T01:25:57.085Z,0.00
2022-08-05T01:26:57.092Z,0.00
2022-08-05T01:27:57.062Z,0.00
2022-08-05T01:28:57.052Z,0.00
2022-08-05T01:29:58.033Z,0.00
2022-08-05T01:30:57.020Z,0.00
2022-08-05T01:31:57.022Z,0.00
2022-08-05T01:32:56.992Z,0.00
2022-08-05T01:33:56.982Z,0.00
2022-08-05T01:34:56.965Z,0.00
2022-08-05T01:35:57.525Z,0.00
2022-08-05T01:36:56.951Z,0.00
2022-08-05T01:37:56.942Z,0.00
2022-08-05T01:39:00.363Z,0.00
2022-08-05T01:39:58.999Z,0.00
2022-08-05T01:40:56.892Z,0.00
2022-08-05T01:41:56.893Z,0.00
2022-08-05T01:42:56.881Z,0.00
2022-08-05T01:43:56.851Z,0.00
2022-08-05T01:44:56.852Z,0.00
2022-08-05T01:45:57.189Z,0.00
2022-08-05T01:46:56.811Z,0.00
2022-08-05T01:47:56.801Z,0.00
2022-08-05T01:48:56.791Z,0.00
2022-08-05T01:50:02.107Z,0.00
2022-08-05T01:50:57.761Z,0.00
2022-08-05T01:51:56.758Z,0.00
2022-08-05T01:52:56.751Z,0.00
2022-08-05T01:53:58.827Z,0.00
2022-08-05T01:54:56.711Z,0.00
2022-08-05T01:55:56.690Z,0.00
2022-08-05T01:58:11.544Z,0.00
2022-08-05T01:58:18.883Z,0.00
2022-08-05T01:58:57.660Z,0.00
2022-08-05T01:59:56.643Z,0.00
2022-08-05T02:00:56.629Z,0.00
2022-08-05T02:01:56.673Z,0.00
2022-08-05T02:02:56.610Z,0.00
2022-08-05T02:03:56.599Z,0.00
2022-08-05T02:04:56.579Z,0.00
2022-08-05T02:05:59.741Z,0.00
2022-08-05T02:06:56.559Z,0.00
2022-08-05T02:07:59.896Z,0.00
2022-08-05T02:08:58.755Z,0.00
2022-08-05T02:09:56.509Z,0.00
2022-08-05T02:10:56.510Z,0.00
2022-08-05T02:11:56.509Z,0.00
2022-08-05T02:12:56.479Z,0.00
2022-08-05T02:13:56.470Z,0.00
2022-08-05T02:14:56.449Z,0.00
2022-08-05T02:15:56.437Z,0.00
2022-08-05T02:16:56.419Z,0.00
2022-08-05T02:18:31.379Z,0.00
2022-08-05T02:18:57.419Z,0.00
2022-08-05T02:19:56.378Z,0.00
2022-08-05T02:20:58.850Z,0.00
2022-08-05T02:21:56.349Z,0.00
2022-08-05T02:22:56.341Z,0.00
2022-08-05T02:23:56.329Z,0.00
2022-08-05T02:24:56.331Z,0.00
2022-08-05T02:25:56.297Z,0.00
2022-08-05T02:26:56.287Z,0.00
2022-08-05T02:27:59.113Z,0.00
2022-08-05T02:28:56.276Z,0.00
2022-08-05T02:29:59.022Z,0.00
2022-08-05T02:30:56.692Z,0.00
2022-08-05T02:31:56.244Z,0.00
2022-08-05T02:32:56.219Z,0.00
2022-08-05T02:33:57.481Z,0.00
2022-08-05T02:34:56.277Z,0.00
2022-08-05T02:35:59.138Z,0.00
2022-08-05T02:36:57.159Z,0.00
2022-08-05T02:37:56.149Z,0.00
2022-08-05T02:38:56.149Z,0.00
2022-08-05T02:39:56.125Z,0.00
2022-08-05T02:40:56.116Z,0.00
2022-08-05T02:42:01.009Z,0.00
2022-08-05T02:42:57.077Z,0.00
2022-08-05T02:44:02.317Z,0.00
2022-08-05T02:44:57.057Z,0.00
2022-08-05T02:45:56.055Z,0.00
2022-08-05T02:46:59.736Z,0.00
2022-08-05T02:48:06.729Z,0.00
2022-08-05T02:48:57.006Z,0.00
2022-08-05T02:49:55.996Z,0.00
2022-08-05T02:50:55.996Z,0.00
2022-08-05T02:52:03.122Z,0.00
2022-08-05T02:52:56.955Z,0.00
2022-08-05T02:53:55.935Z,0.00
2022-08-05T02:54:56.936Z,0.00
2022-08-05T02:56:00.295Z,0.00
2022-08-05T02:56:56.896Z,0.00
2022-08-05T02:58:10.138Z,0.00
2022-08-05T02:58:56.876Z,0.00
2022-08-05T02:59:55.856Z,0.00
2022-08-05T03:00:55.866Z,0.00
2022-08-05T03:01:55.900Z,0.00
2022-08-05T03:02:55.831Z,0.00
2022-08-05T03:04:02.597Z,0.00
2022-08-05T03:04:56.795Z,0.00
2022-08-05T03:06:55.156Z,0.00
2022-08-05T03:06:59.355Z,0.00
2022-08-05T03:08:06.910Z,0.00
2022-08-05T03:08:56.743Z,0.00
2022-08-05T03:09:55.736Z,0.00
2022-08-05T03:11:53.129Z,0.00
2022-08-05T03:11:58.318Z,0.00
2022-08-05T03:13:51.438Z,0.00
2022-08-05T03:14:30.129Z,0.00
2022-08-05T03:15:29.122Z,0.00
2022-08-05T03:16:29.118Z,0.00
2022-08-05T03:17:29.099Z,0.00
2022-08-05T03:18:30.053Z,0.00
2022-08-05T03:19:34.553Z,0.00
2022-08-05T03:20:30.048Z,0.00
2022-08-05T03:21:29.069Z,0.00
2022-08-05T03:22:32.136Z,0.00
2022-08-05T03:23:29.019Z,0.00
2022-08-05T03:24:30.142Z,0.00
2022-08-05T03:25:32.764Z,0.00
2022-08-05T03:26:31.471Z,0.00
2022-08-05T03:27:29.583Z,0.00
2022-08-05T03:28:29.960Z,0.00
2022-08-05T03:29:45.821Z,0.00
2022-08-05T03:30:33.820Z,0.00
2022-08-05T03:31:56.488Z,0.00
2022-08-05T03:32:30.635Z,0.00
2022-08-05T03:33:42.222Z,0.00
2022-08-05T03:34:29.869Z,0.00
2022-08-05T03:35:28.869Z,0.00
2022-08-05T03:36:30.255Z,0.00
2022-08-05T03:37:28.850Z,0.00
2022-08-05T03:38:33.345Z,0.00
2022-08-05T03:39:29.850Z,0.00
2022-08-05T03:40:32.083Z,0.00
2022-08-05T03:41:32.915Z,0.00
2022-08-05T03:42:29.045Z,0.00
2022-08-05T03:44:09.702Z,0.00
2022-08-05T03:44:29.754Z,0.00
2022-08-05T03:45:28.738Z,0.00
2022-08-05T03:46:30.029Z,0.00
2022-08-05T03:47:30.413Z,0.00
2022-08-05T03:48:29.840Z,0.00
2022-08-05T03:49:31.228Z,0.00
2022-08-05T03:50:29.676Z,0.00
2022-08-05T03:52:39.017Z,0.00
2022-08-05T03:52:39.069Z,0.00
2022-08-05T03:55:50.895Z,0.00
2022-08-05T03:55:51.689Z,0.00
2022-08-05T03:56:04.360Z,0.00
2022-08-05T03:56:34.764Z,0.00
2022-08-05T03:57:42.308Z,0.00
2022-08-05T03:58:29.575Z,0.00
2022-08-05T03:59:29.030Z,0.00
2022-08-05T04:00:29.539Z,0.00
2022-08-05T04:01:28.597Z,0.00
2022-08-05T04:02:37.334Z,0.00
2022-08-05T04:03:29.515Z,0.00
2022-08-05T04:04:28.494Z,0.00
2022-08-05T04:05:33.921Z,0.00
2022-08-05T04:06:29.464Z,0.00
2022-08-05T04:07:28.455Z,0.00
2022-08-05T04:08:34.841Z,0.00
2022-08-05T04:09:29.414Z,0.00
2022-08-05T04:10:32.015Z,0.00
2022-08-05T04:11:47.092Z,0.00
2022-08-05T04:12:29.375Z,0.00
2022-08-05T04:13:49.798Z,0.00
2022-08-05T04:14:29.864Z,0.00
2022-08-05T04:15:33.219Z,0.00
2022-08-05T04:16:32.700Z,0.00
2022-08-05T04:17:36.423Z,0.00
2022-08-05T04:18:29.306Z,0.00
2022-08-05T04:19:28.295Z,0.00
2022-08-05T04:20:28.274Z,0.00
2022-08-05T04:22:10.119Z,0.00
2022-08-05T04:22:29.248Z,0.00
2022-08-05T04:24:05.396Z,0.00
2022-08-05T04:24:29.273Z,0.00
2022-08-05T04:25:56.517Z,0.00
2022-08-05T04:26:32.433Z,0.00
2022-08-05T04:27:42.118Z,0.00
2022-08-05T04:28:30.836Z,0.00
2022-08-05T04:29:28.172Z,0.00
2022-08-05T04:30:28.144Z,0.00
2022-08-05T04:31:37.522Z,0.00
2022-08-05T04:32:30.831Z,0.00
2022-08-05T04:33:36.368Z,0.00
2022-08-05T04:34:32.860Z,0.00
2022-08-05T04:36:15.656Z,0.00
2022-08-05T04:36:49.489Z,0.00
2022-08-05T04:38:00.898Z,0.00
2022-08-05T04:38:39.288Z,0.00
2022-08-05T04:39:29.079Z,0.00
2022-08-05T04:40:28.012Z,0.00
2022-08-05T04:41:34.097Z,0.00
2022-08-05T04:42:28.992Z,0.00
2022-08-05T04:43:28.005Z,0.00
2022-08-05T04:44:29.898Z,0.00
2022-08-05T04:45:48.648Z,0.00
2022-08-05T04:46:28.941Z,0.00
2022-08-05T04:47:27.940Z,0.00
2022-08-05T04:48:28.915Z,0.00
2022-08-05T04:49:38.499Z,0.00
2022-08-05T04:50:37.167Z,0.00
2022-08-05T04:51:30.298Z,0.00
2022-08-05T04:52:28.133Z,0.00
2022-08-05T04:53:27.842Z,0.00
2022-08-05T04:54:28.841Z,0.00
2022-08-05T04:56:11.866Z,0.00
2022-08-05T04:56:34.244Z,0.00
2022-08-05T04:57:37.013Z,0.00
2022-08-05T04:58:28.782Z,0.00
2022-08-05T04:59:36.604Z,0.00
2022-08-05T05:00:28.771Z,0.00
2022-08-05T05:01:59.664Z,0.00
2022-08-05T05:02:36.463Z,0.00
2022-08-05T05:03:28.720Z,0.00
2022-08-05T05:04:28.701Z,0.00
2022-08-05T05:05:29.098Z,0.00
2022-08-05T05:06:39.418Z,0.00
2022-08-05T05:07:29.671Z,0.00
2022-08-05T05:08:30.378Z,0.00
2022-08-05T05:09:27.643Z,0.00
2022-08-05T05:10:27.629Z,0.00
2022-08-05T05:11:52.869Z,0.00
2022-08-05T05:12:28.598Z,0.00
2022-08-05T05:13:32.204Z,0.00
2022-08-05T05:14:32.221Z,0.00
2022-08-05T05:15:57.694Z,0.00
2022-08-05T05:16:30.352Z,0.00
2022-08-05T05:17:55.552Z,0.00
2022-08-05T05:18:33.219Z,0.00
2022-08-05T05:19:37.162Z,0.00
2022-08-05T05:20:29.025Z,0.00
2022-08-05T05:21:27.493Z,0.00
2022-08-05T05:22:27.469Z,0.00
2022-08-05T05:23:27.459Z,0.00
2022-08-05T05:24:56.319Z,0.00
2022-08-05T05:25:32.478Z,0.00
2022-08-05T05:26:28.287Z,0.00
2022-08-05T05:27:41.414Z,0.00
2022-08-05T05:28:28.389Z,0.00
2022-08-05T05:30:03.221Z,0.00
2022-08-05T05:30:30.954Z,0.00
2022-08-05T05:31:35.898Z,0.00
2022-08-05T05:32:27.335Z,0.00
2022-08-05T05:33:27.327Z,0.00
2022-08-05T05:34:27.386Z,0.00
2022-08-05T05:35:27.299Z,0.00
2022-08-05T05:36:28.364Z,0.00
2022-08-05T05:37:29.149Z,0.00
2022-08-05T05:38:28.261Z,5.62
2022-08-05T05:39:34.512Z,5.62
2022-08-05T05:40:28.228Z,0.00
2022-08-05T05:41:40.335Z,0.00
2022-08-05T05:42:28.217Z,0.00
2022-08-05T05:43:54.129Z,0.00
2022-08-05T05:44:37.481Z,0.00
2022-08-05T05:45:28.166Z,0.00
2022-08-05T05:46:27.148Z,5.62
2022-08-05T05:47:46.432Z,0.00
2022-08-05T05:48:28.308Z,0.00
2022-08-05T05:49:27.116Z,0.00
2022-08-05T05:50:27.097Z,0.00
2022-08-05T05:51:28.039Z,0.00
2022-08-05T05:52:31.367Z,0.00
2022-08-05T05:53:28.066Z,0.00
2022-08-05T05:54:50.312Z,0.00
2022-08-05T05:55:51.872Z,0.00
2022-08-05T05:56:32.240Z,0.00
2022-08-05T05:57:42.799Z,0.00
2022-08-05T05:58:31.792Z,0.00
2022-08-05T05:59:28.708Z,0.00
2022-08-05T06:00:31.452Z,0.00
2022-08-05T06:01:30.350Z,0.00
2022-08-05T06:02:36.663Z,0.00
2022-08-05T06:03:39.763Z,0.00
2022-08-05T06:04:27.991Z,0.00
2022-08-05T06:05:26.906Z,0.00
2022-08-05T06:06:27.926Z,0.00
2022-08-05T06:07:41.376Z,0.00
2022-08-05T06:08:32.700Z,0.00
2022-08-05T06:09:50.198Z,0.00
2022-08-05T06:10:29.473Z,0.00
2022-08-05T06:11:28.798Z,0.00
2022-08-05T06:12:27.257Z,0.00
2022-08-05T06:13:26.828Z,5.62
2022-08-05T06:14:27.874Z,5.62
2022-08-05T06:16:28.839Z,5.62
2022-08-05T06:16:32.621Z,5.62
2022-08-05T06:17:30.839Z,0.00
2022-08-05T06:18:31.124Z,0.00
2022-08-05T06:19:34.943Z,0.00
2022-08-05T06:20:28.718Z,0.00
2022-08-05T06:21:36.690Z,0.00
2022-08-05T06:22:27.693Z,0.00
2022-08-05T06:23:26.673Z,0.00
2022-08-05T06:24:27.666Z,0.00
2022-08-05T06:26:00.115Z,0.00
2022-08-05T06:26:27.631Z,0.00
2022-08-05T06:28:12.249Z,0.00
2022-08-05T06:28:28.418Z,0.00
2022-08-05T06:29:46.266Z,0.00
2022-08-05T06:30:27.581Z,0.00
2022-08-05T06:31:30.642Z,0.00
2022-08-05T06:32:28.808Z,0.00
2022-08-05T06:33:33.077Z,0.00
2022-08-05T06:34:27.813Z,0.00
2022-08-05T06:36:08.093Z,5.62
2022-08-05T06:36:27.534Z,5.62
2022-08-05T06:37:56.137Z,5.62
2022-08-05T06:38:36.683Z,5.62
2022-08-05T06:39:27.823Z,5.62
2022-08-05T06:40:27.939Z,5.62
2022-08-05T06:41:26.433Z,5.62
2022-08-05T06:42:27.170Z,5.62
2022-08-05T06:43:58.406Z,5.62
2022-08-05T06:44:27.425Z,5.62
2022-08-05T06:45:44.692Z,5.62
2022-08-05T06:46:30.167Z,5.62
2022-08-05T06:47:30.326Z,0.00
2022-08-05T06:48:50.311Z,0.00
2022-08-05T06:50:01.402Z,0.00
2022-08-05T06:50:27.382Z,0.00
2022-08-05T06:51:30.106Z,0.00
2022-08-05T06:52:38.192Z,0.00
2022-08-05T06:53:28.458Z,0.00
2022-08-05T06:54:26.292Z,0.00
2022-08-05T06:55:27.209Z,0.00
2022-08-05T06:56:27.120Z,0.00
2022-08-05T06:58:03.331Z,0.00
2022-08-05T06:58:34.958Z,0.00
2022-08-05T06:59:27.223Z,0.00
2022-08-05T07:00:26.182Z,0.00
2022-08-05T07:01:31.976Z,0.00
2022-08-05T07:02:27.171Z,0.00
2022-08-05T07:03:27.928Z,0.00
2022-08-05T07:04:27.160Z,0.00
2022-08-05T07:05:36.977Z,0.00
2022-08-05T07:06:28.426Z,0.00
2022-08-05T07:07:35.299Z,0.00
2022-08-05T07:08:27.069Z,0.00
2022-08-05T07:09:26.078Z,0.00
2022-08-05T07:10:32.683Z,0.00
2022-08-05T07:11:27.041Z,0.00
2022-08-05T07:12:26.028Z,0.00
2022-08-05T07:13:37.236Z,0.00
2022-08-05T07:14:29.384Z,0.00
2022-08-05T07:15:34.769Z,0.00
2022-08-05T07:17:57.195Z,0.00
2022-08-05T07:18:08.380Z,0.00
2022-08-05T07:18:29.132Z,0.00
2022-08-05T07:20:10.656Z,0.00
2022-08-05T07:20:37.150Z,0.00
2022-08-05T07:21:26.919Z,5.62
2022-08-05T07:22:29.134Z,5.62
2022-08-05T07:23:26.419Z,5.62
2022-08-05T07:24:28.646Z,5.62
2022-08-05T07:25:56.298Z,5.62
2022-08-05T07:26:26.847Z,5.62
2022-08-05T07:27:27.730Z,5.62
2022-08-05T07:28:26.807Z,5.62
2022-08-05T07:30:22.843Z,5.62
2022-08-05T07:30:32.004Z,5.62
2022-08-05T07:31:40.909Z,5.62
2022-08-05T07:32:26.766Z,5.62
2022-08-05T07:33:37.090Z,5.62
2022-08-05T07:34:28.782Z,5.62
2022-08-05T07:36:02.115Z,5.62
2022-08-05T07:36:26.716Z,5.62
2022-08-05T07:37:28.919Z,5.62
2022-08-05T07:38:33.472Z,5.62
2022-08-05T07:40:04.400Z,5.62
2022-08-05T07:40:33.019Z,5.62
2022-08-05T07:42:09.287Z,5.62
2022-08-05T07:42:31.866Z,5.62
2022-08-05T07:43:26.624Z,5.62
2022-08-05T07:44:25.607Z,5.62
2022-08-05T07:45:56.547Z,5.62
2022-08-05T07:46:26.809Z,5.62
2022-08-05T07:47:25.606Z,5.62
2022-08-05T07:49:03.076Z,5.62
2022-08-05T07:49:26.538Z,5.62
2022-08-05T07:50:26.730Z,5.62
2022-08-05T07:51:37.325Z,5.62
2022-08-05T07:52:26.508Z,11.25
2022-08-05T07:53:26.905Z,11.25
2022-08-05T07:54:30.884Z,11.25
2022-08-05T07:56:04.756Z,11.25
2022-08-05T07:56:59.791Z,11.25
2022-08-05T07:57:51.298Z,11.25
2022-08-05T07:58:57.412Z,11.25
2022-08-05T07:59:38.311Z,11.25
2022-08-05T08:00:26.384Z,11.25
2022-08-05T08:01:25.464Z,11.25
2022-08-05T08:02:26.576Z,11.25
2022-08-05T08:03:44.075Z,11.25
2022-08-05T08:04:37.676Z,11.25
2022-08-05T08:05:26.465Z,5.62
2022-08-05T08:06:28.112Z,5.62
2022-08-05T08:07:25.472Z,5.62
2022-08-05T08:08:26.045Z,5.62
2022-08-05T08:09:25.284Z,5.62
2022-08-05T08:10:25.266Z,5.62
2022-08-05T08:11:27.687Z,5.62
2022-08-05T08:12:35.035Z,5.62
2022-08-05T08:13:29.121Z,5.62
2022-08-05T08:14:25.224Z,5.62
2022-08-05T08:16:33.619Z,5.62
2022-08-05T08:16:35.251Z,11.25
2022-08-05T08:17:27.899Z,11.25
2022-08-05T08:18:25.155Z,11.25
2022-08-05T08:20:22.669Z,11.25
2022-08-05T08:20:44.574Z,11.25
2022-08-05T08:21:26.123Z,11.25
2022-08-05T08:22:25.111Z,11.25
2022-08-05T08:24:03.315Z,11.25
2022-08-05T08:24:46.001Z,11.25
2022-08-05T08:25:26.740Z,11.25
2022-08-05T08:26:29.674Z,11.25
2022-08-05T08:27:35.600Z,11.25
2022-08-05T08:28:36.482Z,5.62
2022-08-05T08:30:04.595Z,5.62
2022-08-05T08:30:32.891Z,5.62
2022-08-05T08:31:26.865Z,5.62
2022-08-05T08:32:27.820Z,5.62
2022-08-05T08:33:24.964Z,5.62
2022-08-05T08:34:30.236Z,5.62
2022-08-05T08:35:26.688Z,5.62
2022-08-05T08:36:38.830Z,5.62
2022-08-05T08:37:27.890Z,5.62
2022-08-05T08:38:35.913Z,5.62
2022-08-05T08:39:25.899Z,5.62
2022-08-05T08:40:24.862Z,5.62
2022-08-05T08:41:26.122Z,5.62
2022-08-05T08:42:46.959Z,5.62
2022-08-05T08:45:18.518Z,5.62
2022-08-05T08:45:19.418Z,5.62
2022-08-05T08:45:29.608Z,5.62
2022-08-05T08:46:24.781Z,5.62
2022-08-05T08:48:05.481Z,11.25
2022-08-05T08:49:00.988Z,11.25
2022-08-05T08:50:23.069Z,11.25
2022-08-05T08:50:31.716Z,11.25
2022-08-05T08:52:03.312Z,11.25
2022-08-05T08:52:26.020Z,11.25
2022-08-05T08:53:24.699Z,16.88
2022-08-05T08:54:27.123Z,16.88
2022-08-05T08:56:02.103Z,16.88
2022-08-05T08:56:27.086Z,22.50
2022-08-05T08:57:24.642Z,22.50
2022-08-05T08:58:36.895Z,22.50
2022-08-05T08:59:27.513Z,22.50
2022-08-05T09:00:24.647Z,22.50
2022-08-05T09:01:24.598Z,22.50
2022-08-05T09:02:26.891Z,22.50
2022-08-05T09:03:24.558Z,22.50
2022-08-05T09:04:30.299Z,28.12
2022-08-05T09:05:38.586Z,28.12
2022-08-05T09:06:28.198Z,28.12
2022-08-05T09:07:28.747Z,28.12
2022-08-05T09:08:27.478Z,28.12
2022-08-05T09:09:26.040Z,28.12
2022-08-05T09:10:27.156Z,28.12
2022-08-05T09:11:51.580Z,28.12
2022-08-05T09:12:27.360Z,28.12
2022-08-05T09:13:24.427Z,28.12
2022-08-05T09:14:56.816Z,28.12
2022-08-05T09:15:25.407Z,28.12
2022-08-05T09:16:26.922Z,28.12
2022-08-05T09:17:41.124Z,28.12
2022-08-05T09:18:25.359Z,28.12
2022-08-05T09:19:28.053Z,28.12
2022-08-05T09:20:36.758Z,28.12
2022-08-05T09:22:23.040Z,28.12
2022-08-05T09:22:32.088Z,28.12
2022-08-05T09:23:27.219Z,28.12
2022-08-05T09:24:24.398Z,28.12
2022-08-05T09:26:00.325Z,28.12
2022-08-05T09:26:25.246Z,28.12
2022-08-05T09:28:05.497Z,28.12
2022-08-05T09:28:32.524Z,28.12
2022-08-05T09:29:30.908Z,33.75
2022-08-05T09:30:25.199Z,33.75
2022-08-05T09:32:39.241Z,33.75
2022-08-05T09:32:39.888Z,33.75
2022-08-05T09:33:25.157Z,33.75
2022-08-05T09:34:26.162Z,33.75
2022-08-05T09:35:27.236Z,33.75
2022-08-05T09:36:27.368Z,28.12
2022-08-05T09:38:12.433Z,28.12
2022-08-05T09:38:27.510Z,28.12
2022-08-05T09:39:24.135Z,28.12
2022-08-05T09:40:25.099Z,28.12
2022-08-05T09:41:24.054Z,28.12
2022-08-05T09:42:28.505Z,28.12
2022-08-05T09:43:24.024Z,28.12
2022-08-05T09:44:24.016Z,22.50
2022-08-05T09:46:07.669Z,22.50
2022-08-05T09:46:28.033Z,22.50
2022-08-05T09:47:23.984Z,16.88
2022-08-05T09:48:23.954Z,16.88
2022-08-05T09:49:23.954Z,16.88
2022-08-05T09:50:38.690Z,16.88
2022-08-05T09:51:24.915Z,16.88
2022-08-05T09:52:24.058Z,16.88
2022-08-05T09:53:26.008Z,16.88
2022-08-05T09:54:29.318Z,16.88
2022-08-05T09:55:57.053Z,16.88
2022-08-05T09:56:24.862Z,16.88
2022-08-05T09:57:23.854Z,16.88
2022-08-05T09:58:23.848Z,16.88
2022-08-05T09:59:23.816Z,16.88
2022-08-05T10:00:23.803Z,16.88
2022-08-05T10:01:32.366Z,16.88
2022-08-05T10:02:25.096Z,16.88
2022-08-05T10:03:23.762Z,11.25
2022-08-05T10:04:28.626Z,11.25
2022-08-05T10:05:23.820Z,11.25
2022-08-05T10:06:23.743Z,11.25
2022-08-05T10:08:11.247Z,11.25
2022-08-05T10:08:36.322Z,11.25
2022-08-05T10:09:28.325Z,16.88
2022-08-05T10:10:28.167Z,16.88
2022-08-05T10:11:29.643Z,22.50
2022-08-05T10:12:31.515Z,22.50
2022-08-05T10:13:24.631Z,22.50
2022-08-05T10:14:23.621Z,22.50
2022-08-05T10:15:23.601Z,22.50
2022-08-05T10:16:23.592Z,22.50
2022-08-05T10:17:37.705Z,22.50
2022-08-05T10:18:24.571Z,28.12
2022-08-05T10:20:02.954Z,33.75
2022-08-05T10:20:25.134Z,33.75
2022-08-05T10:21:23.530Z,33.75
2022-08-05T10:22:30.385Z,28.12
2022-08-05T10:23:56.032Z,28.12
2022-08-05T10:24:24.974Z,33.75
2022-08-05T10:25:23.472Z,33.75
2022-08-05T10:26:31.638Z,39.38
2022-08-05T10:27:26.327Z,39.38
2022-08-05T10:28:29.304Z,45.00
2022-08-05T10:29:24.420Z,45.00
2022-08-05T10:31:19.922Z,45.00
2022-08-05T10:32:52.563Z,39.38
2022-08-05T10:32:52.722Z,45.00
2022-08-05T10:33:24.369Z,39.38
2022-08-05T10:34:25.805Z,39.38
2022-08-05T10:35:24.340Z,39.38
2022-08-05T10:36:26.131Z,33.75
2022-08-05T10:37:23.329Z,33.75
2022-08-05T10:38:24.310Z,39.38
2022-08-05T10:39:25.106Z,39.38
2022-08-05T10:40:28.072Z,50.62
2022-08-05T10:41:23.790Z,56.25
2022-08-05T10:42:33.741Z,61.88
2022-08-05T10:43:24.238Z,61.88
2022-08-05T10:44:24.228Z,67.50
2022-08-05T10:45:40.418Z,67.50
2022-08-05T10:46:24.273Z,67.50
2022-08-05T10:47:26.864Z,67.50
2022-08-05T10:48:31.877Z,67.50
2022-08-05T10:49:27.198Z,73.12
2022-08-05T10:50:36.603Z,67.50
2022-08-05T10:51:28.869Z,67.50
2022-08-05T10:52:24.350Z,67.50
2022-08-05T10:53:23.108Z,61.88
2022-08-05T10:54:29.865Z,67.50
2022-08-05T10:55:24.081Z,73.12
2022-08-05T10:56:25.909Z,95.62
2022-08-05T10:57:23.077Z,106.88
2022-08-05T10:58:23.057Z,95.62
2022-08-05T11:00:02.414Z,101.25
2022-08-05T11:00:24.028Z,174.38
2022-08-05T11:01:28.376Z,90.00
2022-08-05T11:02:38.371Z,163.12
2022-08-05T11:03:26.940Z,78.75
2022-08-05T11:04:22.967Z,67.50
2022-08-05T11:05:26.274Z,61.88
2022-08-05T11:06:30.829Z,61.88
2022-08-05T11:07:33.350Z,61.88
2022-08-05T11:08:37.904Z,67.50
2022-08-05T11:09:24.456Z,90.00
2022-08-05T11:10:27.555Z,73.12
2022-08-05T11:11:23.877Z,67.50
2022-08-05T11:12:24.043Z,73.12
2022-08-05T11:13:22.854Z,78.75
2022-08-05T11:14:37.084Z,90.00
2022-08-05T11:15:23.826Z,106.88
2022-08-05T11:16:34.013Z,95.62
2022-08-05T11:17:58.917Z,95.62
2022-08-05T11:18:23.785Z,78.75
2022-08-05T11:20:16.603Z,106.88
2022-08-05T11:20:23.768Z,112.50
2022-08-05T11:21:22.756Z,101.25
2022-08-05T11:22:22.745Z,90.00
2022-08-05T11:23:22.736Z,213.75
2022-08-05T11:24:30.707Z,202.50
2022-08-05T11:26:05.849Z,213.75
2022-08-05T11:26:28.646Z,219.38
2022-08-05T11:27:23.774Z,157.50
2022-08-05T11:28:23.229Z,140.62
2022-08-05T11:29:22.665Z,174.38
2022-08-05T11:30:22.635Z,129.38
2022-08-05T11:31:57.537Z,196.88
2022-08-05T11:32:23.614Z,157.50
2022-08-05T11:33:22.597Z,123.75
2022-08-05T11:34:22.806Z,118.12
2022-08-05T11:35:22.585Z,202.50
2022-08-05T11:36:34.698Z,140.62
2022-08-05T11:38:28.420Z,180.00
2022-08-05T11:38:29.692Z,185.62
2022-08-05T11:39:23.610Z,151.88
2022-08-05T11:40:22.605Z,101.25
2022-08-05T11:41:58.056Z,84.38
2022-08-05T11:42:23.484Z,78.75
2022-08-05T11:44:04.925Z,84.38
2022-08-05T11:44:40.659Z,90.00
2022-08-05T11:46:15.310Z,95.62
2022-08-05T11:46:23.513Z,106.88
2022-08-05T11:47:49.059Z,95.62
2022-08-05T11:48:23.416Z,112.50
2022-08-05T11:49:22.394Z,106.88
2022-08-05T11:50:22.383Z,112.50
2022-08-05T11:51:44.207Z,95.62
2022-08-05T11:52:23.370Z,129.38
2022-08-05T11:53:23.345Z,225.00
2022-08-05T11:54:22.334Z,168.75
2022-08-05T11:55:23.324Z,140.62
2022-08-05T11:56:23.303Z,129.38
2022-08-05T11:57:25.259Z,180.00
2022-08-05T11:58:22.283Z,213.75
2022-08-05T11:59:22.263Z,168.75
2022-08-05T12:00:22.243Z,146.25
2022-08-05T12:01:23.244Z,95.62
2022-08-05T12:02:29.686Z,84.38
2022-08-05T12:03:29.243Z,157.50
2022-08-05T12:04:23.193Z,112.50
2022-08-05T12:05:25.974Z,157.50
2022-08-05T12:06:23.173Z,90.00
2022-08-05T12:08:03.702Z,168.75
2022-08-05T12:08:23.154Z,146.25
2022-08-05T12:09:22.133Z,140.62
2022-08-05T12:10:23.112Z,146.25
2022-08-05T12:11:22.112Z,73.12
2022-08-05T12:12:22.123Z,135.00
2022-08-05T12:13:48.422Z,140.62
2022-08-05T12:14:24.237Z,140.62
2022-08-05T12:15:38.570Z,146.25
2022-08-05T12:16:27.066Z,146.25
2022-08-05T12:18:03.399Z,146.25
2022-08-05T12:18:24.346Z,146.25
2022-08-05T12:20:25.918Z,56.25
2022-08-05T12:20:28.854Z,101.25
2022-08-05T12:21:23.766Z,45.00
2022-08-05T12:22:21.994Z,45.00
2022-08-05T12:23:21.953Z,50.62
2022-08-05T12:24:21.964Z,135.00
2022-08-05T12:25:24.643Z,61.88
2022-08-05T12:26:23.205Z,61.88
2022-08-05T12:27:25.076Z,140.62
2022-08-05T12:28:21.892Z,45.00
2022-08-05T12:29:23.548Z,45.00
2022-08-05T12:30:21.885Z,45.00
2022-08-05T12:31:23.764Z,39.38
2022-08-05T12:32:22.852Z,33.75
2022-08-05T12:33:27.676Z,33.75
2022-08-05T12:34:23.560Z,50.62
2022-08-05T12:35:21.997Z,45.00
2022-08-05T12:36:21.833Z,50.62
2022-08-05T12:37:21.963Z,106.88
2022-08-05T12:38:22.360Z,140.62
2022-08-05T12:39:23.751Z,140.62
2022-08-05T12:40:26.905Z,67.50
2022-08-05T12:41:22.723Z,146.25
2022-08-05T12:42:25.319Z,146.25
2022-08-05T12:43:21.702Z,146.25
2022-08-05T12:44:33.946Z,56.25
2022-08-05T12:45:22.672Z,56.25
2022-08-05T12:46:28.038Z,95.62
2022-08-05T12:47:22.888Z,45.00
2022-08-05T12:48:32.097Z,45.00
2022-08-05T12:49:25.553Z,135.00
2022-08-05T12:50:21.610Z,61.88
2022-08-05T12:52:12.115Z,45.00
2022-08-05T12:52:27.033Z,50.62
2022-08-05T12:53:22.582Z,123.75
2022-08-05T12:54:23.672Z,45.00
2022-08-05T12:55:22.027Z,123.75
2022-08-05T12:56:35.041Z,118.12
2022-08-05T12:57:23.410Z,118.12
2022-08-05T12:58:49.716Z,123.75
2022-08-05T12:59:27.603Z,123.75
2022-08-05T13:02:01.158Z,106.88
2022-08-05T13:02:01.665Z,67.50
2022-08-05T13:02:22.526Z,67.50
2022-08-05T13:03:22.516Z,129.38
2022-08-05T13:04:21.505Z,129.38
2022-08-05T13:05:21.421Z,50.62
2022-08-05T13:06:21.422Z,39.38
2022-08-05T13:07:41.378Z,33.75