createdAt,value
2019-01-04T00:02:49.232Z,2.70
2019-01-04T00:07:53.516Z,2.70
2019-01-04T00:12:57.793Z,2.80
2019-01-04T00:18:02.143Z,2.80
2019-01-04T00:23:06.327Z,2.70
2019-01-04T00:28:10.516Z,2.70
2019-01-04T00:33:14.744Z,2.60
2019-01-04T00:38:18.926Z,2.60
2019-01-04T00:43:23.126Z,2.70
2019-01-04T00:48:27.315Z,2.80
2019-01-04T00:53:31.590Z,2.70
2019-01-04T00:59:09.023Z,2.70
2019-01-04T01:04:41.335Z,2.70
2019-01-04T01:10:22.371Z,2.80
2019-01-04T01:16:09.391Z,2.80
2019-01-04T01:21:50.717Z,2.70
2019-01-04T01:27:26.099Z,2.70
2019-01-04T01:33:07.515Z,2.70
2019-01-04T01:39:01.981Z,2.60
2019-01-04T01:44:41.461Z,2.40
2019-01-04T01:50:39.122Z,2.30
2019-01-04T01:55:43.291Z,2.40
2019-01-04T02:00:47.521Z,2.40
2019-01-04T02:05:51.717Z,2.30
2019-01-04T02:10:55.987Z,2.30
2019-01-04T02:16:00.242Z,2.30
2019-01-04T02:21:04.456Z,2.30
2019-01-04T02:26:08.740Z,2.20
2019-01-04T02:31:12.930Z,2.30
2019-01-04T02:36:17.123Z,2.30
2019-01-04T02:41:21.291Z,2.20
2019-01-04T02:46:25.456Z,2.30
2019-01-04T02:51:29.663Z,2.20
2019-01-04T02:56:33.859Z,2.30
2019-01-04T03:01:38.052Z,2.20
2019-01-04T03:06:42.243Z,2.10
2019-01-04T03:11:46.444Z,2.20
2019-01-04T03:16:50.657Z,2.20
2019-01-04T03:21:54.836Z,2.30
2019-01-04T03:26:59.035Z,2.40
2019-01-04T03:32:03.301Z,2.40
2019-01-04T03:37:07.568Z,2.40
2019-01-04T03:42:11.769Z,2.40
2019-01-04T03:47:15.951Z,2.50
2019-01-04T03:52:20.159Z,2.60
2019-01-04T03:57:24.352Z,2.60
2019-01-04T04:02:28.538Z,2.80
2019-01-04T04:07:32.743Z,2.90
2019-01-04T04:12:36.945Z,3.00
2019-01-04T04:17:41.290Z,3.20
2019-01-04T04:22:45.465Z,3.20
2019-01-04T04:27:49.683Z,3.30
2019-01-04T04:32:53.859Z,3.30
2019-01-04T04:37:58.056Z,3.50
2019-01-04T04:43:02.229Z,3.60
2019-01-04T04:48:06.422Z,3.40
2019-01-04T04:53:10.616Z,3.60
2019-01-04T04:58:14.796Z,3.70
2019-01-04T05:03:18.983Z,3.70
2019-01-04T05:08:23.167Z,3.90
2019-01-04T05:13:27.564Z,4.00
2019-01-04T05:18:31.733Z,3.80
2019-01-04T05:23:36.007Z,3.90
2019-01-04T05:28:40.206Z,3.90
2019-01-04T05:33:44.383Z,4.10
2019-01-04T05:38:48.583Z,4.10
2019-01-04T05:43:52.771Z,4.10
2019-01-04T05:48:56.968Z,4.10
2019-01-04T05:54:01.173Z,4.10
2019-01-04T05:59:05.344Z,4.20
2019-01-04T06:04:09.539Z,4.10
2019-01-04T06:09:13.772Z,4.10
2019-01-04T06:14:18.146Z,4.20
2019-01-04T06:19:22.431Z,4.10
2019-01-04T06:24:26.614Z,4.00
2019-01-04T06:29:30.849Z,4.10
2019-01-04T06:34:35.035Z,4.10
2019-01-04T06:39:39.190Z,4.10
2019-01-04T06:44:43.358Z,4.00
2019-01-04T06:49:48.406Z,3.80
2019-01-04T06:55:43.090Z,3.80
2019-01-04T07:00:47.272Z,3.90
2019-01-04T07:05:51.441Z,4.10
2019-01-04T07:10:55.631Z,4.20
2019-01-04T07:15:59.860Z,4.20
2019-01-04T07:21:04.095Z,4.30
2019-01-04T07:26:08.299Z,4.10
2019-01-04T07:31:12.469Z,4.20
2019-01-04T07:36:16.664Z,4.20
2019-01-04T07:41:20.840Z,4.30
2019-01-04T07:46:25.101Z,4.30
2019-01-04T07:51:29.422Z,4.30
2019-01-04T07:56:33.627Z,4.20
2019-01-04T08:01:37.941Z,4.40
2019-01-04T08:06:42.188Z,4.50
2019-01-04T08:11:46.399Z,4.70
2019-01-04T08:16:50.675Z,4.50
2019-01-04T08:21:55.015Z,4.70
2019-01-04T08:26:59.276Z,4.80
2019-01-04T08:32:03.467Z,4.80
2019-01-04T08:37:07.712Z,4.80
2019-01-04T08:42:11.915Z,4.80
2019-01-04T08:47:16.113Z,4.90
2019-01-04T08:52:20.291Z,4.70
2019-01-04T08:57:24.554Z,4.50
2019-01-04T09:02:28.811Z,4.30
2019-01-04T09:07:33.042Z,4.20
2019-01-04T09:12:37.311Z,4.40
2019-01-04T09:17:41.489Z,4.30
2019-01-04T09:22:45.995Z,4.20
2019-01-04T09:27:50.195Z,4.40
2019-01-04T09:32:54.467Z,4.40
2019-01-04T09:50:07.517Z,4.50
2019-01-04T09:55:11.716Z,4.70
2019-01-04T10:00:15.917Z,4.80
2019-01-04T10:05:20.107Z,4.80
2019-01-04T10:10:24.296Z,4.70
2019-01-04T10:15:29.105Z,4.90
2019-01-04T10:20:33.307Z,4.90
2019-01-04T10:25:37.547Z,4.90
2019-01-04T10:30:41.789Z,5.00
2019-01-04T10:35:46.024Z,5.00
2019-01-04T10:40:50.231Z,4.90
2019-01-04T10:45:54.431Z,4.90
2019-01-04T10:50:58.632Z,4.80
2019-01-04T10:56:02.908Z,4.90
2019-01-04T11:01:07.191Z,4.90
2019-01-04T11:36:46.559Z,4.80
2019-01-04T11:42:49.660Z,4.80
2019-01-04T11:48:23.629Z,4.80
2019-01-04T11:53:29.151Z,4.80
2019-01-04T11:58:33.341Z,5.00
2019-01-04T12:03:37.622Z,5.00
2019-01-04T12:08:41.896Z,5.10
2019-01-04T12:13:46.115Z,5.00
2019-01-04T12:18:50.387Z,5.10
2019-01-04T12:23:54.766Z,5.00
2019-01-04T12:28:59.064Z,5.10
2019-01-04T12:34:03.394Z,5.00
2019-01-04T12:39:08.669Z,5.00
2019-01-04T12:44:12.931Z,5.10
2019-01-04T12:49:17.202Z,4.80
2019-01-04T12:54:21.418Z,4.90
2019-01-04T12:59:25.844Z,4.90
2019-01-04T13:04:30.140Z,4.80
2019-01-04T13:09:34.352Z,4.80
2019-01-04T13:14:38.728Z,4.70
2019-01-04T13:19:43.008Z,4.70
2019-01-04T13:24:47.236Z,4.70
2019-01-04T13:29:51.508Z,4.80
2019-01-04T13:34:55.819Z,4.90
2019-01-04T13:40:00.231Z,5.10
2019-01-04T13:45:04.599Z,5.00
2019-01-04T13:50:08.841Z,5.00
2019-01-04T13:55:13.193Z,5.10
2019-01-04T14:00:17.399Z,5.00
2019-01-04T14:05:21.608Z,4.90
2019-01-04T14:10:25.890Z,4.90
2019-01-04T14:15:30.092Z,5.00
2019-01-04T14:20:34.302Z,5.10
2019-01-04T14:25:38.573Z,5.10
2019-01-04T14:30:42.904Z,5.20
2019-01-04T14:35:47.172Z,5.00
2019-01-04T14:40:51.385Z,5.10
2019-01-04T14:45:55.660Z,5.20
2019-01-04T14:50:59.945Z,5.10
2019-01-04T14:56:04.281Z,5.20
2019-01-04T15:01:08.559Z,5.20
2019-01-04T15:06:12.822Z,5.30
2019-01-04T15:11:17.176Z,5.30
2019-01-04T15:16:21.467Z,5.20
2019-01-04T15:21:25.838Z,5.10
2019-01-04T15:26:30.088Z,5.10
2019-01-04T15:31:36.236Z,5.20
2019-01-04T15:36:40.520Z,5.30
2019-01-04T15:41:44.736Z,5.40
2019-01-04T15:46:48.950Z,5.30
2019-01-04T15:51:53.219Z,5.30
2019-01-04T15:56:57.529Z,5.30
2019-01-04T16:02:01.890Z,5.20
2019-01-04T16:07:06.122Z,5.30
2019-01-04T16:12:10.343Z,5.20
2019-01-04T16:17:14.650Z,5.30
2019-01-04T16:22:18.866Z,5.40
2019-01-04T16:27:23.081Z,5.50
2019-01-04T16:32:27.368Z,5.60
2019-01-04T16:37:31.586Z,5.40
2019-01-04T16:42:35.788Z,5.30
2019-01-04T16:47:40.374Z,5.30
2019-01-04T16:52:44.588Z,5.40
2019-01-04T16:57:48.793Z,5.50
2019-01-04T17:02:53.088Z,5.50
2019-01-04T17:07:57.328Z,5.70
2019-01-04T17:13:01.619Z,5.60
2019-01-04T17:18:05.869Z,5.60
2019-01-04T17:23:10.085Z,5.70
2019-01-04T17:28:14.272Z,5.60
2019-01-04T17:33:18.519Z,5.70
2019-01-04T17:38:22.831Z,5.60
2019-01-04T17:43:27.070Z,5.60
2019-01-04T17:48:31.275Z,5.70
2019-01-04T17:53:35.472Z,5.70
2019-01-04T17:58:44.843Z,5.70
2019-01-04T18:03:49.136Z,5.80
2019-01-04T18:08:53.404Z,5.80
2019-01-04T18:13:57.740Z,5.90
2019-01-04T18:19:01.995Z,5.80
2019-01-04T18:24:06.216Z,6.00
2019-01-04T18:29:10.457Z,6.00
2019-01-04T18:34:14.834Z,5.90
2019-01-04T18:39:19.120Z,6.00
2019-01-04T18:44:23.342Z,5.90
2019-01-04T18:49:27.632Z,6.00
2019-01-04T18:54:31.844Z,6.10
2019-01-04T18:59:36.071Z,6.00
2019-01-04T19:04:40.339Z,6.10
2019-01-04T19:09:46.142Z,6.00
2019-01-04T19:14:50.503Z,6.00
2019-01-04T19:19:54.768Z,6.10
2019-01-04T19:24:59.130Z,6.40
2019-01-04T19:30:03.987Z,6.20
2019-01-04T19:35:08.207Z,6.30
2019-01-04T19:40:12.428Z,6.30
2019-01-04T19:45:17.047Z,6.30
2019-01-04T19:50:22.903Z,6.50
2019-01-04T19:55:27.255Z,6.50
2019-01-04T20:00:31.552Z,6.40
2019-01-04T20:06:58.153Z,6.50
2019-01-04T20:13:10.155Z,6.50
2019-01-04T20:18:33.042Z,6.40
2019-01-04T20:23:56.297Z,6.60
2019-01-04T20:29:22.303Z,6.50
2019-01-04T20:34:44.213Z,6.40
2019-01-04T20:40:16.606Z,6.50
2019-01-04T20:45:38.535Z,6.50
2019-01-04T20:51:00.584Z,6.50
2019-01-04T20:56:41.952Z,6.40
2019-01-04T21:02:08.357Z,6.50
2019-01-04T21:07:45.791Z,6.50
2019-01-04T21:13:08.052Z,6.40
2019-01-04T21:18:39.207Z,6.50
2019-01-04T21:24:01.195Z,6.50
2019-01-04T21:29:19.858Z,6.50
2019-01-04T21:34:41.896Z,6.60
2019-01-04T21:40:14.799Z,6.60
2019-01-04T21:45:36.789Z,6.60
2019-01-04T21:51:00.171Z,6.60
2019-01-04T21:56:23.388Z,6.70
2019-01-04T22:01:49.653Z,6.80
2019-01-04T22:07:22.215Z,6.70
2019-01-04T22:12:44.630Z,6.70
2019-01-04T22:18:06.670Z,6.70
2019-01-04T22:23:48.317Z,6.70
2019-01-04T22:29:04.424Z,6.80
2019-01-04T22:34:27.739Z,6.80
2019-01-04T22:39:49.986Z,6.80
2019-01-04T22:45:11.753Z,6.90
2019-01-04T22:50:33.954Z,6.80
2019-01-04T22:55:57.226Z,6.80
2019-01-04T23:01:29.924Z,6.80
2019-01-04T23:06:51.850Z,6.90
2019-01-04T23:12:08.786Z,7.00
2019-01-04T23:17:50.125Z,7.00
2019-01-04T23:23:12.030Z,7.10
2019-01-04T23:28:34.188Z,7.00
2019-01-04T23:33:56.039Z,7.10
2019-01-04T23:39:28.412Z,7.00
2019-01-04T23:44:57.485Z,6.90
2019-01-04T23:50:29.968Z,7.10
2019-01-04T23:55:53.220Z,7.20
