createdAt,value
2019-03-06T00:01:23.382Z,99424.50
2019-03-06T00:03:52.712Z,99419.30
2019-03-06T00:06:22.049Z,99413.18
2019-03-06T00:08:51.364Z,99415.87
2019-03-06T00:11:20.697Z,99406.30
2019-03-06T00:13:50.024Z,99396.83
2019-03-06T00:16:19.359Z,99397.20
2019-03-06T00:18:48.682Z,99372.76
2019-03-06T00:21:18.036Z,99372.30
2019-03-06T00:23:47.334Z,99377.50
2019-03-06T00:26:16.667Z,99371.84
2019-03-06T00:28:45.975Z,99349.73
2019-03-06T00:31:15.310Z,99347.13
2019-03-06T00:33:44.636Z,99339.80
2019-03-06T00:36:20.111Z,99335.43
2019-03-06T00:38:49.420Z,99316.86
2019-03-06T00:41:24.067Z,99321.97
2019-03-06T00:43:53.451Z,99326.22
2019-03-06T00:46:22.758Z,99317.95
2019-03-06T00:48:52.131Z,99309.56
2019-03-06T00:51:21.466Z,99303.53
2019-03-06T00:53:50.795Z,99299.16
2019-03-06T00:56:20.129Z,99290.06
2019-03-06T00:58:49.449Z,99287.00
2019-03-06T01:01:18.746Z,99268.67
2019-03-06T01:03:48.060Z,99260.41
2019-03-06T01:06:17.490Z,99259.11
2019-03-06T01:08:47.085Z,99259.02
2019-03-06T01:11:16.443Z,99256.89
2019-03-06T01:13:45.757Z,99260.79
2019-03-06T01:16:15.069Z,99268.59
2019-03-06T01:18:44.397Z,99268.47
2019-03-06T01:21:13.907Z,99267.66
2019-03-06T01:23:43.249Z,99254.08
2019-03-06T01:26:13.591Z,99259.62
2019-03-06T01:28:42.934Z,99257.98
2019-03-06T01:31:12.278Z,99255.00
2019-03-06T01:34:03.324Z,99256.67
2019-03-06T01:36:51.611Z,99261.87
2019-03-06T01:39:54.975Z,99260.67
2019-03-06T01:42:49.389Z,99257.27
2019-03-06T01:45:19.319Z,99242.12
2019-03-06T01:47:48.664Z,99244.26
2019-03-06T01:50:17.982Z,99236.45
2019-03-06T01:52:47.482Z,99224.75
2019-03-06T01:55:17.008Z,99227.81
2019-03-06T01:57:46.347Z,99218.59
2019-03-06T02:00:18.295Z,99218.13
2019-03-06T02:02:47.644Z,99211.16
2019-03-06T02:05:17.942Z,99202.90
2019-03-06T02:07:47.273Z,99197.95
2019-03-06T02:10:17.177Z,99200.89
2019-03-06T02:12:46.507Z,99197.83
2019-03-06T02:15:16.634Z,99186.96
2019-03-06T02:17:45.980Z,99185.20
2019-03-06T02:20:16.671Z,99169.13
2019-03-06T02:22:46.347Z,99170.42
2019-03-06T02:25:15.948Z,99167.83
2019-03-06T02:27:45.512Z,99162.97
2019-03-06T02:30:17.147Z,99153.77
2019-03-06T02:32:46.475Z,99155.87
2019-03-06T02:35:15.836Z,99147.98
2019-03-06T02:37:45.292Z,99138.50
2019-03-06T02:40:14.886Z,99128.01
2019-03-06T02:42:44.193Z,99128.84
2019-03-06T02:45:14.690Z,99136.98
2019-03-06T02:47:44.211Z,99119.24
2019-03-06T02:50:14.046Z,99124.81
2019-03-06T02:52:43.576Z,99117.38
2019-03-06T02:55:12.996Z,99115.12
2019-03-06T02:57:47.502Z,99089.58
2019-03-06T03:00:36.805Z,99077.77
2019-03-06T03:03:19.109Z,99067.83
2019-03-06T03:05:57.616Z,99058.27
2019-03-06T03:08:26.941Z,99057.30
2019-03-06T03:10:56.286Z,99061.20
2019-03-06T03:13:25.597Z,99050.33
2019-03-06T03:15:54.946Z,99041.23
2019-03-06T03:18:24.262Z,99037.33
2019-03-06T03:20:53.622Z,99035.09
2019-03-06T03:23:22.923Z,99037.94
2019-03-06T03:25:52.230Z,99031.90
2019-03-06T03:28:21.581Z,99023.27
2019-03-06T03:30:50.933Z,99017.50
2019-03-06T03:33:20.231Z,99007.09
2019-03-06T03:35:49.570Z,99019.04
2019-03-06T03:38:19.413Z,99015.01
2019-03-06T03:40:48.760Z,99017.52
2019-03-06T03:43:18.099Z,99012.64
2019-03-06T03:45:47.427Z,99022.95
2019-03-06T03:48:16.784Z,99009.45
2019-03-06T03:50:46.117Z,99004.85
2019-03-06T03:53:15.421Z,98999.19
2019-03-06T03:55:44.779Z,98996.82
2019-03-06T03:58:14.118Z,98991.39
2019-03-06T04:00:43.540Z,98993.77
2019-03-06T04:03:12.905Z,98979.59
2019-03-06T04:05:42.239Z,98979.59
2019-03-06T04:08:11.599Z,98979.48
2019-03-06T04:10:40.925Z,98977.13
2019-03-06T04:13:10.241Z,98974.39
2019-03-06T04:15:39.653Z,98975.92
2019-03-06T04:18:09.025Z,98974.39
2019-03-06T04:20:38.410Z,98981.27
2019-03-06T04:23:07.754Z,98981.97
2019-03-06T04:25:37.205Z,98979.37
2019-03-06T04:28:06.528Z,98968.72
2019-03-06T04:30:35.871Z,98962.58
2019-03-06T04:33:05.204Z,98977.13
2019-03-06T04:35:34.561Z,98976.77
2019-03-06T04:38:04.087Z,98970.26
2019-03-06T04:40:33.459Z,98961.38
2019-03-06T04:43:02.797Z,98963.05
2019-03-06T04:45:32.152Z,98970.26
2019-03-06T04:48:03.527Z,98968.02
2019-03-06T04:50:32.849Z,98964.92
2019-03-06T04:53:02.215Z,98970.86
2019-03-06T04:55:31.554Z,98967.66
2019-03-06T04:58:00.889Z,98969.66
2019-03-06T05:00:30.266Z,98970.13
2019-03-06T05:02:59.638Z,98976.16
2019-03-06T05:05:28.966Z,98965.28
2019-03-06T05:07:58.309Z,98967.88
2019-03-06T05:10:27.629Z,98966.22
2019-03-06T05:12:56.995Z,98970.63
2019-03-06T05:15:26.321Z,98966.72
2019-03-06T05:18:14.592Z,98972.26
2019-03-06T05:20:44.971Z,98963.61
2019-03-06T05:23:14.468Z,98964.11
2019-03-06T05:25:43.840Z,98961.14
2019-03-06T05:28:13.164Z,98965.05
2019-03-06T05:30:44.770Z,98965.05
2019-03-06T05:33:14.522Z,98966.72
2019-03-06T05:36:15.839Z,98977.94
2019-03-06T05:39:02.105Z,98968.35
2019-03-06T05:41:31.499Z,98971.92
2019-03-06T05:44:00.869Z,98966.58
2019-03-06T05:46:31.489Z,98970.48
2019-03-06T05:49:00.864Z,98966.48
2019-03-06T05:51:30.194Z,98973.33
2019-03-06T05:53:59.554Z,98972.99
2019-03-06T05:56:28.906Z,98970.72
2019-03-06T05:58:58.285Z,98966.72
2019-03-06T06:01:27.637Z,98967.88
2019-03-06T06:03:57.071Z,98978.30
2019-03-06T06:06:26.393Z,98968.25
2019-03-06T06:08:55.740Z,98980.30
2019-03-06T06:11:25.083Z,98974.16
2019-03-06T06:13:54.420Z,98963.84
2019-03-06T06:16:23.754Z,98959.47
2019-03-06T06:18:53.137Z,98959.47
2019-03-06T06:21:40.257Z,98961.23
2019-03-06T06:24:16.704Z,98964.20
2019-03-06T06:26:46.030Z,98962.91
2019-03-06T06:29:15.370Z,98964.67
2019-03-06T06:31:44.696Z,98956.86
2019-03-06T06:34:14.147Z,98953.79
2019-03-06T06:36:43.509Z,98946.81
2019-03-06T06:39:12.860Z,98941.13
2019-03-06T06:41:42.240Z,98930.25
2019-03-06T06:44:11.609Z,98939.00
2019-03-06T06:46:41.197Z,98926.58
2019-03-06T06:49:10.512Z,98923.47
2019-03-06T06:52:13.656Z,98916.16
2019-03-06T06:55:39.026Z,98911.28
2019-03-06T06:58:31.718Z,98908.34
2019-03-06T07:02:36.985Z,98897.56
2019-03-06T07:05:28.450Z,98892.36
2019-03-06T07:08:22.890Z,98892.36
2019-03-06T07:11:14.191Z,98892.83
2019-03-06T07:14:02.603Z,98888.22
2019-03-06T07:16:57.595Z,98892.96
2019-03-06T07:19:45.958Z,98890.83
2019-03-06T07:22:46.515Z,98893.43
2019-03-06T07:25:40.857Z,98896.87
2019-03-06T07:28:44.077Z,98898.03
2019-03-06T07:31:30.861Z,98894.96
2019-03-06T07:34:31.101Z,98882.77
2019-03-06T07:37:04.910Z,98869.86
2019-03-06T07:39:43.386Z,98856.97
2019-03-06T07:42:49.617Z,98859.58
2019-03-06T07:45:58.025Z,98862.18
2019-03-06T07:48:42.382Z,98854.84
2019-03-06T07:51:42.748Z,98844.78
2019-03-06T07:54:21.973Z,98847.39
2019-03-06T07:57:01.262Z,98843.48
2019-03-06T07:59:30.618Z,98840.88
2019-03-06T08:02:07.837Z,98843.81
2019-03-06T08:04:37.198Z,98843.81
2019-03-06T08:07:12.427Z,98841.21
2019-03-06T08:09:41.746Z,98832.45
2019-03-06T08:12:28.693Z,98829.86
2019-03-06T08:15:17.028Z,98831.52
2019-03-06T08:18:21.683Z,98828.41
2019-03-06T08:21:05.586Z,98828.78
2019-03-06T08:23:50.819Z,98822.63
2019-03-06T08:26:20.186Z,98833.88
2019-03-06T08:28:49.536Z,98823.47
2019-03-06T08:31:46.846Z,98818.12
2019-03-06T08:34:16.122Z,98815.73
2019-03-06T08:36:45.526Z,98818.95
2019-03-06T08:39:22.059Z,98820.72
2019-03-06T08:41:51.416Z,98818.48
2019-03-06T08:44:20.743Z,98817.18
2019-03-06T08:47:11.861Z,98814.07
2019-03-06T08:49:50.664Z,98806.63
2019-03-06T08:52:30.721Z,98810.53
2019-03-06T08:55:25.202Z,98795.73
2019-03-06T08:58:12.071Z,98797.73
2019-03-06T09:00:54.566Z,98786.01
2019-03-06T09:03:53.522Z,98790.28
2019-03-06T09:06:37.646Z,98796.80
2019-03-06T09:09:22.507Z,98796.56
2019-03-06T09:12:02.650Z,98787.78
2019-03-06T09:14:48.535Z,98787.78
2019-03-06T09:17:27.379Z,98782.71
2019-03-06T09:20:18.404Z,98782.71
2019-03-06T09:23:07.154Z,98782.58
2019-03-06T09:25:58.455Z,98792.30
2019-03-06T09:29:00.790Z,98790.30
2019-03-06T09:31:51.362Z,98788.30
2019-03-06T09:34:39.628Z,98788.77
2019-03-06T09:37:31.024Z,98791.16
2019-03-06T09:40:16.231Z,98785.22
2019-03-06T09:43:04.534Z,98778.38
2019-03-06T09:46:11.082Z,98774.47
2019-03-06T09:48:59.354Z,98770.20
2019-03-06T09:51:47.623Z,98766.77
2019-03-06T09:54:48.097Z,98760.15
2019-03-06T09:57:23.498Z,98764.39
2019-03-06T10:00:10.578Z,98758.94
2019-03-06T10:02:57.565Z,98758.36
2019-03-06T10:05:44.592Z,98747.80
2019-03-06T10:08:26.192Z,98748.96
2019-03-06T10:11:17.175Z,98748.24
2019-03-06T10:13:52.208Z,98751.06
2019-03-06T10:16:26.476Z,98744.78
2019-03-06T10:19:08.615Z,98754.11
2019-03-06T10:21:38.102Z,98748.80
2019-03-06T10:24:07.488Z,98747.72
2019-03-06T10:26:36.846Z,98747.47
2019-03-06T10:29:06.269Z,98741.03
2019-03-06T10:31:35.605Z,98733.08
2019-03-06T10:34:04.974Z,98725.52
2019-03-06T10:36:34.311Z,98724.70
2019-03-06T10:39:04.419Z,98725.31
2019-03-06T10:41:33.790Z,98727.47
2019-03-06T10:44:03.143Z,98734.52
2019-03-06T10:46:33.126Z,98731.93
2019-03-06T10:49:02.446Z,98723.35
2019-03-06T10:51:31.816Z,98719.38
2019-03-06T10:54:01.132Z,98722.41
2019-03-06T10:56:30.573Z,98724.64
2019-03-06T10:59:00.388Z,98714.53
2019-03-06T11:01:29.748Z,98704.92
2019-03-06T11:04:17.981Z,98695.16
2019-03-06T11:06:47.739Z,98690.16
2019-03-06T11:09:17.081Z,98691.19
2019-03-06T11:11:46.432Z,98684.88
2019-03-06T11:14:15.792Z,98681.38
2019-03-06T11:16:45.364Z,98680.98
2019-03-06T11:19:15.019Z,98677.48
2019-03-06T11:21:44.433Z,98662.58
2019-03-06T11:24:13.788Z,98661.00
2019-03-06T11:26:43.231Z,98661.00
2019-03-06T11:29:12.874Z,98660.22
2019-03-06T11:31:42.210Z,98652.67
2019-03-06T11:34:11.933Z,98652.72
2019-03-06T11:36:41.495Z,98642.34
2019-03-06T11:39:12.540Z,98636.70
2019-03-06T11:41:42.064Z,98625.02
2019-03-06T11:44:11.420Z,98625.02
2019-03-06T11:46:40.820Z,98633.33
2019-03-06T11:49:10.149Z,98623.52
2019-03-06T11:51:40.510Z,98619.24
2019-03-06T11:54:10.136Z,98616.98
2019-03-06T11:56:39.603Z,98616.98
2019-03-06T11:59:08.942Z,98618.41
2019-03-06T12:01:47.559Z,98617.70
2019-03-06T12:04:10.064Z,98631.23
2019-03-06T12:06:39.430Z,98626.68
2019-03-06T12:09:31.333Z,98625.02
2019-03-06T12:12:01.483Z,98610.05
2019-03-06T12:14:30.984Z,98610.05
2019-03-06T12:17:00.533Z,98600.00
2019-03-06T12:19:29.898Z,98600.00
2019-03-06T12:21:59.361Z,98581.63
2019-03-06T12:24:28.714Z,98581.63
2019-03-06T12:26:58.089Z,98585.95
2019-03-06T12:29:27.895Z,98580.08
2019-03-06T12:31:57.394Z,98578.16
2019-03-06T12:34:27.000Z,98562.72
2019-03-06T12:36:56.375Z,98562.72
2019-03-06T12:39:25.738Z,98560.46
2019-03-06T12:41:55.074Z,98567.21
2019-03-06T12:44:24.425Z,98567.21
2019-03-06T12:46:55.437Z,98569.75
2019-03-06T12:49:26.743Z,98569.75
2019-03-06T12:51:56.271Z,98554.72
2019-03-06T12:54:25.632Z,98549.46
2019-03-06T12:56:54.977Z,98547.70
2019-03-06T12:59:24.335Z,98553.56
2019-03-06T13:01:53.956Z,98559.96
2019-03-06T13:04:23.316Z,98559.96
2019-03-06T13:06:52.647Z,98553.33
2019-03-06T13:09:22.066Z,98558.46
2019-03-06T13:11:51.570Z,98562.84
2019-03-06T13:14:20.881Z,98562.84
2019-03-06T13:16:50.526Z,98558.16
2019-03-06T13:19:19.907Z,98570.36
2019-03-06T13:21:49.255Z,98587.47
2019-03-06T13:24:18.680Z,98587.47
2019-03-06T13:26:48.037Z,98586.59
2019-03-06T13:29:17.542Z,98592.92
2019-03-06T13:31:46.910Z,98590.11
2019-03-06T13:34:22.560Z,98599.45
2019-03-06T13:36:51.927Z,98599.45
2019-03-06T13:39:21.247Z,98591.97
2019-03-06T13:41:50.790Z,98590.94
2019-03-06T13:44:20.182Z,98565.51
2019-03-06T13:46:49.529Z,98565.51
2019-03-06T13:49:18.849Z,98557.77
2019-03-06T13:51:48.266Z,98556.55
2019-03-06T13:54:17.610Z,98556.55
2019-03-06T13:56:47.146Z,98549.25
2019-03-06T13:59:16.512Z,98549.25
2019-03-06T14:01:45.845Z,98540.38
2019-03-06T14:04:15.197Z,98540.38
2019-03-06T14:06:44.570Z,98541.22
2019-03-06T14:09:15.276Z,98530.66
2019-03-06T14:11:44.765Z,98524.52
2019-03-06T14:14:14.115Z,98524.52
2019-03-06T14:16:43.453Z,98531.63
2019-03-06T14:19:12.799Z,98518.17
2019-03-06T14:21:42.117Z,98510.67
2019-03-06T14:24:12.981Z,98510.67
2019-03-06T14:26:42.549Z,98504.08
2019-03-06T14:29:12.067Z,98502.59
2019-03-06T14:31:42.958Z,98510.14
2019-03-06T14:34:12.331Z,98519.94
2019-03-06T14:36:41.767Z,98504.98
2019-03-06T14:39:23.733Z,98507.20
2019-03-06T14:41:53.590Z,98504.81
2019-03-06T14:44:23.010Z,98504.81
2019-03-06T14:46:52.463Z,98503.98
2019-03-06T14:49:21.848Z,98511.83
2019-03-06T14:51:51.486Z,98503.80
2019-03-06T14:54:20.823Z,98493.59
2019-03-06T14:56:50.188Z,98517.69
2019-03-06T14:59:19.720Z,98514.37
2019-03-06T15:01:49.049Z,98573.72
2019-03-06T15:04:21.435Z,98571.36
2019-03-06T15:06:50.751Z,98586.86
2019-03-06T15:09:26.903Z,98596.84
2019-03-06T15:11:59.040Z,98587.78
2019-03-06T15:14:35.789Z,98601.56
2019-03-06T15:16:59.561Z,98596.81
2019-03-06T15:19:28.920Z,98596.81
2019-03-06T15:21:58.241Z,98591.30
2019-03-06T15:24:29.424Z,98599.38
2019-03-06T15:26:58.773Z,98601.98
2019-03-06T15:29:28.093Z,98601.98
2019-03-06T15:31:57.798Z,98606.05
2019-03-06T15:34:28.582Z,98605.52
2019-03-06T15:36:58.026Z,98594.09
2019-03-06T15:39:42.831Z,98594.09
2019-03-06T15:42:10.427Z,98601.14
2019-03-06T15:44:39.981Z,98585.98
2019-03-06T15:47:10.168Z,98583.99
2019-03-06T15:49:39.526Z,98585.28
2019-03-06T15:52:12.471Z,98571.06
2019-03-06T15:54:41.827Z,98583.79
2019-03-06T15:57:12.592Z,98583.79
2019-03-06T15:59:41.925Z,98584.22
2019-03-06T16:02:11.488Z,98589.17
2019-03-06T16:04:40.882Z,98586.52
2019-03-06T16:07:10.219Z,98591.31
2019-03-06T16:09:40.868Z,98587.12
2019-03-06T16:12:12.210Z,98587.12
2019-03-06T16:14:41.520Z,98586.66
2019-03-06T16:17:10.857Z,98599.32
2019-03-06T16:19:40.195Z,98644.55
2019-03-06T16:22:09.734Z,98618.15
2019-03-06T16:24:39.081Z,98616.24
2019-03-06T16:27:08.445Z,98627.78
2019-03-06T16:29:37.797Z,98636.60
2019-03-06T16:32:07.206Z,98636.60
2019-03-06T16:34:36.518Z,98642.63
2019-03-06T16:37:06.217Z,98647.41
2019-03-06T16:39:35.579Z,98662.00
2019-03-06T16:42:05.431Z,98665.91
2019-03-06T16:44:34.875Z,98669.39
2019-03-06T16:47:06.970Z,98670.50
2019-03-06T16:49:35.779Z,98689.55
2019-03-06T16:52:05.227Z,98684.69
2019-03-06T16:54:34.601Z,98695.47
2019-03-06T16:57:03.947Z,98711.77
2019-03-06T16:59:33.305Z,98688.75
2019-03-06T17:02:02.811Z,98694.08
2019-03-06T17:04:32.322Z,98701.05
2019-03-06T17:07:01.646Z,98693.02
2019-03-06T17:09:30.964Z,98680.72
2019-03-06T17:12:02.565Z,98698.31
2019-03-06T17:14:37.740Z,98698.80
2019-03-06T17:17:07.246Z,98703.64
2019-03-06T17:19:36.651Z,98713.56
2019-03-06T17:22:05.986Z,98749.55
2019-03-06T17:24:35.304Z,98748.00
2019-03-06T17:27:04.670Z,98750.14
2019-03-06T17:29:34.004Z,98745.08
2019-03-06T17:32:03.356Z,98740.58
2019-03-06T17:34:32.678Z,98743.16
2019-03-06T17:37:02.721Z,98741.03
2019-03-06T17:39:32.068Z,98760.05
2019-03-06T17:42:01.381Z,98752.72
2019-03-06T17:44:30.699Z,98751.06
2019-03-06T17:47:00.032Z,98750.13
2019-03-06T17:49:29.427Z,98748.59
2019-03-06T17:51:58.861Z,98760.98
2019-03-06T17:54:28.651Z,98758.05
2019-03-06T17:56:58.125Z,98775.39
2019-03-06T17:59:27.950Z,98765.84
2019-03-06T18:01:57.651Z,98778.09
2019-03-06T18:04:28.492Z,98789.91
2019-03-06T18:06:58.638Z,98793.55
2019-03-06T18:09:31.329Z,98805.58
2019-03-06T18:12:01.283Z,98817.76
2019-03-06T18:14:31.147Z,98810.28
2019-03-06T18:17:00.833Z,98821.05
2019-03-06T18:19:30.629Z,98826.23
2019-03-06T18:21:59.991Z,98830.11
2019-03-06T18:24:29.838Z,98837.90
2019-03-06T18:27:00.104Z,98843.70
2019-03-06T18:29:29.820Z,98845.34
2019-03-06T18:31:59.497Z,98848.67
2019-03-06T18:34:28.878Z,98852.91
2019-03-06T18:36:58.610Z,98857.52
2019-03-06T18:39:28.815Z,98862.24
2019-03-06T18:41:58.587Z,98875.23
2019-03-06T18:44:28.353Z,98881.88
2019-03-06T18:46:57.927Z,98881.28
2019-03-06T18:49:27.594Z,98884.12
2019-03-06T18:51:57.079Z,98889.56
2019-03-06T18:54:26.957Z,98888.97
2019-03-06T18:56:56.672Z,98886.28
2019-03-06T18:59:26.375Z,98885.35
2019-03-06T19:01:56.087Z,98868.22
2019-03-06T19:04:25.624Z,98877.30
2019-03-06T19:06:55.206Z,98885.00
2019-03-06T19:09:25.186Z,98886.18
2019-03-06T19:11:54.715Z,98886.55
2019-03-06T19:14:24.039Z,98890.22
2019-03-06T19:16:53.360Z,98886.91
2019-03-06T19:19:22.706Z,98896.72
2019-03-06T19:21:52.054Z,98900.02
2019-03-06T19:24:21.643Z,98910.66
2019-03-06T19:26:51.218Z,98924.48
2019-03-06T19:29:20.736Z,98926.16
2019-03-06T19:31:50.196Z,98918.23
2019-03-06T19:34:19.652Z,98923.34
2019-03-06T19:36:48.971Z,98923.67
2019-03-06T19:39:18.530Z,98920.00
2019-03-06T19:41:47.847Z,98927.57
2019-03-06T19:44:17.187Z,98932.30
2019-03-06T19:46:46.527Z,98940.22
2019-03-06T19:49:15.930Z,98950.63
2019-03-06T19:51:51.527Z,98954.14
2019-03-06T19:54:16.328Z,98964.17
2019-03-06T19:56:45.654Z,98954.37
2019-03-06T19:59:14.954Z,98960.98
2019-03-06T20:01:44.283Z,98961.08
2019-03-06T20:04:13.616Z,98965.56
2019-03-06T20:06:42.927Z,98963.56
2019-03-06T20:09:26.664Z,98970.36
2019-03-06T20:11:56.049Z,98972.72
2019-03-06T20:14:26.320Z,98974.97
2019-03-06T20:16:55.681Z,98982.98
2019-03-06T20:19:24.979Z,98990.65
2019-03-06T20:21:54.399Z,98995.84
2019-03-06T20:24:23.707Z,98986.05
2019-03-06T20:26:53.031Z,99004.81
2019-03-06T20:29:22.370Z,99007.50
2019-03-06T20:31:51.737Z,99004.19
2019-03-06T20:34:21.078Z,99007.63
2019-03-06T20:36:50.561Z,99012.08
2019-03-06T20:39:19.879Z,99011.27
2019-03-06T20:41:49.224Z,99021.28
2019-03-06T20:44:18.534Z,99025.30
2019-03-06T20:46:47.850Z,99038.16
2019-03-06T20:49:17.181Z,99039.47
2019-03-06T20:51:46.795Z,99039.34
2019-03-06T20:54:16.153Z,99047.97
2019-03-06T20:56:45.498Z,99038.42
2019-03-06T20:59:14.846Z,99048.34
2019-03-06T21:01:46.251Z,99052.61
2019-03-06T21:04:15.325Z,99054.25
2019-03-06T21:06:45.022Z,99065.48
2019-03-06T21:09:14.666Z,99062.42
2019-03-06T21:11:44.900Z,99067.23
2019-03-06T21:14:23.379Z,99063.80
2019-03-06T21:16:52.690Z,99071.14
2019-03-06T21:19:22.024Z,99074.95
2019-03-06T21:21:52.806Z,99080.60
2019-03-06T21:24:22.441Z,99073.95
2019-03-06T21:26:51.752Z,99084.92
2019-03-06T21:29:21.135Z,99093.50
2019-03-06T21:31:50.471Z,99090.19
2019-03-06T21:34:22.648Z,99085.20
2019-03-06T21:36:51.970Z,99084.11
2019-03-06T21:39:23.692Z,99081.34
2019-03-06T21:41:53.028Z,99083.23
2019-03-06T21:44:22.475Z,99090.64
2019-03-06T21:46:51.830Z,99090.30
2019-03-06T21:49:21.159Z,99096.88
2019-03-06T21:51:50.593Z,99101.73
2019-03-06T21:54:20.215Z,99096.63
2019-03-06T21:56:49.955Z,99093.77
2019-03-06T21:59:19.266Z,99097.41
2019-03-06T22:01:48.584Z,99094.93
2019-03-06T22:04:18.031Z,99095.77
2019-03-06T22:06:47.352Z,99096.69
2019-03-06T22:09:18.887Z,99092.33
2019-03-06T22:11:48.194Z,99101.30
2019-03-06T22:14:17.504Z,99099.91
2019-03-06T22:16:46.866Z,99102.02
2019-03-06T22:19:16.175Z,99108.42
2019-03-06T22:21:45.509Z,99107.47
2019-03-06T22:24:14.879Z,99105.62
2019-03-06T22:26:44.195Z,99113.67
2019-03-06T22:29:13.562Z,99112.16
2019-03-06T22:31:42.891Z,99120.09
2019-03-06T22:34:13.349Z,99100.53
2019-03-06T22:36:42.670Z,99133.80
2019-03-06T22:39:12.774Z,99136.88
2019-03-06T22:41:42.096Z,99126.00
2019-03-06T22:44:11.410Z,99129.90
2019-03-06T22:46:40.760Z,99132.87
2019-03-06T22:49:10.075Z,99134.08
2019-03-06T22:51:39.430Z,99127.09
2019-03-06T22:54:08.911Z,99134.88
2019-03-06T22:56:38.253Z,99133.24
2019-03-06T22:59:09.376Z,99125.66
2019-03-06T23:01:40.075Z,99131.20
2019-03-06T23:04:09.592Z,99139.48
2019-03-06T23:06:38.919Z,99129.18
2019-03-06T23:09:11.749Z,99130.14
2019-03-06T23:11:42.172Z,99127.53
2019-03-06T23:14:11.546Z,99131.31
2019-03-06T23:16:40.868Z,99133.08
2019-03-06T23:19:10.190Z,99140.86
2019-03-06T23:21:40.521Z,99145.72
2019-03-06T23:24:09.841Z,99144.76
2019-03-06T23:26:42.766Z,99146.52
2019-03-06T23:29:10.293Z,99146.52
2019-03-06T23:31:39.933Z,99149.34
2019-03-06T23:34:09.565Z,99151.11
2019-03-06T23:36:38.888Z,99156.77
2019-03-06T23:39:13.097Z,99150.73
2019-03-06T23:41:42.580Z,99160.75
2019-03-06T23:44:12.029Z,99176.56
2019-03-06T23:46:41.373Z,99166.52
2019-03-06T23:49:12.138Z,99167.47
2019-03-06T23:51:51.174Z,99165.34
2019-03-06T23:54:20.526Z,99173.21
2019-03-06T23:56:50.115Z,99166.72
2019-03-06T23:59:19.447Z,99175.34
