createdAt,value
2023-02-03T02:30:18.418Z,96.00
2023-02-03T02:31:21.270Z,96.00
2023-02-03T09:52:23.516Z,97.30
2023-02-03T10:04:39.994Z,97.60
2023-02-03T10:09:51.550Z,97.70
2023-02-03T10:39:36.771Z,97.70
2023-02-03T11:16:02.406Z,97.60
2023-02-03T11:18:41.059Z,97.60
2023-02-03T11:40:20.408Z,97.70
2023-02-03T11:42:57.535Z,97.70
2023-02-03T11:52:35.754Z,97.60
2023-02-03T11:53:24.064Z,97.60
2023-02-03T11:58:31.073Z,97.60
2023-02-03T11:59:29.935Z,97.70
2023-02-03T12:00:31.380Z,97.70
2023-02-03T12:02:27.867Z,97.70
2023-02-03T12:07:53.595Z,97.60
2023-02-03T12:09:26.745Z,97.70
2023-02-03T12:11:03.144Z,97.60
2023-02-03T12:12:40.015Z,97.60
2023-02-03T12:13:33.417Z,97.60
2023-02-03T12:16:10.124Z,97.60
2023-02-03T12:17:15.280Z,97.60
2023-02-03T13:49:06.543Z,96.70
2023-02-03T13:49:38.612Z,96.80
2023-02-03T13:50:24.354Z,96.90
2023-02-03T13:51:14.925Z,97.20
2023-02-03T13:51:47.120Z,97.10
2023-02-03T13:52:37.373Z,97.40
2023-02-03T13:53:22.257Z,97.50
2023-02-03T13:54:15.104Z,97.30
2023-02-03T13:54:46.986Z,97.60
2023-02-03T13:55:34.837Z,97.50
2023-02-03T13:56:09.310Z,97.50
2023-02-03T13:56:41.604Z,97.70
2023-02-03T13:57:34.395Z,97.60
2023-02-03T13:58:19.937Z,97.90
2023-02-03T13:59:04.144Z,97.90
2023-02-03T13:59:42.626Z,97.50
2023-02-03T14:00:43.408Z,97.60
2023-02-03T14:01:39.763Z,97.60
2023-02-03T14:02:24.213Z,97.60
2023-02-03T14:02:56.668Z,97.70
2023-02-03T14:03:28.454Z,97.40
2023-02-03T14:04:01.992Z,98.10
2023-02-03T14:04:52.944Z,97.40
2023-02-03T14:05:49.243Z,98.00
2023-02-03T14:06:36.052Z,97.70
2023-02-03T14:07:40.526Z,97.80
2023-02-03T14:08:27.537Z,97.60
2023-02-03T14:08:59.971Z,98.10
2023-02-03T14:09:31.861Z,97.70
2023-02-03T14:10:12.661Z,98.00
2023-02-03T14:10:44.488Z,97.60
2023-02-03T14:11:34.809Z,97.60
2023-02-03T14:12:17.887Z,97.80
2023-02-03T14:12:49.643Z,97.60
2023-02-03T14:13:22.145Z,98.00
2023-02-03T14:13:55.361Z,97.60
2023-02-03T14:14:36.447Z,97.60
2023-02-03T14:15:39.548Z,97.50
2023-02-03T14:16:34.913Z,97.60
2023-02-03T14:17:35.636Z,97.70
2023-02-03T14:18:22.306Z,97.50
2023-02-03T14:18:56.505Z,97.50
2023-02-03T14:19:28.186Z,97.50
2023-02-03T14:20:00.226Z,97.30
2023-02-03T14:20:40.881Z,97.70
2023-02-03T14:21:23.151Z,97.50
2023-02-03T14:22:02.758Z,97.60
2023-02-03T14:22:39.304Z,97.40
2023-02-03T14:23:18.063Z,97.70
2023-02-03T14:24:05.156Z,97.70
2023-02-03T14:24:46.694Z,97.10
2023-02-03T14:25:20.712Z,97.40
2023-02-03T14:25:56.700Z,97.10
2023-02-03T14:26:38.535Z,97.10
2023-02-03T14:27:27.503Z,97.30
2023-02-03T14:28:05.855Z,97.30
2023-02-03T14:28:42.669Z,97.30
2023-02-03T14:29:27.193Z,97.40
2023-02-03T14:30:10.581Z,97.30
2023-02-03T14:31:01.441Z,97.30
2023-02-03T14:31:57.611Z,97.20
2023-02-03T14:32:53.982Z,97.40
2023-02-03T14:33:48.432Z,97.20
2023-02-03T14:34:35.960Z,97.20
2023-02-03T14:35:21.483Z,97.20
2023-02-03T14:35:53.812Z,97.00
2023-02-03T14:36:35.040Z,97.20
2023-02-03T14:37:22.137Z,97.20
2023-02-03T14:38:16.937Z,97.10
2023-02-03T14:38:48.805Z,97.50
2023-02-03T14:39:21.169Z,97.20
2023-02-03T14:40:14.814Z,97.50
2023-02-03T14:40:55.730Z,97.10
2023-02-03T14:41:39.064Z,97.10
2023-02-03T14:42:33.620Z,96.90
2023-02-03T14:43:14.463Z,97.10
2023-02-03T14:44:00.914Z,96.90
2023-02-03T14:44:35.836Z,97.10
2023-02-03T14:45:32.588Z,97.10
2023-02-03T14:46:29.465Z,97.10
2023-02-03T14:47:10.757Z,97.10
2023-02-03T14:47:49.905Z,97.40
2023-02-03T14:48:40.286Z,97.10
2023-02-03T14:49:36.284Z,97.10
2023-02-03T14:50:34.151Z,97.10
2023-02-03T14:51:33.657Z,98.10
2023-02-03T14:52:17.737Z,97.10
2023-02-03T14:53:06.188Z,96.90
2023-02-03T14:53:49.949Z,97.10
2023-02-03T14:54:33.937Z,97.10
2023-02-03T14:55:30.629Z,97.10
2023-02-03T14:56:21.132Z,97.00
2023-02-03T14:57:23.862Z,97.10
2023-02-03T14:58:03.022Z,96.00
2023-02-03T14:58:43.126Z,97.40
2023-02-03T14:59:15.372Z,97.10
2023-02-03T15:00:18.581Z,97.40
2023-02-03T15:00:52.531Z,97.00
2023-02-03T15:01:47.928Z,97.30
2023-02-03T15:02:25.269Z,97.30
2023-02-03T15:03:12.198Z,97.30
2023-02-03T15:04:24.539Z,97.10
2023-02-03T15:05:14.467Z,97.00
2023-02-03T15:06:01.642Z,97.00
2023-02-03T15:06:40.799Z,97.00
2023-02-03T15:07:38.698Z,97.00
2023-02-03T15:08:40.484Z,96.90
2023-02-03T15:09:24.724Z,96.90
2023-02-03T15:09:56.856Z,97.00
2023-02-03T15:10:45.772Z,97.30
2023-02-03T15:11:28.211Z,97.20
2023-02-03T15:12:00.391Z,97.30
2023-02-03T15:12:38.685Z,96.90
2023-02-03T15:13:26.899Z,96.90
2023-02-03T15:14:22.361Z,96.90
2023-02-03T15:14:54.266Z,96.80
2023-02-03T15:15:39.469Z,96.90
2023-02-03T15:16:18.296Z,97.30
2023-02-03T15:17:10.663Z,96.80
2023-02-03T15:17:42.524Z,97.00
2023-02-03T15:18:30.954Z,96.70
2023-02-03T15:19:08.819Z,97.20
2023-02-03T15:19:42.818Z,97.30
2023-02-03T15:20:38.748Z,96.90
2023-02-03T15:21:20.606Z,97.30
2023-02-03T15:21:53.014Z,96.60
2023-02-03T15:22:27.781Z,96.90
2023-02-03T15:23:00.024Z,96.80
2023-02-03T15:23:42.096Z,97.30
2023-02-03T15:24:22.115Z,96.90
2023-02-03T15:25:02.657Z,96.80
2023-02-03T15:25:34.532Z,96.80
2023-02-03T15:26:26.436Z,97.10
2023-02-03T15:26:58.242Z,96.90
2023-02-03T15:27:32.649Z,97.10
2023-02-03T15:28:20.117Z,96.80
2023-02-03T15:29:00.756Z,96.80
2023-02-03T15:29:34.288Z,96.90
2023-02-03T15:30:18.055Z,97.20
2023-02-03T15:30:58.510Z,96.80
2023-02-03T15:31:42.784Z,96.60
2023-02-03T15:32:24.691Z,96.70
2023-02-03T15:33:09.740Z,96.80
2023-02-03T15:33:44.239Z,96.80
2023-02-03T15:34:30.623Z,96.90
2023-02-03T15:35:07.420Z,96.70
2023-02-03T15:35:41.846Z,97.00
2023-02-03T15:36:25.550Z,97.10
2023-02-03T15:37:02.812Z,97.00
2023-02-03T15:37:46.546Z,97.10
2023-02-03T15:38:27.352Z,96.90
2023-02-03T15:39:31.863Z,97.20
2023-02-03T15:40:19.309Z,97.40
2023-02-03T15:40:58.006Z,97.00
2023-02-03T15:41:30.070Z,97.00
2023-02-03T15:42:08.175Z,97.00
2023-02-03T15:42:50.991Z,96.70
2023-02-03T15:43:38.373Z,96.90
2023-02-03T15:44:25.586Z,96.90
2023-02-03T15:45:13.306Z,96.80
2023-02-03T15:46:21.060Z,97.00
2023-02-03T15:46:55.504Z,97.00
2023-02-03T15:47:41.563Z,97.30
2023-02-03T15:48:29.824Z,97.00
2023-02-03T15:49:17.093Z,96.80
2023-02-03T15:49:59.791Z,97.00
2023-02-03T15:50:44.501Z,97.90
2023-02-03T15:51:32.592Z,97.30
2023-02-03T15:52:14.442Z,97.00
2023-02-03T15:52:48.619Z,97.00
2023-02-03T15:53:25.055Z,97.10
2023-02-03T15:54:13.296Z,97.00
2023-02-03T15:54:53.879Z,97.40
2023-02-03T15:55:30.089Z,97.00
2023-02-03T15:56:05.407Z,97.30
2023-02-03T15:56:54.321Z,97.10
2023-02-03T15:57:34.423Z,97.00
2023-02-03T15:58:06.946Z,97.40
2023-02-03T15:58:46.355Z,97.20
2023-02-03T15:59:35.660Z,97.00
2023-02-03T16:00:40.433Z,96.80
2023-02-03T16:01:17.661Z,96.90
2023-02-03T16:01:50.132Z,97.10
2023-02-03T16:02:33.380Z,97.10
2023-02-03T16:03:16.820Z,96.30
2023-02-03T16:03:55.331Z,97.00
2023-02-03T16:04:27.126Z,97.00
2023-02-03T16:05:23.968Z,97.20
2023-02-03T16:05:55.911Z,96.90
2023-02-03T16:06:45.010Z,97.10
2023-02-03T16:07:23.724Z,97.10
2023-02-03T16:07:55.811Z,97.10
2023-02-03T16:08:35.359Z,97.20
2023-02-03T16:09:39.144Z,97.40
2023-02-03T16:10:34.885Z,97.40
2023-02-03T16:11:25.660Z,97.20
2023-02-03T16:12:24.911Z,97.70
2023-02-03T16:13:20.653Z,97.10
2023-02-03T16:13:55.437Z,97.30
2023-02-03T16:14:37.552Z,97.60
2023-02-03T16:15:23.551Z,97.40
2023-02-03T16:16:13.997Z,97.00
2023-02-03T16:17:04.328Z,97.20
2023-02-03T16:17:39.323Z,97.10
2023-02-03T16:18:18.028Z,97.50
2023-02-03T16:18:56.857Z,97.30
2023-02-03T16:19:32.360Z,97.30
2023-02-03T16:20:13.282Z,97.30
2023-02-03T16:20:51.906Z,97.60
2023-02-03T16:21:50.150Z,97.80
2023-02-03T16:22:37.408Z,97.40
2023-02-03T16:23:21.823Z,97.30
2023-02-03T16:23:53.730Z,97.00
2023-02-03T16:24:43.033Z,97.30
2023-02-03T16:25:20.176Z,97.20
2023-02-03T16:26:14.331Z,97.20
2023-02-03T16:26:46.152Z,97.20
2023-02-03T16:27:27.351Z,97.30
2023-02-03T16:28:34.258Z,97.60
2023-02-03T16:29:27.532Z,97.30
2023-02-03T16:30:23.774Z,97.70
2023-02-03T16:31:22.151Z,97.40
2023-02-03T16:32:13.193Z,97.50
2023-02-03T16:33:29.026Z,97.50
2023-02-03T16:34:21.740Z,97.30
2023-02-03T16:35:12.367Z,97.50
2023-02-03T16:36:02.846Z,97.80
2023-02-03T16:36:59.642Z,97.40
2023-02-03T16:37:53.135Z,97.80
2023-02-03T16:38:43.804Z,97.50
2023-02-03T16:39:34.786Z,97.50
2023-02-03T16:40:25.560Z,96.90
2023-02-03T16:41:15.828Z,97.50
2023-02-03T16:42:06.472Z,97.70
2023-02-03T16:42:59.096Z,97.60
2023-02-03T16:43:49.806Z,97.70
2023-02-03T16:44:40.280Z,97.50
2023-02-03T16:45:36.557Z,97.60
2023-02-03T16:46:30.849Z,97.50
2023-02-03T16:47:22.420Z,97.60
2023-02-03T16:48:13.184Z,98.20
2023-02-03T16:49:04.101Z,98.10
2023-02-03T16:49:54.677Z,97.70
2023-02-03T16:50:46.452Z,97.70
2023-02-03T16:51:18.350Z,98.00
2023-02-03T16:51:50.162Z,96.50
2023-02-03T16:52:21.979Z,98.00
2023-02-03T16:52:53.822Z,97.90
2023-02-03T16:53:31.081Z,97.80
2023-02-03T16:54:02.909Z,97.80
2023-02-03T16:54:34.665Z,97.70
2023-02-03T16:55:07.663Z,97.70
2023-02-03T16:55:40.027Z,97.60
2023-02-03T16:56:13.605Z,97.60
2023-02-03T16:56:45.479Z,97.50
2023-02-03T16:57:17.256Z,97.60
2023-02-03T16:57:51.219Z,97.80
2023-02-03T16:58:23.471Z,97.90
2023-02-03T16:58:55.321Z,98.10
2023-02-03T16:59:27.048Z,97.70
2023-02-03T16:59:58.808Z,98.10
2023-02-03T17:00:30.636Z,97.80
2023-02-03T17:01:05.523Z,97.70
2023-02-03T17:01:38.076Z,97.60
2023-02-03T17:02:11.258Z,97.90
2023-02-03T17:02:43.084Z,98.70
2023-02-03T17:03:25.677Z,97.80
2023-02-03T17:03:57.482Z,97.70
2023-02-03T17:04:29.300Z,97.90
2023-02-03T17:05:02.502Z,97.50
2023-02-03T17:05:42.585Z,98.10
2023-02-03T17:06:14.998Z,97.80
2023-02-03T17:06:50.985Z,97.60
2023-02-03T17:07:22.820Z,97.60
2023-02-03T17:07:54.632Z,97.60
2023-02-03T17:08:26.561Z,98.00
2023-02-03T17:08:59.262Z,97.90
2023-02-03T17:09:35.067Z,98.00
2023-02-03T17:10:07.245Z,97.60
2023-02-03T17:10:41.181Z,97.60
2023-02-03T17:11:21.654Z,97.30
2023-02-03T17:11:53.593Z,98.00
2023-02-03T17:12:25.691Z,97.70
2023-02-03T17:12:57.440Z,96.60
2023-02-03T17:13:29.257Z,97.60
2023-02-03T17:14:01.183Z,97.40
2023-02-03T17:14:32.947Z,97.60
2023-02-03T17:15:05.921Z,98.00
2023-02-03T17:15:43.280Z,97.60
2023-02-03T17:16:18.695Z,97.60
2023-02-03T17:17:22.804Z,97.30
2023-02-03T17:17:54.828Z,97.30
2023-02-03T17:18:26.840Z,97.90
2023-02-03T17:18:58.765Z,97.80
2023-02-03T17:19:30.570Z,97.90
2023-02-03T17:20:02.595Z,97.70
2023-02-03T17:20:34.980Z,97.80
2023-02-03T17:21:12.523Z,97.50
2023-02-03T17:21:44.297Z,97.70
2023-02-03T17:22:16.134Z,97.90
2023-02-03T17:22:51.584Z,97.60
2023-02-03T17:23:23.391Z,97.50
2023-02-03T17:23:55.440Z,98.00
2023-02-03T17:24:27.219Z,97.50
2023-02-03T17:24:59.130Z,97.60
2023-02-03T17:25:35.920Z,97.30
2023-02-03T17:26:08.023Z,97.50
2023-02-03T17:26:39.923Z,97.70
2023-02-03T17:27:11.683Z,97.50
2023-02-03T17:27:43.471Z,97.80
2023-02-03T17:28:16.018Z,97.70
2023-02-03T17:28:47.967Z,97.30
2023-02-03T17:29:19.692Z,97.50
2023-02-03T17:29:51.475Z,97.90
2023-02-03T17:30:23.217Z,97.60
2023-02-03T17:31:00.056Z,98.00
2023-02-03T17:31:32.653Z,97.30
2023-02-03T17:32:04.694Z,97.40
2023-02-03T17:32:36.556Z,97.50
2023-02-03T17:33:12.147Z,97.50
2023-02-03T17:33:44.730Z,97.40
2023-02-03T17:34:16.519Z,97.70
2023-02-03T17:34:48.279Z,97.90
2023-02-03T17:35:20.120Z,97.40
2023-02-03T17:36:01.684Z,97.40
2023-02-03T17:36:33.487Z,97.40
2023-02-03T17:37:05.232Z,97.70
2023-02-03T17:37:37.347Z,97.50
2023-02-03T17:38:10.047Z,97.80
2023-02-03T17:53:38.675Z,97.40
2023-02-03T17:54:11.754Z,97.20
2023-02-03T17:54:43.560Z,97.40
2023-02-03T17:55:15.428Z,97.30
2023-02-03T17:56:25.931Z,97.20
2023-02-03T17:56:57.762Z,97.60
2023-02-03T17:57:29.497Z,97.70
2023-02-03T17:58:01.295Z,97.40
2023-02-03T17:58:33.045Z,97.20
2023-02-03T17:59:05.626Z,97.20
2023-02-03T17:59:37.752Z,97.30
2023-02-03T18:00:10.618Z,97.20
2023-02-03T18:00:45.023Z,97.10
2023-02-03T18:01:19.139Z,97.60
2023-02-03T18:01:51.019Z,97.20
2023-02-03T18:02:22.776Z,97.30
2023-02-03T18:02:54.590Z,97.00
2023-02-03T18:03:26.597Z,97.30
2023-02-03T18:04:03.117Z,97.50
2023-02-03T18:04:35.028Z,97.50
2023-02-03T18:05:07.357Z,97.10
2023-02-03T18:05:39.434Z,97.10
2023-02-03T18:06:12.566Z,97.60
2023-02-03T18:06:46.102Z,97.10
2023-02-03T18:07:17.940Z,97.60
2023-02-03T18:07:50.092Z,97.50
2023-02-03T18:08:25.327Z,97.50
2023-02-03T18:09:02.308Z,97.40
2023-02-03T18:09:34.096Z,97.20
2023-02-03T18:10:06.175Z,97.10
2023-02-03T18:10:37.973Z,97.10
2023-02-03T18:11:11.201Z,97.10
2023-02-03T18:11:45.704Z,97.50
2023-02-03T18:12:17.649Z,97.10
2023-02-03T18:12:49.564Z,97.30
2023-02-03T18:13:23.975Z,97.50
2023-02-03T18:13:56.285Z,97.40
2023-02-03T18:14:28.237Z,97.20
2023-02-03T18:14:59.983Z,97.50
2023-02-03T18:15:32.992Z,97.20
2023-02-03T18:16:06.412Z,97.20
2023-02-03T18:16:38.322Z,97.00
2023-02-03T18:17:10.158Z,97.40
2023-02-03T18:17:44.804Z,97.50
2023-02-03T18:18:16.611Z,96.90
2023-02-03T18:18:48.963Z,97.50
2023-02-03T18:19:20.786Z,97.00
2023-02-03T18:19:56.209Z,97.00
2023-02-03T18:20:28.601Z,97.10
2023-02-03T18:21:05.269Z,97.10
2023-02-03T18:21:39.186Z,97.00
2023-02-03T18:22:10.961Z,97.30
2023-02-03T18:22:44.858Z,96.20
2023-02-03T18:23:16.584Z,96.70
2023-02-03T18:23:51.118Z,97.60
2023-02-03T18:24:27.809Z,97.20
2023-02-03T18:24:59.654Z,97.20
2023-02-03T18:25:31.460Z,97.00
2023-02-03T18:26:04.850Z,97.00
2023-02-03T18:26:47.158Z,97.00
2023-02-03T18:27:19.344Z,97.00
2023-02-03T18:27:52.203Z,97.00
2023-02-03T18:28:24.625Z,97.00
2023-02-03T18:28:56.614Z,97.10
2023-02-03T18:29:28.831Z,97.10
2023-02-03T18:30:00.613Z,97.20
2023-02-03T18:30:32.787Z,97.20
2023-02-03T18:31:08.053Z,97.40
2023-02-03T18:31:39.993Z,96.90
2023-02-03T18:32:13.152Z,97.00
2023-02-03T18:32:45.107Z,96.90
2023-02-03T18:33:18.413Z,97.20
2023-02-03T18:33:50.246Z,97.10
2023-02-03T18:34:22.028Z,97.30
2023-02-03T18:34:53.820Z,97.30
2023-02-03T18:35:25.589Z,97.00
2023-02-03T18:35:58.161Z,97.10
2023-02-03T18:36:30.648Z,96.90
2023-02-03T18:37:02.457Z,97.30
2023-02-03T18:37:34.200Z,97.10
2023-02-03T18:38:07.470Z,96.90
2023-02-03T18:38:41.410Z,96.80
2023-02-03T18:39:15.118Z,96.90
2023-02-03T18:39:47.389Z,97.20
2023-02-03T18:40:19.273Z,97.10
2023-02-03T18:40:51.089Z,96.90
2023-02-03T18:41:24.769Z,96.90
2023-02-03T18:41:56.525Z,97.10
2023-02-03T18:42:28.618Z,96.90
2023-02-03T18:43:02.292Z,97.00
2023-02-03T18:43:34.601Z,97.20
2023-02-03T18:44:06.567Z,96.80
2023-02-03T18:44:39.527Z,96.80
2023-02-03T18:45:12.298Z,97.20
2023-02-03T18:45:44.076Z,96.90
2023-02-03T18:46:21.355Z,97.20
2023-02-03T18:46:54.544Z,96.80
2023-02-03T18:47:26.352Z,97.00
2023-02-03T18:47:58.077Z,96.80
2023-02-03T18:48:30.920Z,96.80
2023-02-03T18:49:03.296Z,97.20
2023-02-03T18:49:36.584Z,96.60
2023-02-03T18:50:08.656Z,97.00
2023-02-03T18:50:44.144Z,96.80
2023-02-03T18:51:18.522Z,97.20
2023-02-03T18:51:50.369Z,96.70
2023-02-03T18:52:22.176Z,96.90
2023-02-03T18:52:54.699Z,96.70
2023-02-03T18:53:26.523Z,97.20
2023-02-03T18:53:59.854Z,97.30
2023-02-03T18:54:31.899Z,96.70
2023-02-03T18:55:04.215Z,96.80
2023-02-03T18:55:36.000Z,96.80
2023-02-03T18:56:09.843Z,97.20
2023-02-03T18:56:41.609Z,96.80
2023-02-03T18:57:15.378Z,97.00
2023-02-03T18:57:47.189Z,97.10
2023-02-03T18:58:18.928Z,96.70
2023-02-03T18:58:51.119Z,97.20
2023-02-03T18:59:22.958Z,96.70
2023-02-03T18:59:55.253Z,97.10
2023-02-03T19:00:26.997Z,97.10
2023-02-03T19:00:59.037Z,96.90
2023-02-03T19:01:31.716Z,97.10
2023-02-03T19:02:03.498Z,97.10
2023-02-03T19:02:35.323Z,97.80
2023-02-03T19:03:07.797Z,96.90
2023-02-03T19:03:39.551Z,96.80
2023-02-03T19:04:11.817Z,96.50
2023-02-03T19:04:43.629Z,97.20
2023-02-03T19:05:15.669Z,96.90
2023-02-03T19:05:47.560Z,96.80
2023-02-03T19:06:19.424Z,97.30
2023-02-03T19:06:52.486Z,95.60
2023-02-03T19:07:24.389Z,96.70
2023-02-03T19:07:56.560Z,97.10
2023-02-03T19:08:28.299Z,97.00
2023-02-03T19:09:01.692Z,96.80
2023-02-03T19:09:34.052Z,96.70
2023-02-03T19:10:06.202Z,96.70
2023-02-03T19:10:37.991Z,96.60
2023-02-03T19:11:09.928Z,97.00
2023-02-03T19:11:41.777Z,96.60
2023-02-03T19:12:13.696Z,96.70
2023-02-03T19:12:45.535Z,97.00
2023-02-03T19:13:18.111Z,96.80
2023-02-03T19:13:49.980Z,97.00
2023-02-03T19:14:21.869Z,96.70
2023-02-03T19:14:53.855Z,96.80
2023-02-03T19:15:25.778Z,96.60
2023-02-03T19:15:57.526Z,96.70
2023-02-03T19:16:29.540Z,97.10
2023-02-03T19:17:01.600Z,96.80
2023-02-03T19:17:33.382Z,97.00
2023-02-03T19:18:05.307Z,96.70
2023-02-03T19:18:37.284Z,96.70
2023-02-03T19:19:09.573Z,97.00
2023-02-03T19:19:41.325Z,96.90
2023-02-03T19:20:13.348Z,97.10
2023-02-03T19:20:45.339Z,96.90
2023-02-03T19:21:17.457Z,96.90
2023-02-03T19:21:49.287Z,96.60
2023-02-03T19:22:21.066Z,96.80
2023-02-03T19:22:54.316Z,97.00
2023-02-03T19:23:26.586Z,97.00
2023-02-03T19:23:58.311Z,97.10
2023-02-03T19:24:30.109Z,97.00
2023-02-03T19:25:01.952Z,96.80
2023-02-03T19:25:34.969Z,97.10
2023-02-03T19:26:07.003Z,97.00
2023-02-03T19:26:38.785Z,97.10
2023-02-03T19:27:11.069Z,97.00
2023-02-03T19:27:45.022Z,96.40
2023-02-03T19:28:20.224Z,96.70
2023-02-03T19:28:56.186Z,97.10
2023-02-03T19:29:27.963Z,96.90
2023-02-03T19:29:59.732Z,97.20
2023-02-03T19:30:32.800Z,96.60
2023-02-03T19:31:15.542Z,96.60
2023-02-03T19:31:47.515Z,96.90
2023-02-03T19:32:19.474Z,96.90
2023-02-03T19:32:51.237Z,96.70
2023-02-03T19:33:23.523Z,97.20
2023-02-03T19:33:58.761Z,96.70
2023-02-03T19:34:30.545Z,96.90
2023-02-03T19:35:02.318Z,96.70
2023-02-03T19:35:34.200Z,96.70
2023-02-03T19:36:07.491Z,96.30
2023-02-03T19:36:39.332Z,96.40
2023-02-03T19:37:11.158Z,96.50
2023-02-03T19:37:42.919Z,96.30
2023-02-03T19:38:14.675Z,96.50
2023-02-03T19:38:46.542Z,96.60
2023-02-03T19:39:21.130Z,96.90
2023-02-03T19:39:52.849Z,96.40
2023-02-03T19:40:24.956Z,96.90
2023-02-03T19:40:56.836Z,96.60
2023-02-03T19:41:30.776Z,97.20
2023-02-03T19:42:03.516Z,96.80
2023-02-03T19:42:35.347Z,96.50
2023-02-03T19:43:07.121Z,96.60
2023-02-03T19:43:40.043Z,97.00
2023-02-03T19:44:13.219Z,96.50
2023-02-03T19:44:44.989Z,96.50
2023-02-03T19:45:16.953Z,96.70
2023-02-03T19:45:48.813Z,96.60
2023-02-03T19:46:23.524Z,96.90
2023-02-03T19:46:55.370Z,96.90
2023-02-03T19:47:27.145Z,96.50
2023-02-03T19:47:58.975Z,96.60
2023-02-03T19:48:30.815Z,96.60
2023-02-03T19:49:13.046Z,96.90
2023-02-03T19:49:44.855Z,96.80
2023-02-03T19:50:17.392Z,96.80
2023-02-03T19:50:49.618Z,96.60
2023-02-03T19:51:21.431Z,96.70
2023-02-03T19:51:53.188Z,96.20
2023-02-03T19:52:25.041Z,96.80
2023-02-03T19:52:56.777Z,96.40
2023-02-03T19:53:28.676Z,96.40
2023-02-03T19:54:00.847Z,96.50
2023-02-03T19:54:32.920Z,96.70
2023-02-03T19:55:05.066Z,96.60
2023-02-03T19:55:36.876Z,96.40
2023-02-03T19:56:08.711Z,96.90
2023-02-03T19:56:41.458Z,96.50
2023-02-03T19:57:13.202Z,97.60
2023-02-03T19:57:44.935Z,96.70
2023-02-03T19:58:16.662Z,96.80
2023-02-03T19:58:51.955Z,96.70
2023-02-03T19:59:23.688Z,96.80
2023-02-03T19:59:56.554Z,96.40
2023-02-03T20:00:28.676Z,96.60
2023-02-03T20:01:00.706Z,96.40
2023-02-03T20:01:32.634Z,96.40
2023-02-03T20:02:13.806Z,96.70
2023-02-03T20:02:46.295Z,96.80
2023-02-03T20:03:19.619Z,96.50
2023-02-03T20:03:52.260Z,96.40
2023-02-03T20:04:24.633Z,96.40
2023-02-03T20:04:57.555Z,96.40
2023-02-03T20:05:29.789Z,96.40
2023-02-03T20:06:01.628Z,96.60
2023-02-03T20:06:34.057Z,96.40
2023-02-03T20:07:05.946Z,96.30
2023-02-03T20:07:37.720Z,96.40
2023-02-03T20:08:12.953Z,96.40
2023-02-03T20:08:44.759Z,96.80
2023-02-03T20:09:16.534Z,96.80
2023-02-03T20:09:48.254Z,96.30
2023-02-03T20:10:20.125Z,96.60
2023-02-03T20:10:52.419Z,96.20
2023-02-03T20:11:24.731Z,96.30
2023-02-03T20:11:56.499Z,96.60
2023-02-03T20:12:28.369Z,96.80
2023-02-03T20:13:00.775Z,96.30
2023-02-03T20:13:32.868Z,96.30
2023-02-03T20:14:04.680Z,96.70
2023-02-03T20:14:36.518Z,96.30
2023-02-03T20:15:08.354Z,96.30
2023-02-03T20:15:40.368Z,96.60
2023-02-03T20:16:12.779Z,96.20
2023-02-03T20:16:45.073Z,96.30
2023-02-03T20:17:16.818Z,96.20
2023-02-03T20:17:48.856Z,96.20
2023-02-03T20:18:21.037Z,96.60
2023-02-03T20:18:52.766Z,96.70
2023-02-03T20:19:24.592Z,96.30
2023-02-03T20:19:56.357Z,96.30
2023-02-03T20:20:28.423Z,96.80
2023-02-03T20:21:00.665Z,96.30
2023-02-03T20:21:32.456Z,96.90
2023-02-03T20:22:04.214Z,96.50
2023-02-03T20:22:36.013Z,96.50
2023-02-03T20:23:07.760Z,96.40
2023-02-03T20:23:39.696Z,96.70
2023-02-03T20:24:12.284Z,96.10
2023-02-03T20:24:44.045Z,96.10
2023-02-03T20:25:16.658Z,96.40
2023-02-03T20:25:50.256Z,96.20
2023-02-03T20:26:22.172Z,96.30
2023-02-03T20:26:53.996Z,96.00
2023-02-03T20:27:26.004Z,96.70
2023-02-03T20:27:59.540Z,96.40
2023-02-03T20:28:31.518Z,96.30
2023-02-03T20:29:03.852Z,96.20
2023-02-03T20:29:35.668Z,96.20
2023-02-03T20:30:08.479Z,96.10
2023-02-03T20:30:40.855Z,95.70
2023-02-03T20:31:13.228Z,96.40
2023-02-03T20:31:45.094Z,96.20
2023-02-03T20:32:16.966Z,96.10
2023-02-03T20:32:49.876Z,96.20
2023-02-03T20:33:22.083Z,96.40
2023-02-03T20:33:53.923Z,96.10
2023-02-03T20:34:27.434Z,96.20
2023-02-03T20:34:59.926Z,96.20
2023-02-03T20:35:32.078Z,96.60
2023-02-03T20:36:04.381Z,96.20
2023-02-03T20:36:36.315Z,96.20
2023-02-03T20:37:08.469Z,96.20
2023-02-03T20:37:40.395Z,96.70
2023-02-03T20:38:13.108Z,96.30
2023-02-03T20:38:45.411Z,96.60
2023-02-03T20:39:21.756Z,96.00
2023-02-03T20:39:53.525Z,96.40
2023-02-03T20:40:26.651Z,96.00
2023-02-03T20:40:58.457Z,96.20
2023-02-03T20:41:30.275Z,96.30
2023-02-03T20:42:02.246Z,96.70
2023-02-03T20:42:34.227Z,96.10
2023-02-03T20:43:16.569Z,96.00
2023-02-03T20:43:48.416Z,96.20
2023-02-03T20:44:20.321Z,96.60
2023-02-03T20:44:52.155Z,96.60
2023-02-03T20:45:24.789Z,96.20
2023-02-03T20:45:56.786Z,96.10
2023-02-03T20:46:28.725Z,96.60
2023-02-03T20:47:00.644Z,96.20
2023-02-03T20:47:33.665Z,96.30
2023-02-03T20:48:08.887Z,96.60
2023-02-03T20:48:41.028Z,96.40
2023-02-03T20:49:15.733Z,96.50
2023-02-03T20:49:49.335Z,96.20
2023-02-03T20:50:31.445Z,96.30
2023-02-03T20:51:18.225Z,96.20
2023-02-03T20:51:50.035Z,96.40
2023-02-03T20:52:21.912Z,96.30
2023-02-03T20:52:53.724Z,96.10
2023-02-03T20:53:26.557Z,96.20
2023-02-03T20:53:58.326Z,96.60
2023-02-03T20:54:30.193Z,96.80
2023-02-03T20:55:02.260Z,96.10
2023-02-03T20:55:36.192Z,96.50
2023-02-03T20:56:14.567Z,96.10
2023-02-03T20:56:46.370Z,96.10
2023-02-03T20:57:19.644Z,96.10
2023-02-03T20:57:54.120Z,96.20
2023-02-03T20:58:33.829Z,96.20
2023-02-03T20:59:13.063Z,96.10
2023-02-03T20:59:46.337Z,96.10
2023-02-03T21:00:23.810Z,96.10
2023-02-03T21:00:57.320Z,96.20
2023-02-03T21:01:29.494Z,96.40
2023-02-03T21:02:07.856Z,96.30
2023-02-03T21:02:58.729Z,96.20
2023-02-03T21:03:49.024Z,96.20
2023-02-03T21:04:39.581Z,96.30
2023-02-03T21:05:26.030Z,96.30
2023-02-03T21:05:57.946Z,96.20
2023-02-03T21:06:32.208Z,96.00
2023-02-03T21:07:14.668Z,96.50
2023-02-03T21:08:20.227Z,96.00
2023-02-03T21:08:51.965Z,96.70
2023-02-03T21:09:24.758Z,96.20
2023-02-03T21:10:00.326Z,96.20
2023-02-03T21:10:32.337Z,96.20
2023-02-03T21:11:14.055Z,96.20
2023-02-03T21:11:46.092Z,96.20
2023-02-03T21:12:17.839Z,96.10
2023-02-03T21:12:49.728Z,96.70
2023-02-03T21:13:24.587Z,96.30
2023-02-03T21:13:56.521Z,96.20
2023-02-03T21:14:42.384Z,97.20
2023-02-03T21:15:26.525Z,96.20
2023-02-03T21:16:02.856Z,96.30
2023-02-03T21:16:39.159Z,96.30
2023-02-03T21:17:26.373Z,96.50
2023-02-03T21:17:58.115Z,96.30
2023-02-03T21:18:34.970Z,96.40
2023-02-03T21:19:14.701Z,96.30
2023-02-03T21:19:47.101Z,96.70
2023-02-03T21:20:29.663Z,96.60
2023-02-03T21:21:02.586Z,96.30
2023-02-03T21:21:38.096Z,96.30
2023-02-03T21:22:25.987Z,95.20
2023-02-03T21:22:58.516Z,96.30
2023-02-03T21:23:40.905Z,96.90
2023-02-03T21:24:31.975Z,96.30
2023-02-03T21:25:03.946Z,96.30
2023-02-03T21:25:35.783Z,96.30
2023-02-03T21:26:19.534Z,96.40
2023-02-03T21:26:51.680Z,96.30
2023-02-03T21:27:26.659Z,96.70
2023-02-03T21:28:00.592Z,96.30
2023-02-03T21:28:32.770Z,96.80
2023-02-03T21:29:04.601Z,96.50
2023-02-03T21:29:36.898Z,97.00
2023-02-03T21:30:37.996Z,96.40
2023-02-03T21:31:29.009Z,96.50
2023-02-03T21:32:00.941Z,96.40
2023-02-03T21:32:38.781Z,96.70
2023-02-03T21:33:35.073Z,96.80
2023-02-03T21:34:28.711Z,96.50
2023-02-03T21:35:00.680Z,96.70
2023-02-03T21:35:37.154Z,96.60
2023-02-03T21:36:16.981Z,96.90
2023-02-03T21:36:48.810Z,96.50
2023-02-03T21:37:20.509Z,96.30
2023-02-03T21:38:02.419Z,96.50
2023-02-03T21:38:34.187Z,96.50
2023-02-03T21:39:31.992Z,97.00
2023-02-03T21:40:24.040Z,96.50
2023-02-03T21:40:55.806Z,96.30
2023-02-03T21:41:33.443Z,96.70
2023-02-03T21:42:40.840Z,96.50
2023-02-03T21:43:17.950Z,96.50
2023-02-03T21:43:55.729Z,96.30
2023-02-03T21:44:38.192Z,96.50
2023-02-03T21:45:16.966Z,97.10
2023-02-03T21:45:49.948Z,96.60
2023-02-03T21:46:27.460Z,97.00
2023-02-03T21:47:16.150Z,96.60
2023-02-03T21:47:49.941Z,96.60
2023-02-03T21:48:38.887Z,96.60
2023-02-03T21:49:15.200Z,96.60
2023-02-03T21:49:46.998Z,96.70
2023-02-03T21:50:36.813Z,97.80
2023-02-03T21:51:22.473Z,96.70
2023-02-03T21:51:54.285Z,97.20
2023-02-03T21:52:26.712Z,97.30