createdAt,value
2018-03-01T03:31:38.399Z,-9.30
2018-03-01T03:39:07.533Z,-9.20
2018-03-01T09:08:32.252Z,-5.90
2018-03-01T09:11:01.383Z,-5.80
2018-03-01T09:13:30.873Z,-5.40
2018-03-01T09:16:00.379Z,-5.50
2018-03-01T09:18:29.938Z,-5.60
2018-03-01T09:20:58.687Z,-5.60
2018-03-01T09:23:28.215Z,-5.50
2018-03-01T09:25:56.927Z,-5.30
2018-03-01T09:28:25.659Z,-5.40
2018-03-01T09:30:54.778Z,-5.10
2018-03-01T09:33:23.717Z,-5.20
2018-03-01T09:35:52.463Z,-5.60
2018-03-01T09:38:21.193Z,-5.20
2018-03-01T09:40:49.559Z,-5.30
2018-03-01T09:43:18.318Z,-4.90
2018-03-01T09:45:47.057Z,-5.00
2018-03-01T09:48:15.784Z,-5.10
2018-03-01T09:50:45.355Z,-5.10
2018-03-01T09:53:14.087Z,-5.40
2018-03-01T09:55:42.823Z,-5.10
2018-03-01T09:58:11.370Z,-5.10
2018-03-01T10:00:40.102Z,-5.20
2018-03-01T10:05:38.551Z,-4.70
2018-03-01T10:08:07.263Z,-4.70
2018-03-01T10:10:36.087Z,-4.70
2018-03-01T10:13:04.482Z,-4.70
2018-03-01T10:15:33.304Z,-4.80
2018-03-01T10:18:02.095Z,-4.50
2018-03-01T10:20:30.954Z,-4.40
2018-03-01T10:22:59.683Z,-4.40
2018-03-01T10:25:28.398Z,-4.70
2018-03-01T10:35:26.891Z,-3.30
2018-03-01T10:37:55.630Z,-3.80
2018-03-01T10:40:24.343Z,-3.70
2018-03-01T10:42:53.893Z,-4.00
2018-03-01T10:45:22.781Z,-4.10
2018-03-01T10:47:51.511Z,-4.20
2018-03-01T10:50:20.243Z,-4.20
2018-03-01T11:25:21.768Z,-3.70
2018-03-01T11:27:50.475Z,-3.50
2018-03-01T11:30:19.207Z,-3.00
2018-03-01T11:32:48.699Z,-2.80
2018-03-01T11:35:18.914Z,-3.30
2018-03-01T11:42:47.764Z,-3.10
2018-03-01T11:45:17.234Z,-2.90
2018-03-01T11:47:45.963Z,-2.90
2018-03-01T12:27:40.955Z,-1.30
2018-03-01T12:50:09.003Z,-0.60
2018-03-01T12:52:37.527Z,-0.70
2018-03-01T12:55:06.834Z,-0.80
2018-03-01T12:57:35.414Z,-0.90
2018-03-01T13:00:03.600Z,-1.00
2018-03-01T13:02:32.150Z,-1.10
2018-03-01T13:05:02.372Z,-1.30
2018-03-01T13:07:30.910Z,-1.50
2018-03-01T13:09:59.426Z,-1.50
2018-03-01T13:12:28.004Z,-1.30
2018-03-01T13:14:56.714Z,-1.30
2018-03-01T13:17:26.039Z,-0.90
2018-03-01T13:19:55.318Z,-0.70
2018-03-01T13:22:25.455Z,-0.60
2018-03-01T13:24:54.744Z,-0.70
2018-03-01T13:27:23.309Z,-1.00
2018-03-01T13:29:52.016Z,-0.90
2018-03-01T13:32:27.187Z,-0.80
2018-03-01T13:34:55.725Z,-0.80
2018-03-01T13:37:24.241Z,-0.60
2018-03-01T13:39:52.788Z,-0.80
2018-03-01T13:42:27.894Z,-0.90
2018-03-01T22:10:00.070Z,-4.70
2018-03-01T22:12:28.811Z,-4.60
2018-03-01T22:14:57.527Z,-4.60
2018-03-01T22:17:26.718Z,-4.40
2018-03-01T22:19:55.422Z,-4.50
2018-03-01T22:22:24.560Z,-4.40
2018-03-01T22:24:53.683Z,-4.50
2018-03-01T22:27:22.815Z,-4.30
2018-03-01T22:29:51.536Z,-4.30
2018-03-01T22:32:21.288Z,-4.30
2018-03-01T22:34:50.943Z,-4.30
2018-03-01T22:37:20.422Z,-4.30
2018-03-01T22:39:49.534Z,-4.30
2018-03-01T22:44:48.420Z,-4.30
2018-03-01T22:47:17.560Z,-4.20
2018-03-01T22:49:46.695Z,-4.30
2018-03-01T22:52:15.821Z,-4.40
2018-03-01T22:54:44.523Z,-4.40
2018-03-01T22:57:13.641Z,-4.60
2018-03-01T22:59:42.754Z,-4.50
2018-03-01T23:02:11.483Z,-4.70
2018-03-01T23:04:40.699Z,-4.60
2018-03-01T23:07:09.444Z,-4.70
2018-03-01T23:09:38.610Z,-4.80
2018-03-01T23:12:07.744Z,-4.70
2018-03-01T23:14:36.455Z,-4.80
2018-03-01T23:17:05.583Z,-4.90
2018-03-01T23:19:34.691Z,-4.90
2018-03-01T23:22:04.181Z,-5.00
2018-03-01T23:24:33.670Z,-5.00
2018-03-01T23:27:02.383Z,-4.90
2018-03-01T23:29:31.496Z,-5.00
2018-03-01T23:32:00.800Z,-5.00
2018-03-01T23:34:30.287Z,-5.00
2018-03-01T23:37:00.499Z,-5.10
2018-03-01T23:39:29.677Z,-5.10
2018-03-01T23:41:58.775Z,-5.10
2018-03-01T23:44:27.171Z,-5.20
2018-03-01T23:46:57.383Z,-5.20
2018-03-01T23:49:26.579Z,-5.10
2018-03-01T23:51:55.679Z,-5.20
2018-03-01T23:54:24.801Z,-5.20
