createdAt,value
2018-06-05T00:02:21.530Z,99.90
2018-06-05T00:04:53.665Z,99.90
2018-06-05T00:07:25.563Z,99.90
2018-06-05T00:09:58.117Z,99.90
2018-06-05T00:12:29.972Z,99.90
2018-06-05T00:15:02.142Z,99.90
2018-06-05T00:17:34.102Z,99.90
2018-06-05T00:20:06.989Z,99.90
2018-06-05T00:22:38.910Z,99.90
2018-06-05T00:25:11.106Z,99.90
2018-06-05T00:27:42.927Z,99.90
2018-06-05T00:30:15.209Z,99.90
2018-06-05T00:32:46.782Z,99.90
2018-06-05T00:35:18.765Z,99.90
2018-06-05T00:37:50.355Z,99.90
2018-06-05T00:40:22.561Z,99.90
2018-06-05T00:42:54.395Z,99.90
2018-06-05T00:45:26.515Z,99.90
2018-06-05T00:47:58.625Z,99.90
2018-06-05T00:50:30.713Z,99.90
2018-06-05T00:53:02.700Z,99.90
2018-06-05T00:55:34.886Z,99.90
2018-06-05T00:58:06.764Z,99.90
2018-06-05T01:00:39.010Z,99.90
2018-06-05T01:03:10.871Z,99.90
2018-06-05T01:05:43.015Z,99.90
2018-06-05T01:08:14.940Z,99.90
2018-06-05T01:10:46.990Z,99.90
2018-06-05T01:13:19.057Z,99.90
2018-06-05T01:15:51.190Z,99.90
2018-06-05T01:18:23.189Z,99.90
2018-06-05T01:20:56.669Z,99.90
2018-06-05T01:23:28.430Z,99.90
2018-06-05T01:26:00.474Z,99.90
2018-06-05T01:28:32.313Z,99.90
2018-06-05T01:31:04.321Z,99.90
2018-06-05T01:33:36.151Z,99.90
2018-06-05T01:36:08.197Z,99.90
2018-06-05T01:38:40.102Z,99.90
2018-06-05T01:41:11.780Z,99.90
2018-06-05T01:43:43.662Z,99.90
2018-06-05T01:48:46.960Z,99.90
2018-06-05T01:51:18.809Z,99.90
2018-06-05T01:53:51.124Z,99.90
2018-06-05T01:56:24.078Z,99.90
2018-06-05T01:58:56.035Z,99.90
2018-06-05T02:01:28.185Z,99.90
2018-06-05T02:04:00.181Z,99.90
2018-06-05T02:06:32.361Z,99.90
2018-06-05T02:09:04.834Z,99.90
2018-06-05T02:11:36.944Z,99.90
2018-06-05T02:14:08.768Z,99.90
2018-06-05T02:16:40.787Z,99.90
2018-06-05T02:19:12.741Z,99.90
2018-06-05T02:21:46.857Z,99.90
2018-06-05T02:24:18.710Z,99.90
2018-06-05T02:26:50.686Z,99.90
2018-06-05T02:29:22.524Z,99.90
2018-06-05T02:31:54.808Z,99.90
2018-06-05T02:34:26.643Z,99.90
2018-06-05T02:36:58.986Z,99.90
2018-06-05T02:42:01.970Z,99.90
2018-06-05T02:44:33.805Z,99.90
2018-06-05T02:49:37.168Z,99.90
2018-06-05T02:52:09.145Z,99.90
2018-06-05T02:54:40.802Z,99.90
2018-06-05T02:57:12.939Z,99.90
2018-06-05T02:59:44.770Z,99.90
2018-06-05T03:02:17.102Z,99.90
2018-06-05T03:04:49.177Z,99.90
2018-06-05T03:07:21.118Z,99.90
2018-06-05T03:12:24.704Z,99.90
2018-06-05T03:14:56.713Z,99.90
2018-06-05T03:17:32.846Z,99.90
2018-06-05T03:20:04.817Z,99.90
2018-06-05T03:22:38.133Z,99.90
2018-06-05T03:25:10.044Z,99.90
2018-06-05T03:27:42.170Z,99.90
2018-06-05T03:30:14.039Z,99.90
2018-06-05T03:32:46.041Z,99.90
2018-06-05T03:35:17.942Z,99.90
2018-06-05T03:40:20.999Z,99.90
2018-06-05T03:42:52.995Z,99.90
2018-06-05T03:45:25.124Z,99.90
2018-06-05T03:50:28.518Z,99.90
2018-06-05T03:53:01.402Z,99.90
2018-06-05T03:55:33.382Z,99.90
2018-06-05T03:58:05.181Z,99.90
2018-06-05T04:00:36.823Z,99.90
2018-06-05T04:03:08.874Z,99.90
2018-06-05T04:05:40.742Z,99.90
2018-06-05T04:08:13.266Z,99.90
2018-06-05T04:10:45.689Z,99.90
2018-06-05T04:18:20.776Z,99.90
2018-06-05T04:20:52.685Z,99.90
2018-06-05T04:23:26.380Z,99.90
2018-06-05T04:25:58.306Z,99.90
2018-06-05T04:28:30.374Z,99.90
2018-06-05T04:31:02.342Z,99.90
2018-06-05T04:33:34.535Z,99.90
2018-06-05T04:36:06.188Z,99.90
2018-06-05T04:38:38.382Z,99.90
2018-06-05T04:41:10.097Z,99.90
2018-06-05T04:43:42.238Z,99.90
2018-06-05T04:46:14.520Z,99.90
2018-06-05T04:51:17.990Z,99.90
2018-06-05T04:53:50.119Z,99.50
2018-06-05T04:56:22.168Z,98.50
2018-06-05T05:01:25.689Z,96.70
2018-06-05T05:03:57.929Z,96.10
2018-06-05T05:06:29.734Z,95.80
2018-06-05T05:09:01.857Z,95.50
2018-06-05T05:11:33.762Z,96.10
2018-06-05T05:14:05.881Z,96.00
2018-06-05T05:16:37.935Z,95.90
2018-06-05T05:19:09.908Z,96.30
2018-06-05T05:21:41.749Z,96.20
2018-06-05T05:24:14.993Z,95.30
2018-06-05T05:26:46.933Z,95.10
2018-06-05T05:29:19.329Z,94.00
2018-06-05T05:31:51.151Z,93.20
2018-06-05T05:34:24.504Z,92.60
2018-06-05T05:36:56.578Z,91.70
2018-06-05T05:39:28.439Z,91.90
2018-06-05T05:42:00.323Z,92.00
2018-06-05T05:44:32.318Z,92.30
2018-06-05T05:47:04.875Z,92.00
2018-06-05T05:54:39.142Z,91.80
2018-06-05T05:57:11.906Z,92.00
2018-06-05T05:59:43.954Z,92.00
2018-06-05T06:02:15.665Z,91.70
2018-06-05T06:04:48.293Z,91.10
2018-06-05T06:07:20.289Z,90.60
2018-06-05T06:09:54.525Z,90.00
2018-06-05T06:12:26.162Z,88.60
2018-06-05T06:14:58.118Z,87.80
2018-06-05T06:20:01.538Z,84.90
2018-06-05T06:22:33.485Z,83.60
2018-06-05T06:25:05.614Z,82.20
2018-06-05T06:27:37.494Z,81.10
2018-06-05T06:30:09.622Z,81.70
2018-06-05T06:32:41.670Z,83.00
2018-06-05T06:35:14.135Z,83.10
2018-06-05T06:37:46.098Z,82.70
2018-06-05T06:40:18.444Z,83.30
2018-06-05T06:42:50.385Z,84.20
2018-06-05T06:45:22.704Z,84.30
2018-06-05T06:47:54.650Z,84.20
2018-06-05T06:52:57.594Z,84.90
2018-06-05T06:58:01.870Z,84.40
2018-06-05T07:00:33.681Z,84.40
2018-06-05T07:03:05.601Z,83.90
2018-06-05T07:05:37.534Z,83.40
2018-06-05T07:08:09.400Z,83.00
2018-06-05T07:10:41.577Z,81.70
2018-06-05T07:13:13.343Z,80.30
2018-06-05T07:15:45.659Z,78.90
2018-06-05T07:18:18.593Z,78.90
2018-06-05T07:20:50.845Z,77.60
2018-06-05T07:25:54.196Z,74.40
2018-06-05T07:28:26.221Z,74.50
2018-06-05T07:30:58.387Z,73.00
2018-06-05T07:33:30.229Z,72.70
2018-06-05T07:36:02.569Z,71.90
2018-06-05T07:38:34.535Z,70.90
2018-06-05T07:41:07.036Z,71.80
2018-06-05T07:46:10.634Z,74.50
2018-06-05T07:48:42.587Z,74.20
2018-06-05T07:51:14.938Z,73.70
2018-06-05T07:53:46.993Z,77.40
2018-06-05T07:56:19.369Z,77.40
2018-06-05T07:58:52.258Z,77.70
2018-06-05T08:01:24.279Z,76.60
2018-06-05T08:03:56.056Z,76.00
2018-06-05T08:06:28.675Z,75.80
2018-06-05T08:09:00.799Z,74.60
2018-06-05T08:11:33.072Z,74.30
2018-06-05T08:14:05.037Z,76.90
2018-06-05T08:16:37.191Z,75.80
2018-06-05T08:19:09.077Z,75.30
2018-06-05T08:21:41.350Z,75.40
2018-06-05T08:24:13.502Z,76.20
2018-06-05T08:26:55.830Z,75.40
2018-06-05T08:29:27.620Z,76.30
2018-06-05T08:31:59.670Z,74.30
2018-06-05T08:34:31.100Z,75.00
2018-06-05T08:37:03.667Z,72.40
2018-06-05T08:39:35.386Z,73.60
2018-06-05T08:42:07.500Z,73.90
2018-06-05T08:44:39.656Z,74.00
2018-06-05T08:47:11.954Z,74.20
2018-06-05T08:49:43.978Z,73.70
2018-06-05T08:52:16.393Z,73.50
2018-06-05T08:54:48.200Z,72.70
2018-06-05T08:57:20.442Z,73.30
2018-06-05T08:59:53.205Z,84.40
2018-06-05T09:02:25.177Z,86.10
2018-06-05T09:04:56.985Z,86.00
2018-06-05T09:07:28.860Z,86.40
2018-06-05T09:10:00.789Z,87.10
2018-06-05T09:12:32.545Z,86.90
2018-06-05T09:15:04.185Z,87.60
2018-06-05T09:17:35.910Z,88.30
2018-06-05T09:22:38.374Z,88.40
2018-06-05T09:25:10.067Z,88.50
2018-06-05T09:27:41.972Z,88.40
2018-06-05T09:30:13.428Z,88.60
2018-06-05T09:32:45.202Z,88.90
2018-06-05T09:37:47.658Z,90.10
2018-06-05T09:40:19.494Z,90.70
2018-06-05T09:42:51.120Z,90.60
2018-06-05T09:45:22.762Z,90.60
2018-06-05T09:47:54.665Z,91.80
2018-06-05T09:50:26.334Z,92.00
2018-06-05T09:52:57.826Z,92.40
2018-06-05T09:55:29.284Z,93.20
2018-06-05T09:58:01.257Z,93.10
2018-06-05T10:00:39.047Z,93.50
2018-06-05T10:03:11.006Z,93.80
2018-06-05T10:05:42.561Z,94.40
2018-06-05T10:08:14.460Z,94.90
2018-06-05T10:10:46.076Z,95.40
2018-06-05T10:13:18.044Z,95.20
2018-06-05T10:15:49.899Z,95.30
2018-06-05T10:18:21.652Z,95.40
2018-06-05T10:20:53.314Z,95.60
2018-06-05T10:23:25.179Z,95.20
2018-06-05T10:25:56.883Z,95.50
2018-06-05T10:28:28.622Z,94.70
2018-06-05T10:31:00.140Z,95.00
2018-06-05T10:33:32.034Z,94.90
2018-06-05T10:36:04.134Z,95.30
2018-06-05T10:38:36.344Z,95.30
2018-06-05T10:41:07.984Z,95.00
2018-06-05T10:43:39.564Z,95.40
2018-06-05T10:46:11.124Z,95.20
2018-06-05T10:48:43.076Z,95.00
2018-06-05T10:51:15.078Z,95.00
2018-06-05T10:56:18.608Z,94.70
2018-06-05T10:58:50.995Z,94.20
2018-06-05T11:01:24.024Z,94.30
2018-06-05T11:03:56.131Z,94.50
2018-06-05T11:06:27.844Z,94.40
2018-06-05T11:08:59.692Z,94.40
2018-06-05T11:11:31.096Z,94.70
2018-06-05T11:14:03.027Z,95.00
2018-06-05T11:16:34.602Z,94.50
2018-06-05T11:19:06.438Z,95.10
2018-06-05T11:21:37.950Z,95.20
2018-06-05T11:26:44.955Z,94.80
2018-06-05T11:29:17.110Z,95.60
2018-06-05T11:31:48.718Z,95.80
2018-06-05T11:34:20.804Z,96.30
2018-06-05T11:36:52.652Z,97.30
2018-06-05T11:39:24.603Z,97.30
2018-06-05T11:41:56.094Z,97.70
2018-06-05T11:44:27.907Z,98.40
2018-06-05T11:46:59.867Z,99.30
2018-06-05T11:49:32.138Z,99.20
2018-06-05T11:52:03.580Z,99.90
2018-06-05T11:54:34.913Z,99.90
2018-06-05T11:59:37.360Z,99.90
2018-06-05T12:02:09.904Z,99.90
2018-06-05T12:04:41.702Z,99.90
2018-06-05T12:07:13.448Z,99.90
2018-06-05T12:09:45.634Z,99.90
2018-06-05T12:12:17.420Z,99.90
2018-06-05T12:14:49.231Z,99.90
2018-06-05T12:17:20.623Z,99.90
2018-06-05T12:22:23.139Z,99.90
2018-06-05T12:24:54.895Z,99.90
2018-06-05T12:29:58.049Z,99.90
2018-06-05T12:32:29.816Z,99.90
2018-06-05T12:35:01.751Z,99.90
2018-06-05T12:42:35.196Z,99.90
2018-06-05T12:45:07.322Z,99.90
2018-06-05T12:47:39.125Z,99.90
2018-06-05T12:50:11.158Z,99.90
2018-06-05T12:52:42.557Z,99.90
2018-06-05T12:55:14.363Z,99.90
2018-06-05T12:57:45.937Z,99.90
2018-06-05T13:00:17.784Z,99.90
2018-06-05T13:02:50.949Z,99.90
2018-06-05T13:05:22.990Z,99.90
2018-06-05T13:07:54.558Z,99.90
2018-06-05T13:10:26.571Z,99.90
2018-06-05T13:12:58.007Z,99.90
2018-06-05T13:15:29.670Z,99.90
2018-06-05T13:18:01.331Z,99.90
2018-06-05T13:20:33.269Z,99.90
2018-06-05T13:23:04.735Z,99.90
2018-06-05T13:25:36.424Z,99.90
2018-06-05T13:28:08.349Z,99.90
2018-06-05T13:30:40.256Z,99.90
2018-06-05T13:33:11.946Z,99.90
2018-06-05T13:35:44.257Z,99.90
2018-06-05T13:38:16.038Z,99.90
2018-06-05T13:40:47.811Z,99.90
2018-06-05T13:43:19.543Z,99.90
2018-06-05T13:45:51.338Z,99.90
2018-06-05T13:48:22.887Z,99.90
2018-06-05T13:50:55.082Z,99.90
2018-06-05T13:53:26.802Z,99.90
2018-06-05T13:55:58.908Z,99.90
2018-06-05T13:58:30.817Z,99.90
2018-06-05T14:01:03.942Z,99.90
2018-06-05T14:03:36.746Z,99.90
2018-06-05T14:06:08.690Z,99.90
2018-06-05T14:08:40.558Z,99.90
2018-06-05T14:11:12.325Z,99.90
2018-06-05T14:13:44.224Z,99.90
2018-06-05T14:16:16.205Z,99.90
2018-06-05T14:18:47.669Z,99.90
2018-06-05T14:21:19.799Z,99.90
2018-06-05T14:23:51.488Z,99.90
2018-06-05T14:28:54.725Z,99.90
2018-06-05T14:31:26.806Z,99.90
2018-06-05T14:33:58.746Z,99.90
2018-06-05T14:36:30.525Z,99.90
2018-06-05T14:39:02.037Z,99.90
2018-06-05T14:41:33.954Z,99.90
2018-06-05T14:44:05.611Z,99.90
2018-06-05T14:46:37.841Z,99.90
2018-06-05T14:49:09.253Z,99.90
2018-06-05T14:51:41.055Z,99.90
2018-06-05T14:56:43.636Z,99.90
2018-06-05T15:01:46.714Z,99.90
2018-06-05T15:04:19.311Z,99.90
2018-06-05T15:09:23.670Z,99.90
2018-06-05T15:14:26.652Z,99.90
2018-06-05T15:16:58.372Z,99.90
2018-06-05T15:19:30.165Z,99.90
2018-06-05T15:22:01.859Z,99.90
2018-06-05T15:24:32.882Z,99.90
2018-06-05T15:27:04.537Z,99.90
2018-06-05T15:32:07.098Z,99.90
2018-06-05T15:34:38.654Z,99.90
2018-06-05T15:37:10.612Z,99.90
2018-06-05T15:39:42.407Z,99.90
2018-06-05T15:42:13.967Z,99.90
2018-06-05T15:44:45.508Z,99.90
2018-06-05T15:49:47.908Z,99.90
2018-06-05T15:52:19.608Z,99.90
2018-06-05T15:54:51.624Z,99.90
2018-06-05T15:59:54.574Z,99.90
2018-06-05T16:02:26.328Z,99.90
2018-06-05T16:04:59.320Z,99.90
2018-06-05T16:07:31.178Z,99.90
2018-06-05T16:10:02.599Z,99.90
2018-06-05T16:12:35.066Z,99.90
2018-06-05T16:15:06.726Z,99.90
2018-06-05T16:20:09.461Z,99.90
2018-06-05T16:22:41.352Z,99.90
2018-06-05T16:25:12.907Z,99.90
2018-06-05T16:27:44.988Z,99.90
2018-06-05T16:30:16.797Z,99.90
2018-06-05T16:32:48.380Z,99.90
2018-06-05T16:35:19.863Z,99.90
2018-06-05T16:37:51.647Z,99.90
2018-06-05T16:42:43.422Z,99.90
2018-06-05T16:45:15.140Z,99.90
2018-06-05T16:47:46.695Z,99.90
2018-06-05T16:50:18.679Z,99.90
2018-06-05T16:55:20.359Z,99.90
2018-06-05T16:57:51.447Z,99.90
2018-06-05T17:00:22.906Z,99.90
2018-06-05T17:02:54.261Z,99.90
2018-06-05T17:05:27.007Z,99.90
2018-06-05T17:07:58.450Z,99.90
2018-06-05T17:10:30.271Z,99.90
2018-06-05T17:13:01.909Z,99.90
2018-06-05T17:15:33.634Z,99.90
2018-06-05T17:18:05.235Z,99.90
2018-06-05T17:20:37.330Z,99.90
2018-06-05T17:23:08.897Z,99.90
2018-06-05T17:25:40.713Z,99.90
2018-06-05T17:28:12.790Z,99.90
2018-06-05T17:30:44.659Z,99.90
2018-06-05T17:33:16.184Z,99.90
2018-06-05T17:35:48.194Z,99.90
2018-06-05T17:38:19.948Z,99.90
2018-06-05T17:40:51.769Z,99.90
2018-06-05T17:43:23.224Z,99.90
2018-06-05T17:45:55.082Z,99.90
2018-06-05T17:48:26.780Z,99.90
2018-06-05T17:53:29.576Z,99.90
2018-06-05T17:56:01.309Z,99.90
2018-06-05T17:58:32.858Z,99.90
2018-06-05T18:01:04.676Z,99.90
2018-06-05T18:03:36.088Z,99.90
2018-06-05T18:08:39.593Z,99.90
2018-06-05T18:11:11.466Z,99.90
2018-06-05T18:13:42.919Z,99.90
2018-06-05T18:18:45.514Z,99.90
2018-06-05T18:21:17.947Z,99.90
2018-06-05T18:23:49.679Z,99.90
2018-06-05T18:26:21.705Z,99.90
2018-06-05T18:28:53.300Z,99.90
2018-06-05T18:31:24.929Z,99.90
2018-06-05T18:33:56.471Z,99.90
2018-06-05T18:36:28.378Z,99.90
2018-06-05T18:39:00.102Z,99.90
2018-06-05T18:41:31.834Z,99.90
2018-06-05T18:44:03.460Z,99.90
2018-06-05T18:46:35.136Z,99.90
2018-06-05T18:49:06.757Z,99.90
2018-06-05T18:54:09.807Z,99.90
2018-06-05T18:56:41.951Z,99.90
2018-06-05T18:59:13.446Z,99.90
2018-06-05T19:01:45.949Z,99.90
2018-06-05T19:04:17.480Z,99.90
2018-06-05T19:07:00.476Z,99.90
2018-06-05T19:09:32.878Z,99.90
2018-06-05T19:12:04.624Z,99.90
2018-06-05T19:14:36.293Z,99.90
2018-06-05T19:17:08.209Z,99.90
2018-06-05T19:19:40.040Z,99.90
2018-06-05T19:22:11.901Z,99.90
2018-06-05T19:24:43.410Z,99.90
2018-06-05T19:27:15.274Z,99.90
2018-06-05T19:29:47.023Z,99.90
2018-06-05T19:32:19.041Z,99.90
2018-06-05T19:34:50.392Z,99.90
2018-06-05T19:39:52.905Z,99.90
2018-06-05T19:44:55.447Z,99.90
2018-06-05T19:47:27.586Z,99.90
2018-06-05T19:49:59.252Z,99.90
2018-06-05T19:52:31.131Z,99.90
2018-06-05T19:55:02.792Z,99.90
2018-06-05T19:57:34.466Z,99.90
2018-06-05T20:00:06.904Z,99.90
2018-06-05T20:02:38.716Z,99.90
2018-06-05T20:05:10.344Z,99.90
2018-06-05T20:07:42.769Z,99.90
2018-06-05T20:10:14.389Z,99.90
2018-06-05T20:12:46.127Z,99.90
2018-06-05T20:15:17.613Z,99.90
2018-06-05T20:17:49.390Z,99.90
2018-06-05T20:20:20.910Z,99.90
2018-06-05T20:22:53.361Z,99.90
2018-06-05T20:25:24.913Z,99.90
2018-06-05T20:27:56.566Z,99.90
2018-06-05T20:30:28.069Z,99.90
2018-06-05T20:33:00.132Z,99.90
2018-06-05T20:35:31.650Z,99.90
2018-06-05T20:38:04.043Z,99.90
2018-06-05T20:40:35.497Z,99.90
2018-06-05T20:43:07.843Z,99.90
2018-06-05T20:45:39.245Z,99.90
2018-06-05T20:48:11.122Z,99.90
2018-06-05T20:50:42.731Z,99.90
2018-06-05T20:53:14.462Z,99.90
2018-06-05T20:55:46.154Z,99.90
2018-06-05T20:58:18.207Z,99.90
2018-06-05T21:00:49.979Z,99.90
2018-06-05T21:03:21.518Z,99.90
2018-06-05T21:05:53.286Z,99.90
2018-06-05T21:08:26.128Z,99.90
2018-06-05T21:10:57.560Z,99.90
2018-06-05T21:13:29.508Z,99.90
2018-06-05T21:16:01.074Z,99.90
2018-06-05T21:18:33.542Z,99.90
2018-06-05T21:21:05.200Z,99.90
2018-06-05T21:23:37.062Z,99.90
2018-06-05T21:26:08.610Z,99.90
2018-06-05T21:28:40.598Z,99.90
2018-06-05T21:33:43.170Z,99.90
2018-06-05T21:36:14.956Z,99.90
2018-06-05T21:38:47.209Z,99.90
2018-06-05T21:41:18.897Z,99.90
2018-06-05T21:43:50.549Z,99.90
2018-06-05T21:46:22.033Z,99.90
2018-06-05T21:48:53.930Z,99.90
2018-06-05T21:51:25.591Z,99.90
2018-06-05T21:53:57.370Z,99.90
2018-06-05T21:56:29.832Z,99.90
2018-06-05T21:59:01.905Z,99.90
2018-06-05T22:01:33.617Z,99.90
2018-06-05T22:04:05.639Z,99.90
2018-06-05T22:06:37.436Z,99.90
2018-06-05T22:09:10.775Z,99.90
2018-06-05T22:11:42.437Z,99.90
2018-06-05T22:14:14.136Z,99.90
2018-06-05T22:16:45.969Z,99.90
2018-06-05T22:19:17.528Z,99.90
2018-06-05T22:24:19.955Z,99.90
2018-06-05T22:26:51.590Z,99.90
2018-06-05T22:29:23.295Z,99.90
2018-06-05T22:31:54.723Z,99.90
2018-06-05T22:34:26.706Z,99.90
2018-06-05T22:36:58.184Z,99.90
2018-06-05T22:39:30.690Z,99.90
2018-06-05T22:42:02.526Z,99.90
2018-06-05T22:44:34.579Z,99.90
2018-06-05T22:47:06.311Z,99.90
2018-06-05T22:49:38.620Z,99.90
2018-06-05T22:52:10.278Z,99.90
2018-06-05T22:54:42.068Z,99.90
2018-06-05T22:57:13.493Z,99.90
2018-06-05T22:59:45.096Z,99.90
2018-06-05T23:02:16.660Z,99.90
2018-06-05T23:04:48.651Z,99.90
2018-06-05T23:07:20.315Z,99.90
2018-06-05T23:09:54.174Z,99.90
2018-06-05T23:12:25.658Z,99.90
2018-06-05T23:14:57.638Z,99.90
2018-06-05T23:17:29.170Z,99.90
2018-06-05T23:20:00.895Z,99.90
2018-06-05T23:22:32.513Z,99.90
2018-06-05T23:25:04.887Z,99.90
2018-06-05T23:27:36.562Z,99.90
2018-06-05T23:30:08.621Z,99.90
2018-06-05T23:32:40.053Z,99.90
2018-06-05T23:35:11.836Z,99.90
2018-06-05T23:37:43.287Z,99.90
2018-06-05T23:40:14.943Z,99.90
2018-06-05T23:42:46.495Z,99.90
2018-06-05T23:45:18.309Z,99.90
2018-06-05T23:47:49.680Z,99.90
2018-06-05T23:50:21.504Z,99.90
2018-06-05T23:52:53.019Z,99.90
2018-06-05T23:55:24.675Z,99.90
2018-06-05T23:57:56.202Z,99.90
