createdAt,value
2019-04-16T00:02:42.868Z,21.10
2019-04-16T00:05:27.743Z,17.80
2019-04-16T00:08:01.730Z,20.80
2019-04-16T00:10:55.066Z,19.93
2019-04-16T00:13:39.315Z,21.03
2019-04-16T00:16:12.767Z,20.67
2019-04-16T00:18:56.353Z,18.77
2019-04-16T00:21:52.035Z,18.17
2019-04-16T00:24:29.216Z,18.80
2019-04-16T00:27:00.532Z,20.87
2019-04-16T00:29:33.061Z,20.67
2019-04-16T00:32:09.101Z,19.90
2019-04-16T00:34:44.493Z,18.37
2019-04-16T00:37:12.345Z,17.87
2019-04-16T00:39:43.103Z,19.47
2019-04-16T00:42:13.868Z,19.77
2019-04-16T00:44:44.594Z,21.37
2019-04-16T00:47:15.370Z,20.50
2019-04-16T00:49:46.176Z,19.07
2019-04-16T00:52:16.914Z,18.50
2019-04-16T00:54:47.669Z,21.57
2019-04-16T00:57:18.742Z,21.70
2019-04-16T00:59:49.543Z,19.33
2019-04-16T01:02:20.349Z,19.13
2019-04-16T01:04:51.126Z,17.97
2019-04-16T01:07:22.111Z,21.50
2019-04-16T01:09:52.918Z,17.93
2019-04-16T01:12:23.663Z,20.07
2019-04-16T01:14:58.851Z,20.53
2019-04-16T01:17:26.796Z,19.47
2019-04-16T01:19:57.563Z,18.73
2019-04-16T01:22:28.319Z,18.87
2019-04-16T01:24:59.274Z,20.43
2019-04-16T01:27:39.904Z,20.07
2019-04-16T01:30:12.462Z,21.30
2019-04-16T01:33:04.756Z,17.83
2019-04-16T01:35:51.615Z,19.23
2019-04-16T01:38:36.672Z,19.07
2019-04-16T01:41:10.254Z,19.37
2019-04-16T01:43:41.035Z,18.83
2019-04-16T01:46:11.762Z,19.53
2019-04-16T01:48:42.539Z,18.07
2019-04-16T01:51:15.411Z,19.13
2019-04-16T01:53:45.651Z,19.80
2019-04-16T01:56:16.447Z,21.97
2019-04-16T01:58:47.213Z,20.00
2019-04-16T02:01:18.020Z,18.97
2019-04-16T02:03:49.564Z,19.07
2019-04-16T02:06:20.582Z,21.47
2019-04-16T02:08:51.309Z,20.53
2019-04-16T02:11:22.136Z,21.87
2019-04-16T02:13:52.911Z,21.83
2019-04-16T02:16:25.178Z,20.43
2019-04-16T02:19:00.764Z,20.03
2019-04-16T02:21:28.441Z,19.43
2019-04-16T02:23:59.157Z,20.33
2019-04-16T02:26:29.893Z,20.00
2019-04-16T02:29:00.680Z,21.83
2019-04-16T02:31:31.437Z,21.30
2019-04-16T02:34:02.570Z,18.83
2019-04-16T02:36:33.451Z,21.77
2019-04-16T02:39:05.955Z,18.90
2019-04-16T02:41:36.722Z,18.13
2019-04-16T02:44:14.188Z,19.33
2019-04-16T02:46:39.849Z,19.57
2019-04-16T02:49:10.585Z,19.43
2019-04-16T02:51:55.937Z,22.03
2019-04-16T02:54:37.869Z,22.03
2019-04-16T02:57:25.925Z,19.10
2019-04-16T02:59:55.127Z,18.97
2019-04-16T03:02:54.547Z,18.20
2019-04-16T03:05:29.844Z,17.53
2019-04-16T03:08:01.466Z,16.87
2019-04-16T03:10:33.335Z,18.30
2019-04-16T03:13:04.092Z,20.30
2019-04-16T03:16:07.325Z,17.07
2019-04-16T03:18:46.943Z,21.90
2019-04-16T03:21:15.534Z,18.73
2019-04-16T03:23:46.280Z,17.43
2019-04-16T03:26:18.159Z,19.13
2019-04-16T03:28:48.983Z,21.93
2019-04-16T03:31:23.229Z,18.57
2019-04-16T03:33:52.707Z,18.77
2019-04-16T03:36:23.385Z,16.90
2019-04-16T03:38:54.141Z,20.20
2019-04-16T03:41:25.768Z,20.53
2019-04-16T03:43:56.618Z,17.77
2019-04-16T03:46:27.325Z,17.07
2019-04-16T03:48:58.075Z,21.33
2019-04-16T03:51:28.790Z,17.93
2019-04-16T03:53:59.518Z,19.97
2019-04-16T03:56:31.193Z,19.00
2019-04-16T03:59:02.021Z,18.10
2019-04-16T04:01:32.795Z,19.23
2019-04-16T04:04:03.614Z,17.13
2019-04-16T04:06:36.493Z,17.83
2019-04-16T04:09:07.416Z,17.27
2019-04-16T04:11:40.979Z,17.43
2019-04-16T04:14:10.761Z,20.77
2019-04-16T04:16:41.625Z,20.53
2019-04-16T04:19:15.387Z,18.03
2019-04-16T04:21:44.708Z,19.30
2019-04-16T04:24:15.543Z,18.33
2019-04-16T04:26:46.239Z,21.60
2019-04-16T04:29:17.006Z,21.17
2019-04-16T04:31:47.713Z,16.97
2019-04-16T04:34:18.578Z,19.53
2019-04-16T04:36:49.334Z,17.17
2019-04-16T04:39:20.208Z,21.07
2019-04-16T04:41:52.675Z,17.50
2019-04-16T04:44:23.425Z,19.70
2019-04-16T04:46:54.123Z,17.93
2019-04-16T04:49:29.984Z,17.37
2019-04-16T04:51:57.203Z,18.77
2019-04-16T04:54:27.929Z,18.30
2019-04-16T04:56:59.283Z,16.67
2019-04-16T04:59:30.911Z,21.10
2019-04-16T05:02:01.838Z,20.50
2019-04-16T05:04:54.699Z,18.80
2019-04-16T05:07:25.729Z,15.80
2019-04-16T05:09:57.792Z,18.00
2019-04-16T05:12:28.488Z,15.73
2019-04-16T05:14:59.275Z,20.37
2019-04-16T05:17:30.665Z,20.43
2019-04-16T05:20:01.435Z,18.17
2019-04-16T05:22:33.153Z,18.13
2019-04-16T05:25:04.518Z,19.20
2019-04-16T05:27:40.293Z,19.87
2019-04-16T05:30:07.850Z,16.70
2019-04-16T05:32:38.609Z,17.27
2019-04-16T05:35:10.468Z,18.53
2019-04-16T05:37:42.560Z,16.73
2019-04-16T05:40:13.582Z,17.37
2019-04-16T05:42:44.335Z,16.77
2019-04-16T05:45:15.259Z,17.47
2019-04-16T05:47:48.762Z,22.40
2019-04-16T05:50:18.334Z,18.90
2019-04-16T05:52:49.032Z,15.47
2019-04-16T05:55:34.180Z,16.30
2019-04-16T05:58:04.887Z,18.20
2019-04-16T06:00:41.747Z,16.57
2019-04-16T06:03:12.761Z,23.73
2019-04-16T06:05:43.588Z,16.23
2019-04-16T06:08:14.307Z,16.57
2019-04-16T06:10:49.761Z,16.23
2019-04-16T06:13:41.350Z,14.80
2019-04-16T06:16:34.553Z,16.10
2019-04-16T06:19:17.943Z,16.10
2019-04-16T06:22:06.653Z,13.27
2019-04-16T06:24:56.324Z,13.43
2019-04-16T06:27:34.032Z,17.93
2019-04-16T06:30:32.637Z,14.13
2019-04-16T06:33:12.674Z,14.27
2019-04-16T06:36:00.581Z,15.93
2019-04-16T06:38:44.434Z,16.47
2019-04-16T06:41:41.530Z,15.90
2019-04-16T06:44:10.093Z,15.20
2019-04-16T06:47:11.101Z,19.57
2019-04-16T06:50:12.331Z,16.00
2019-04-16T06:53:00.941Z,16.93
2019-04-16T06:55:50.631Z,18.80
2019-04-16T06:58:27.298Z,20.30
2019-04-16T07:01:14.898Z,18.57
2019-04-16T07:04:08.333Z,17.47
2019-04-16T07:06:57.013Z,15.13
2019-04-16T07:09:41.336Z,16.27
2019-04-16T07:12:17.928Z,18.00
2019-04-16T07:14:49.097Z,18.47
2019-04-16T07:17:19.953Z,17.30
2019-04-16T07:19:50.721Z,19.37
2019-04-16T07:22:22.185Z,19.33
2019-04-16T07:24:57.252Z,18.77
2019-04-16T07:27:38.702Z,20.30
2019-04-16T07:30:21.229Z,19.90
2019-04-16T07:33:06.009Z,20.10
2019-04-16T07:35:55.800Z,22.00
2019-04-16T07:38:44.231Z,18.60
2019-04-16T07:41:28.132Z,19.37
2019-04-16T07:44:15.080Z,21.40
2019-04-16T07:47:05.010Z,16.87
2019-04-16T07:49:42.348Z,18.03
2019-04-16T07:52:44.083Z,20.30
2019-04-16T07:55:39.934Z,17.63
2019-04-16T07:58:10.661Z,21.37
2019-04-16T08:00:41.597Z,19.53
2019-04-16T08:03:12.454Z,17.87
2019-04-16T08:05:43.242Z,18.60
2019-04-16T08:08:14.038Z,20.13
2019-04-16T08:10:44.772Z,19.10
2019-04-16T08:13:18.770Z,20.03
2019-04-16T08:15:49.535Z,22.70
2019-04-16T08:18:20.302Z,22.30
2019-04-16T08:21:01.235Z,20.33
2019-04-16T08:23:33.360Z,21.17
2019-04-16T08:26:23.177Z,20.07
2019-04-16T08:28:53.904Z,22.07
2019-04-16T08:31:27.223Z,20.17
2019-04-16T08:33:58.128Z,22.47
2019-04-16T08:36:28.950Z,19.40
2019-04-16T08:38:59.676Z,21.97
2019-04-16T08:41:30.466Z,19.70
2019-04-16T08:44:03.776Z,23.67
2019-04-16T08:46:33.522Z,22.47
2019-04-16T08:49:04.299Z,21.57
2019-04-16T08:51:37.741Z,19.93
2019-04-16T08:54:07.368Z,25.30
2019-04-16T08:56:38.104Z,26.37
2019-04-16T08:59:10.977Z,23.93
2019-04-16T09:01:41.297Z,19.87
2019-04-16T09:04:12.123Z,20.27
2019-04-16T09:06:46.316Z,22.77
2019-04-16T09:09:37.091Z,20.00
2019-04-16T09:12:09.678Z,21.07
2019-04-16T09:14:47.017Z,20.47
2019-04-16T09:17:40.238Z,21.00
2019-04-16T09:20:13.214Z,19.93
2019-04-16T09:22:49.105Z,20.63
2019-04-16T09:25:45.697Z,21.30
2019-04-16T09:28:25.620Z,21.43
2019-04-16T09:31:09.482Z,23.27
2019-04-16T09:33:52.214Z,21.20
2019-04-16T09:36:40.847Z,22.90
2019-04-16T09:39:28.743Z,23.60
2019-04-16T09:41:59.449Z,25.57
2019-04-16T09:44:32.486Z,24.80
2019-04-16T09:47:05.067Z,22.83
2019-04-16T09:49:37.608Z,23.83
2019-04-16T09:52:07.183Z,24.10
2019-04-16T09:54:37.955Z,25.47
2019-04-16T09:57:08.624Z,24.10
2019-04-16T09:59:44.728Z,25.00
2019-04-16T10:02:22.690Z,23.70
2019-04-16T10:04:53.387Z,22.73
2019-04-16T10:07:24.117Z,22.50
2019-04-16T10:09:55.339Z,22.60
2019-04-16T10:12:26.155Z,26.30
2019-04-16T10:14:56.925Z,22.93
2019-04-16T10:17:27.612Z,22.83
2019-04-16T10:19:58.358Z,25.53
2019-04-16T10:22:29.066Z,28.10
2019-04-16T10:25:07.951Z,30.03
2019-04-16T10:28:06.935Z,29.07
2019-04-16T10:30:52.060Z,25.67
2019-04-16T10:33:22.747Z,23.97
2019-04-16T10:35:53.467Z,24.83
2019-04-16T10:38:35.350Z,27.50
2019-04-16T10:41:09.924Z,25.13
2019-04-16T10:43:45.202Z,26.60
2019-04-16T10:46:22.840Z,22.73
2019-04-16T10:49:05.326Z,26.20
2019-04-16T10:52:04.463Z,21.97
2019-04-16T10:54:43.170Z,23.83
2019-04-16T10:57:48.699Z,18.90
2019-04-16T11:00:38.521Z,17.73
2019-04-16T11:03:37.068Z,17.53
2019-04-16T11:06:32.646Z,12.73
2019-04-16T11:09:04.891Z,13.40
2019-04-16T11:11:35.603Z,13.07
2019-04-16T11:14:06.380Z,14.70
2019-04-16T11:16:38.406Z,14.53
2019-04-16T11:19:09.379Z,14.00
2019-04-16T11:21:40.100Z,12.83
2019-04-16T11:24:10.975Z,12.13
2019-04-16T11:26:44.311Z,13.67
2019-04-16T11:29:14.103Z,10.77
2019-04-16T11:31:44.806Z,11.80
2019-04-16T11:34:15.584Z,12.63
2019-04-16T11:36:46.267Z,13.00
2019-04-16T11:39:17.052Z,13.77
2019-04-16T11:41:47.782Z,13.70
2019-04-16T11:44:18.695Z,13.07
2019-04-16T11:46:49.431Z,17.43
2019-04-16T11:49:21.306Z,20.17
2019-04-16T11:51:52.107Z,18.93
2019-04-16T11:54:22.921Z,18.00
2019-04-16T11:56:55.562Z,14.57
2019-04-16T11:59:26.010Z,17.13
2019-04-16T12:02:01.659Z,20.67
2019-04-16T12:04:55.833Z,16.03
2019-04-16T12:07:47.107Z,15.63
2019-04-16T12:10:35.693Z,13.03
2019-04-16T12:13:25.345Z,15.63
2019-04-16T12:16:05.137Z,13.23
2019-04-16T12:18:57.227Z,15.70
2019-04-16T12:21:45.784Z,18.97
2019-04-16T12:24:47.548Z,15.60
2019-04-16T12:27:35.930Z,16.97
2019-04-16T12:30:32.427Z,19.03
2019-04-16T12:33:21.295Z,16.23
2019-04-16T12:36:26.211Z,15.90
2019-04-16T12:39:19.968Z,16.00
2019-04-16T12:42:06.451Z,19.67
2019-04-16T12:44:48.276Z,19.63
2019-04-16T12:47:35.519Z,18.30
2019-04-16T12:50:34.833Z,17.33
2019-04-16T12:53:30.502Z,20.70
2019-04-16T12:56:22.960Z,26.27
2019-04-16T12:59:12.645Z,22.75
2019-04-16T13:01:54.155Z,17.90
2019-04-16T13:04:45.774Z,16.03
2019-04-16T13:07:25.934Z,19.33
2019-04-16T13:10:24.754Z,17.73
2019-04-16T13:13:13.186Z,17.60
2019-04-16T13:16:05.999Z,18.57
2019-04-16T13:19:02.595Z,18.90
2019-04-16T13:21:36.498Z,19.83
2019-04-16T13:24:17.587Z,18.40
2019-04-16T13:27:07.317Z,21.07
2019-04-16T13:29:38.033Z,24.27
2019-04-16T13:32:08.812Z,21.90
2019-04-16T13:34:39.576Z,22.83
2019-04-16T13:37:10.499Z,20.10
2019-04-16T13:39:59.404Z,17.43
2019-04-16T13:42:29.961Z,20.50
2019-04-16T13:45:27.231Z,17.10
2019-04-16T13:48:14.761Z,19.23
2019-04-16T13:50:41.977Z,16.73
2019-04-16T13:53:30.547Z,20.63
2019-04-16T13:56:21.841Z,19.50
2019-04-16T13:59:00.689Z,19.20
2019-04-16T14:01:34.843Z,17.70
2019-04-16T14:04:05.943Z,16.13
2019-04-16T14:06:36.817Z,18.93
2019-04-16T14:09:08.565Z,20.13
2019-04-16T14:11:39.303Z,23.17
2019-04-16T14:14:10.046Z,19.57
2019-04-16T14:16:43.538Z,20.37
2019-04-16T14:19:13.188Z,20.20
2019-04-16T14:21:43.903Z,19.83
2019-04-16T14:24:14.691Z,18.20
2019-04-16T14:26:45.540Z,15.47
2019-04-16T14:29:16.430Z,15.13
2019-04-16T14:31:48.942Z,18.43
2019-04-16T14:34:41.422Z,16.73
2019-04-16T14:37:12.716Z,18.67
2019-04-16T14:39:46.603Z,20.43
2019-04-16T14:42:19.137Z,23.00
2019-04-16T14:44:54.139Z,18.70
2019-04-16T14:47:24.853Z,20.50
2019-04-16T14:49:55.600Z,19.77
2019-04-16T14:52:26.495Z,20.43
2019-04-16T14:55:12.326Z,19.87
2019-04-16T14:58:03.367Z,20.53
2019-04-16T15:00:55.925Z,22.27
2019-04-16T15:04:00.653Z,19.20
2019-04-16T15:06:52.859Z,19.83
2019-04-16T15:09:36.332Z,18.37
2019-04-16T15:12:25.798Z,18.70
2019-04-16T15:15:02.791Z,19.83
2019-04-16T15:17:56.133Z,18.83
2019-04-16T15:20:51.654Z,21.40
2019-04-16T15:23:53.459Z,17.70
2019-04-16T15:26:52.392Z,18.70
2019-04-16T15:29:34.411Z,23.07
2019-04-16T15:32:23.620Z,23.80
2019-04-16T15:34:55.183Z,19.53
2019-04-16T15:37:50.650Z,19.27
2019-04-16T15:40:28.200Z,20.23
2019-04-16T15:43:27.031Z,21.40
2019-04-16T15:46:26.618Z,17.03
2019-04-16T15:49:08.266Z,19.17
2019-04-16T15:51:44.512Z,23.77
2019-04-16T15:54:37.615Z,16.03
2019-04-16T15:57:39.280Z,17.47
2019-04-16T16:00:22.422Z,18.13
2019-04-16T16:03:15.429Z,18.47
2019-04-16T16:05:54.105Z,17.53
2019-04-16T16:08:35.750Z,17.07
2019-04-16T16:11:08.567Z,16.70
2019-04-16T16:13:39.417Z,14.40
2019-04-16T16:16:13.906Z,14.40
2019-04-16T16:18:42.859Z,14.73
2019-04-16T16:21:13.696Z,17.50
2019-04-16T16:23:44.545Z,12.83
2019-04-16T16:26:15.380Z,12.63
2019-04-16T16:28:46.205Z,12.53
2019-04-16T16:31:17.013Z,15.37
2019-04-16T16:33:47.820Z,13.33
2019-04-16T16:36:18.604Z,11.83
2019-04-16T16:38:49.335Z,9.77
2019-04-16T16:41:20.042Z,9.10
2019-04-16T16:43:50.788Z,8.90
2019-04-16T16:46:39.788Z,8.40
2019-04-16T16:49:10.505Z,10.27
2019-04-16T16:52:09.470Z,13.90
2019-04-16T16:54:40.259Z,8.33
2019-04-16T16:57:13.781Z,7.63
2019-04-16T17:00:02.674Z,8.13
2019-04-16T17:02:41.160Z,9.77
2019-04-16T17:05:17.368Z,8.70
2019-04-16T17:07:50.672Z,14.77
2019-04-16T17:10:20.460Z,14.90
2019-04-16T17:12:51.237Z,13.70
2019-04-16T17:15:21.965Z,17.60
2019-04-16T17:17:52.838Z,28.87
2019-04-16T17:20:23.555Z,28.33
2019-04-16T17:22:54.317Z,34.43
2019-04-16T17:25:36.102Z,24.80
2019-04-16T17:27:57.463Z,18.27
2019-04-16T17:30:28.289Z,23.70
2019-04-16T17:32:59.041Z,28.70
2019-04-16T17:35:29.743Z,26.63
2019-04-16T17:38:02.752Z,32.43
2019-04-16T17:40:44.104Z,37.47
2019-04-16T17:43:20.335Z,25.83
2019-04-16T17:46:07.586Z,22.80
2019-04-16T17:48:51.155Z,16.93
2019-04-16T17:51:43.736Z,15.13
2019-04-16T17:54:36.419Z,12.83
2019-04-16T17:57:15.926Z,9.63
2019-04-16T18:00:05.890Z,12.20
2019-04-16T18:03:05.278Z,9.17
2019-04-16T18:05:53.092Z,12.73
2019-04-16T18:08:45.873Z,10.70
2019-04-16T18:11:41.076Z,8.07
2019-04-16T18:14:32.684Z,12.07
2019-04-16T18:17:15.286Z,11.23
2019-04-16T18:20:11.336Z,9.70
2019-04-16T18:22:58.817Z,7.23
2019-04-16T18:26:03.568Z,10.07
2019-04-16T18:28:38.598Z,7.73
2019-04-16T18:31:19.018Z,9.33
2019-04-16T18:34:20.888Z,9.27
2019-04-16T18:37:19.725Z,7.13
2019-04-16T18:39:56.404Z,8.83
2019-04-16T18:42:54.122Z,13.03
2019-04-16T18:45:46.624Z,13.97
2019-04-16T18:48:23.594Z,15.00
2019-04-16T18:50:54.447Z,16.90
2019-04-16T18:53:25.205Z,11.43
2019-04-16T18:55:55.956Z,9.53
2019-04-16T18:58:26.695Z,6.90
2019-04-16T19:01:00.893Z,7.50
2019-04-16T19:03:31.608Z,8.67
2019-04-16T19:06:02.439Z,7.03
2019-04-16T19:08:41.541Z,5.80
2019-04-16T19:11:06.079Z,5.80
2019-04-16T19:13:36.794Z,7.80
2019-04-16T19:16:07.541Z,6.27
2019-04-16T19:18:38.277Z,6.13
2019-04-16T19:21:09.341Z,4.50
2019-04-16T19:23:40.058Z,5.47
2019-04-16T19:26:10.805Z,6.83
2019-04-16T19:28:45.344Z,9.17
2019-04-16T19:31:14.107Z,5.77
2019-04-16T19:33:44.851Z,7.17
2019-04-16T19:36:15.580Z,5.70
2019-04-16T19:38:46.386Z,5.67
2019-04-16T19:41:17.083Z,4.57
2019-04-16T19:43:47.818Z,5.03
2019-04-16T19:46:18.503Z,5.47
2019-04-16T19:48:49.300Z,4.43
2019-04-16T19:51:20.091Z,5.00
2019-04-16T19:53:50.894Z,7.10
2019-04-16T19:56:21.633Z,8.60
2019-04-16T19:58:52.445Z,13.97
2019-04-16T20:01:23.222Z,15.00
2019-04-16T20:03:54.063Z,7.80
2019-04-16T20:06:26.123Z,6.83
2019-04-16T20:08:57.114Z,11.53
2019-04-16T20:11:27.795Z,10.27
2019-04-16T20:14:01.519Z,11.40
2019-04-16T20:16:31.063Z,12.77
2019-04-16T20:19:01.794Z,10.17
2019-04-16T20:21:32.522Z,13.17
2019-04-16T20:24:03.248Z,8.90
2019-04-16T20:26:33.993Z,11.40
2019-04-16T20:29:04.745Z,11.67
2019-04-16T20:31:35.448Z,10.40
2019-04-16T20:34:09.372Z,14.60
2019-04-16T20:36:38.819Z,12.60
2019-04-16T20:39:09.575Z,8.33
2019-04-16T20:41:40.281Z,8.00
2019-04-16T20:44:11.018Z,3.43
2019-04-16T20:46:41.733Z,3.77
2019-04-16T20:49:16.531Z,2.83
2019-04-16T20:51:44.947Z,4.23
2019-04-16T20:54:15.673Z,4.07
2019-04-16T20:56:46.519Z,3.70
2019-04-16T20:59:17.275Z,3.43
2019-04-16T21:01:47.962Z,3.47
2019-04-16T21:04:18.697Z,3.10
2019-04-16T21:06:49.425Z,4.47
2019-04-16T21:09:20.170Z,3.73
2019-04-16T21:11:52.671Z,5.07
2019-04-16T21:14:23.162Z,4.17
2019-04-16T21:16:54.526Z,4.10
2019-04-16T21:19:46.586Z,3.63
2019-04-16T21:22:17.917Z,3.87
2019-04-16T21:24:48.986Z,3.47
2019-04-16T21:27:19.701Z,5.03
2019-04-16T21:29:50.755Z,3.30
2019-04-16T21:32:39.348Z,4.10
2019-04-16T21:35:20.668Z,3.60
2019-04-16T21:38:09.058Z,4.83
2019-04-16T21:40:39.821Z,3.53
2019-04-16T21:43:10.559Z,3.83
2019-04-16T21:45:41.265Z,2.63
2019-04-16T21:48:12.566Z,3.20
2019-04-16T21:50:44.595Z,3.33
2019-04-16T21:53:15.783Z,2.73
2019-04-16T21:55:46.589Z,3.07
2019-04-16T21:58:17.753Z,2.63
2019-04-16T22:01:06.966Z,3.90
2019-04-16T22:03:41.878Z,4.93
2019-04-16T22:06:09.999Z,2.90
2019-04-16T22:08:40.765Z,3.37
2019-04-16T22:11:11.916Z,3.13
2019-04-16T22:13:43.439Z,2.60
2019-04-16T22:16:14.194Z,3.30
2019-04-16T22:18:44.895Z,2.60
2019-04-16T22:21:15.556Z,2.93
2019-04-16T22:23:50.151Z,3.17
2019-04-16T22:26:18.669Z,3.30
2019-04-16T22:28:49.375Z,3.90
2019-04-16T22:31:20.802Z,2.93
2019-04-16T22:33:52.468Z,2.33
2019-04-16T22:36:23.195Z,3.00
2019-04-16T22:38:59.912Z,2.50
2019-04-16T22:41:44.762Z,2.17
2019-04-16T22:44:40.604Z,2.40
2019-04-16T22:47:14.692Z,2.40
2019-04-16T22:49:45.407Z,2.23
2019-04-16T22:52:16.175Z,2.47
2019-04-16T22:54:52.067Z,2.40
2019-04-16T22:57:19.305Z,2.40
2019-04-16T22:59:49.992Z,2.57
2019-04-16T23:02:23.355Z,1.80
2019-04-16T23:04:54.795Z,1.70
2019-04-16T23:07:26.452Z,1.47
2019-04-16T23:09:57.736Z,1.97
2019-04-16T23:12:28.454Z,2.63
2019-04-16T23:14:59.134Z,2.30
2019-04-16T23:17:29.829Z,3.50
2019-04-16T23:20:00.575Z,2.23
2019-04-16T23:22:31.280Z,2.53
2019-04-16T23:25:01.998Z,2.30
2019-04-16T23:27:37.198Z,2.30
2019-04-16T23:30:05.369Z,3.20
2019-04-16T23:32:36.116Z,5.13
2019-04-16T23:35:10.776Z,2.33
2019-04-16T23:37:39.422Z,2.17
2019-04-16T23:40:10.783Z,2.23
2019-04-16T23:42:54.505Z,2.73
2019-04-16T23:45:50.067Z,1.80
2019-04-16T23:48:33.927Z,2.30
2019-04-16T23:51:18.126Z,2.03
2019-04-16T23:53:52.494Z,2.13
2019-04-16T23:56:35.762Z,2.20
2019-04-16T23:59:13.731Z,2.63
