createdAt,value
2022-09-26T00:02:13.202Z,100915.94
2022-09-26T00:07:06.440Z,100753.28
2022-09-26T00:11:59.505Z,100813.38
2022-09-26T00:16:57.856Z,100922.72
2022-09-26T00:21:51.097Z,100891.16
2022-09-26T00:26:44.251Z,100876.78
2022-09-26T00:31:40.767Z,100905.69
2022-09-26T00:36:38.327Z,100904.69
2022-09-26T00:41:32.022Z,100882.16
2022-09-26T00:46:31.711Z,100846.13
2022-09-26T00:51:27.333Z,100897.88
2022-09-26T00:56:26.954Z,100884.19
2022-09-26T01:01:21.287Z,100877.56
2022-09-26T01:06:15.433Z,100874.44
2022-09-26T01:11:11.585Z,100809.91
2022-09-26T01:16:09.637Z,100853.72
2022-09-26T01:21:13.198Z,100859.28
2022-09-26T01:26:44.372Z,100835.09
2022-09-26T01:32:09.236Z,100862.63
2022-09-26T01:37:10.906Z,100873.56
2022-09-26T01:42:16.013Z,100848.88
2022-09-26T01:47:15.795Z,100842.53
2022-09-26T01:52:17.462Z,100852.81
2022-09-26T01:57:15.024Z,100816.16
2022-09-26T02:02:16.680Z,100870.06
2022-09-26T02:07:15.003Z,100824.03
2022-09-26T02:12:14.266Z,100835.50
2022-09-26T02:17:11.840Z,100843.53
2022-09-26T02:22:06.619Z,100700.56
2022-09-26T02:26:59.895Z,100756.88
2022-09-26T02:31:57.855Z,100856.91
2022-09-26T02:36:51.296Z,100851.13
2022-09-26T02:41:50.984Z,100819.81
2022-09-26T02:47:21.908Z,100807.03
2022-09-26T02:52:28.956Z,100844.31
2022-09-26T02:57:35.393Z,100865.16
2022-09-26T03:02:35.234Z,100841.59
2022-09-26T03:07:47.711Z,100865.75
2022-09-26T03:12:45.645Z,100845.66
2022-09-26T03:17:44.001Z,100830.38
2022-09-26T03:22:39.506Z,100788.75
2022-09-26T03:27:35.971Z,100701.50
2022-09-26T03:32:30.693Z,100851.38
2022-09-26T03:37:24.126Z,100820.03
2022-09-26T03:42:17.267Z,100865.84
2022-09-26T03:47:13.124Z,100836.13
2022-09-26T03:52:12.026Z,100817.22
2022-09-26T03:57:05.800Z,100721.47
2022-09-26T04:02:03.895Z,100851.72
2022-09-26T04:06:57.817Z,100749.78
2022-09-26T04:11:56.655Z,100806.72
2022-09-26T04:16:50.243Z,100816.97
2022-09-26T04:21:56.008Z,100817.53
2022-09-26T04:26:50.205Z,100814.09
2022-09-26T04:31:46.967Z,100728.72
2022-09-26T04:36:46.340Z,100808.88
2022-09-26T04:41:40.140Z,100801.28
2022-09-26T04:46:33.446Z,100732.78
2022-09-26T04:51:30.365Z,100822.19
2022-09-26T04:56:26.574Z,100792.34
2022-09-26T05:01:22.512Z,100848.97
2022-09-26T05:06:29.235Z,100850.63
2022-09-26T05:11:22.480Z,100854.06
2022-09-26T05:16:17.335Z,100775.94
2022-09-26T05:21:11.816Z,100857.81
2022-09-26T05:26:21.262Z,100846.72
2022-09-26T05:31:21.254Z,100797.06
2022-09-26T05:36:15.083Z,100801.72
2022-09-26T05:41:09.688Z,100793.25
2022-09-26T05:46:05.716Z,100788.22
2022-09-26T05:51:05.612Z,100777.69
2022-09-26T05:55:58.994Z,100818.03
2022-09-26T06:01:06.484Z,100830.19
2022-09-26T06:06:03.138Z,100836.53
2022-09-26T06:11:03.235Z,100828.50
2022-09-26T06:15:57.576Z,100692.50
2022-09-26T06:20:53.783Z,100773.91
2022-09-26T06:25:47.256Z,100831.97
2022-09-26T06:30:41.314Z,100829.81
2022-09-26T06:35:41.360Z,100806.84
2022-09-26T06:40:37.958Z,100841.69
2022-09-26T06:45:32.285Z,100791.13
2022-09-26T06:50:55.411Z,100816.00
2022-09-26T06:55:55.183Z,100810.28
2022-09-26T07:00:48.697Z,100855.91
2022-09-26T07:06:02.213Z,100829.00
2022-09-26T07:11:27.927Z,100822.16
2022-09-26T07:16:14.673Z,100834.09
2022-09-26T07:21:30.438Z,100810.97
2022-09-26T07:26:33.875Z,100837.09
2022-09-26T07:31:27.708Z,100822.94
2022-09-26T07:36:33.472Z,100812.91
2022-09-26T07:41:31.299Z,100811.50
2022-09-26T07:46:45.362Z,100811.06
2022-09-26T07:51:39.433Z,100777.88
2022-09-26T07:56:37.385Z,100802.28
2022-09-26T08:01:55.831Z,100795.34
2022-09-26T08:07:00.865Z,100738.19
2022-09-26T08:11:56.387Z,100764.81
2022-09-26T08:17:13.465Z,100775.34
2022-09-26T08:22:08.623Z,100777.69
2022-09-26T08:27:01.978Z,100754.28
2022-09-26T08:32:04.378Z,100753.38
2022-09-26T08:37:02.457Z,100708.00
2022-09-26T08:42:18.126Z,100773.34
2022-09-26T08:47:42.758Z,100769.25
2022-09-26T08:52:57.814Z,100765.97
2022-09-26T08:57:55.427Z,100749.97
2022-09-26T09:03:12.358Z,100735.03
2022-09-26T09:08:15.193Z,100678.78
2022-09-26T09:13:41.433Z,100696.94
2022-09-26T09:19:13.010Z,100702.34
2022-09-26T09:24:52.706Z,100696.50
2022-09-26T09:30:03.235Z,100675.88
2022-09-26T09:35:30.872Z,100657.38
2022-09-26T09:40:42.543Z,100497.56
2022-09-26T09:45:41.723Z,100693.44
2022-09-26T09:50:43.690Z,100700.59
2022-09-26T09:55:49.868Z,100700.84
2022-09-26T10:00:51.334Z,100620.81
2022-09-26T10:06:44.445Z,100600.84
2022-09-26T10:11:32.683Z,100653.75
2022-09-26T10:17:28.954Z,100596.19
2022-09-26T10:22:38.004Z,100658.88
2022-09-26T10:27:38.943Z,100661.81
2022-09-26T10:32:42.642Z,100664.44
2022-09-26T10:38:03.688Z,100659.53
2022-09-26T10:43:21.021Z,100653.91
2022-09-26T10:48:22.194Z,100647.69
2022-09-26T10:53:38.299Z,100635.47
2022-09-26T10:58:37.187Z,100602.22
2022-09-26T11:03:41.889Z,100615.00
2022-09-26T11:08:54.193Z,100593.22
2022-09-26T11:14:07.604Z,100622.38
2022-09-26T11:19:08.464Z,100607.91
2022-09-26T11:24:11.890Z,100572.47
2022-09-26T11:29:17.968Z,100587.72
2022-09-26T11:34:33.981Z,100556.94
2022-09-26T11:39:51.677Z,100575.78
2022-09-26T11:44:56.755Z,100550.38
2022-09-26T11:50:39.844Z,100564.53
2022-09-26T11:55:55.197Z,100555.63
2022-09-26T12:00:55.997Z,100550.72
2022-09-26T12:05:56.404Z,100502.63
2022-09-26T12:11:00.462Z,100509.16
2022-09-26T12:15:59.397Z,100553.25
2022-09-26T12:21:07.255Z,100524.97
2022-09-26T12:26:11.044Z,100542.47
2022-09-26T12:31:18.732Z,100534.16
2022-09-26T12:36:22.744Z,100528.03
2022-09-26T12:41:33.544Z,100479.34
2022-09-26T12:46:48.318Z,100490.97
2022-09-26T12:51:46.665Z,100510.22
2022-09-26T12:56:48.400Z,100478.38
2022-09-26T13:02:01.789Z,100500.84
2022-09-26T13:07:18.825Z,100485.69
2022-09-26T13:12:31.097Z,100463.66
2022-09-26T13:17:33.338Z,100494.09
2022-09-26T13:22:35.732Z,100468.03
2022-09-26T13:27:36.255Z,100488.19
2022-09-26T13:32:50.315Z,100467.13
2022-09-26T13:37:56.648Z,100465.72
2022-09-26T13:43:04.191Z,100460.25
2022-09-26T13:48:08.305Z,100432.44
2022-09-26T13:53:13.106Z,100436.81
2022-09-26T13:58:19.324Z,100458.59
2022-09-26T14:03:42.337Z,100432.97
2022-09-26T14:08:54.861Z,100449.00
2022-09-26T14:13:48.959Z,100404.91
2022-09-26T14:18:58.034Z,100450.66
2022-09-26T14:24:11.944Z,100445.31
2022-09-26T14:29:26.426Z,100429.50
2022-09-26T14:34:27.154Z,100429.28
2022-09-26T14:39:32.014Z,100433.41
2022-09-26T14:44:32.589Z,100424.16
2022-09-26T14:49:30.243Z,100404.31
2022-09-26T14:54:26.480Z,100392.63
2022-09-26T14:59:40.292Z,100401.66
2022-09-26T15:04:35.255Z,100393.44
2022-09-26T15:09:43.740Z,100385.22
2022-09-26T15:14:41.572Z,100375.00
2022-09-26T15:19:40.909Z,100397.13
2022-09-26T15:24:35.510Z,100397.56
2022-09-26T15:29:29.454Z,100353.06
2022-09-26T15:34:25.013Z,100386.66
2022-09-26T15:39:54.158Z,100369.03
2022-09-26T15:44:49.408Z,100392.38
2022-09-26T15:49:42.716Z,100360.16
2022-09-26T15:54:36.106Z,100386.56
2022-09-26T15:59:40.055Z,100389.78
2022-09-26T16:04:34.765Z,100337.66
2022-09-26T16:09:33.671Z,100379.03
2022-09-26T16:14:34.614Z,100372.88
2022-09-26T16:19:35.139Z,100360.06
2022-09-26T16:24:33.360Z,100375.13
2022-09-26T16:29:38.438Z,100350.06
2022-09-26T16:34:32.175Z,100348.88
2022-09-26T16:39:28.950Z,100383.31
2022-09-26T16:44:33.450Z,100350.31
2022-09-26T16:49:40.500Z,100339.09
2022-09-26T16:54:34.035Z,100369.31
2022-09-26T16:59:32.386Z,100268.22
2022-09-26T17:04:30.066Z,100379.13
2022-09-26T17:09:29.384Z,100393.31
2022-09-26T17:14:27.284Z,100361.53
2022-09-26T17:19:21.891Z,100349.06
2022-09-26T17:24:17.313Z,100391.19
2022-09-26T17:29:21.127Z,100279.03
2022-09-26T17:34:15.223Z,100351.50
2022-09-26T17:39:14.590Z,100373.63
2022-09-26T17:44:09.618Z,100394.72
2022-09-26T17:49:05.570Z,100389.78
2022-09-26T17:54:01.728Z,100385.19
2022-09-26T17:58:55.550Z,100396.03
2022-09-26T18:03:53.516Z,100394.00
2022-09-26T18:08:48.596Z,100392.00
2022-09-26T18:13:52.268Z,100399.94
2022-09-26T18:18:45.771Z,100356.25
2022-09-26T18:23:42.508Z,100385.63
2022-09-26T18:28:39.203Z,100383.88
2022-09-26T18:33:37.174Z,100372.88
2022-09-26T18:38:43.325Z,100366.66
2022-09-26T18:43:50.404Z,100378.75
2022-09-26T18:48:44.653Z,100311.28
2022-09-26T18:53:40.259Z,100290.59
2022-09-26T18:58:37.149Z,100250.63
2022-09-26T19:03:34.758Z,100264.13
2022-09-26T19:08:35.830Z,100301.69
2022-09-26T19:13:29.323Z,100350.63
2022-09-26T19:18:22.760Z,100330.13
2022-09-26T19:23:17.742Z,100268.50
2022-09-26T19:28:15.644Z,100315.16
2022-09-26T19:33:12.310Z,100240.16
2022-09-26T19:38:15.869Z,100328.09
2022-09-26T19:43:10.635Z,100248.19
2022-09-26T19:48:06.346Z,100318.31
2022-09-26T19:52:59.958Z,100325.53
2022-09-26T19:57:54.478Z,100281.97
2022-09-26T20:02:52.753Z,100333.06
2022-09-26T20:07:46.263Z,100261.09
2022-09-26T20:12:39.640Z,100324.84
2022-09-26T20:17:33.271Z,100305.59
2022-09-26T20:22:35.383Z,100151.84
2022-09-26T20:27:33.073Z,100226.84
2022-09-26T20:32:27.306Z,100207.22
2022-09-26T20:37:25.656Z,100176.41
2022-09-26T20:42:22.272Z,100279.88
2022-09-26T20:47:21.254Z,100274.75
2022-09-26T20:52:19.967Z,100177.31
2022-09-26T20:57:13.370Z,100188.41
2022-09-26T21:02:28.629Z,100106.50
2022-09-26T21:07:23.524Z,100271.75
2022-09-26T21:12:18.380Z,100193.19
2022-09-26T21:17:18.511Z,100266.69
2022-09-26T21:22:14.065Z,100266.78
2022-09-26T21:27:12.394Z,100236.03
2022-09-26T21:32:09.078Z,100251.31
2022-09-26T21:37:03.984Z,100201.06
2022-09-26T21:42:03.072Z,100148.50
2022-09-26T21:46:56.383Z,100213.59
2022-09-26T21:51:57.025Z,100134.63
2022-09-26T21:56:55.178Z,100235.66
2022-09-26T22:01:49.967Z,100212.69
2022-09-26T22:06:43.313Z,100193.50
2022-09-26T22:11:38.220Z,100226.19
2022-09-26T22:16:31.499Z,100214.50
2022-09-26T22:21:26.273Z,100190.34
2022-09-26T22:26:20.469Z,100207.47
2022-09-26T22:31:14.286Z,100204.34
2022-09-26T22:36:08.042Z,100189.69
2022-09-26T22:41:04.283Z,100173.72
2022-09-26T22:46:03.342Z,100175.03
2022-09-26T22:50:56.990Z,100185.25
2022-09-26T22:55:54.883Z,100201.09
2022-09-26T23:00:49.630Z,100198.47
2022-09-26T23:05:42.977Z,100200.94
2022-09-26T23:10:37.778Z,100176.72
2022-09-26T23:15:31.919Z,100188.09
2022-09-26T23:20:26.662Z,100174.91
2022-09-26T23:25:19.894Z,100175.72
2022-09-26T23:30:14.133Z,100184.63
2022-09-26T23:35:08.099Z,100179.03
2022-09-26T23:40:03.683Z,100144.91
2022-09-26T23:44:57.038Z,100150.53
2022-09-26T23:49:50.330Z,100177.22
2022-09-26T23:54:43.649Z,100154.66
2022-09-26T23:59:38.364Z,100076.06
