createdAt,value
2019-02-10T00:00:39.032Z,28.83
2019-02-10T00:04:46.959Z,28.50
2019-02-10T00:08:56.985Z,30.03
2019-02-10T00:13:29.229Z,27.33
2019-02-10T00:17:37.220Z,25.87
2019-02-10T00:21:45.118Z,24.90
2019-02-10T00:25:53.108Z,24.07
2019-02-10T00:30:01.008Z,24.33
2019-02-10T00:34:09.004Z,26.70
2019-02-10T00:38:16.964Z,25.70
2019-02-10T00:42:24.861Z,25.83
2019-02-10T00:46:33.805Z,28.13
2019-02-10T00:50:41.692Z,33.37
2019-02-10T00:54:49.598Z,32.47
2019-02-10T00:58:57.621Z,32.37
2019-02-10T01:03:05.338Z,31.60
2019-02-10T01:07:13.298Z,33.30
2019-02-10T01:11:21.660Z,31.77
2019-02-10T01:15:29.689Z,31.30
2019-02-10T01:19:37.179Z,32.00
2019-02-10T01:23:45.075Z,32.23
2019-02-10T01:27:52.994Z,28.77
2019-02-10T01:32:00.870Z,30.67
2019-02-10T01:36:08.505Z,29.27
2019-02-10T01:40:16.525Z,26.67
2019-02-10T01:44:24.947Z,28.47
2019-02-10T01:48:32.834Z,30.93
2019-02-10T01:52:40.831Z,32.03
2019-02-10T01:56:48.774Z,29.57
2019-02-10T02:00:56.719Z,30.60
2019-02-10T02:05:05.482Z,30.83
2019-02-10T02:09:15.478Z,30.43
2019-02-10T02:13:23.498Z,30.43
2019-02-10T02:17:31.433Z,30.57
2019-02-10T02:21:39.361Z,32.00
2019-02-10T02:25:47.007Z,32.43
2019-02-10T02:29:54.915Z,35.30
2019-02-10T02:34:02.810Z,37.50
2019-02-10T02:38:10.734Z,38.93
2019-02-10T02:42:18.243Z,33.30
2019-02-10T02:46:26.153Z,35.47
2019-02-10T02:50:34.046Z,34.03
2019-02-10T02:54:41.947Z,29.63
2019-02-10T02:58:49.837Z,24.70
2019-02-10T03:02:58.236Z,26.03
2019-02-10T03:07:06.581Z,30.73
2019-02-10T03:11:14.198Z,27.73
2019-02-10T03:15:22.343Z,28.33
2019-02-10T03:19:30.245Z,28.33
2019-02-10T03:23:38.160Z,27.40
2019-02-10T03:27:46.065Z,25.37
2019-02-10T03:31:53.974Z,26.70
2019-02-10T03:36:01.854Z,25.67
2019-02-10T03:40:10.038Z,23.83
2019-02-10T03:44:17.656Z,27.60
2019-02-10T03:48:25.178Z,22.87
2019-02-10T03:52:33.082Z,23.63
2019-02-10T03:56:41.078Z,24.53
2019-02-10T04:00:49.551Z,21.90
2019-02-10T04:04:57.451Z,21.27
2019-02-10T04:09:06.775Z,22.70
2019-02-10T04:13:14.276Z,21.20
2019-02-10T04:17:21.974Z,21.70
2019-02-10T04:21:29.627Z,19.73
2019-02-10T04:25:37.610Z,22.17
2019-02-10T04:29:45.220Z,23.53
2019-02-10T04:33:53.114Z,25.90
2019-02-10T04:38:00.607Z,21.33
2019-02-10T04:42:08.528Z,23.17
2019-02-10T04:46:16.443Z,26.90
2019-02-10T04:50:24.398Z,26.10
2019-02-10T04:54:31.892Z,25.97
2019-02-10T04:58:39.797Z,27.73
2019-02-10T05:02:47.718Z,28.43
2019-02-10T05:06:55.323Z,22.70
2019-02-10T05:11:02.826Z,24.00
2019-02-10T05:15:10.428Z,24.47
2019-02-10T05:19:18.063Z,21.20
2019-02-10T05:23:25.972Z,29.57
2019-02-10T05:27:33.599Z,24.10
2019-02-10T05:31:41.200Z,24.67
2019-02-10T05:35:48.713Z,21.07
2019-02-10T05:39:57.083Z,21.90
2019-02-10T05:44:04.989Z,22.40
2019-02-10T05:48:12.897Z,26.93
2019-02-10T05:52:20.810Z,24.37
2019-02-10T05:56:28.312Z,32.40
2019-02-10T06:00:36.218Z,22.37
2019-02-10T06:04:44.533Z,22.60
2019-02-10T06:08:52.857Z,19.40
2019-02-10T06:13:00.870Z,20.13
2019-02-10T06:17:08.795Z,24.70
2019-02-10T06:21:16.316Z,26.23
2019-02-10T06:25:24.403Z,50.77
2019-02-10T06:29:32.509Z,92.30
2019-02-10T06:33:40.118Z,63.87
2019-02-10T06:37:47.840Z,63.63
2019-02-10T06:41:55.784Z,61.50
2019-02-10T06:46:03.476Z,54.03
2019-02-10T06:50:11.903Z,42.07
2019-02-10T06:54:19.555Z,42.77
2019-02-10T06:58:27.468Z,48.53
2019-02-10T07:03:14.713Z,47.87
2019-02-10T07:07:22.744Z,36.97
2019-02-10T07:11:30.322Z,38.60
2019-02-10T07:16:12.980Z,37.90
2019-02-10T07:20:55.140Z,37.00
2019-02-10T07:25:39.179Z,32.50
2019-02-10T07:30:33.837Z,40.10
2019-02-10T07:35:08.541Z,39.97
2019-02-10T07:40:05.761Z,37.57
2019-02-10T07:44:32.126Z,32.93
2019-02-10T07:49:07.686Z,32.80
2019-02-10T07:53:54.538Z,25.47
2019-02-10T07:58:32.913Z,27.10
2019-02-10T08:03:24.520Z,27.53
2019-02-10T08:08:15.000Z,25.13
2019-02-10T08:12:54.433Z,29.27
2019-02-10T08:17:39.869Z,23.80
2019-02-10T08:22:25.427Z,23.73
2019-02-10T08:27:07.737Z,26.87
2019-02-10T08:31:56.606Z,28.60
2019-02-10T08:36:22.139Z,27.20
2019-02-10T08:40:45.409Z,31.43
2019-02-10T08:45:10.877Z,30.80
2019-02-10T08:49:56.347Z,32.60
2019-02-10T08:54:11.788Z,27.10
2019-02-10T08:58:19.318Z,20.33
2019-02-10T09:02:26.910Z,14.43
2019-02-10T09:06:34.347Z,17.37
2019-02-10T09:10:41.946Z,18.63
2019-02-10T09:14:49.854Z,27.97
2019-02-10T09:18:57.789Z,19.77
2019-02-10T09:23:05.229Z,18.80
2019-02-10T09:27:12.849Z,20.53
2019-02-10T09:31:20.337Z,16.07
2019-02-10T09:35:27.752Z,20.77
2019-02-10T09:39:35.359Z,18.00
2019-02-10T09:43:42.739Z,20.03
2019-02-10T09:47:50.654Z,17.17
2019-02-10T09:51:58.358Z,19.17
2019-02-10T09:56:06.268Z,19.93
2019-02-10T10:00:14.632Z,20.37
2019-02-10T10:04:22.549Z,21.33
2019-02-10T10:08:30.057Z,18.70
2019-02-10T10:12:38.270Z,17.70
2019-02-10T10:16:46.336Z,22.83
2019-02-10T10:20:53.739Z,23.70
2019-02-10T10:25:01.249Z,15.73
2019-02-10T10:29:08.673Z,18.97
2019-02-10T10:33:16.167Z,19.70
2019-02-10T10:37:23.756Z,19.87
2019-02-10T10:41:31.280Z,19.87
2019-02-10T10:45:38.806Z,19.00
2019-02-10T10:49:46.720Z,18.07
2019-02-10T10:53:54.118Z,19.40
2019-02-10T10:58:02.018Z,23.20
2019-02-10T11:02:09.930Z,19.27
2019-02-10T11:06:17.348Z,17.80
2019-02-10T11:10:25.354Z,18.33
2019-02-10T11:14:32.968Z,18.50
2019-02-10T11:18:40.667Z,22.00
2019-02-10T11:22:48.591Z,26.13
2019-02-10T11:26:56.225Z,17.43
2019-02-10T11:31:03.832Z,17.17
2019-02-10T11:35:11.757Z,19.63
2019-02-10T11:39:19.268Z,28.53
2019-02-10T11:43:26.705Z,19.03
2019-02-10T11:47:34.395Z,17.17
2019-02-10T11:51:41.794Z,20.97
2019-02-10T11:55:49.700Z,19.53
2019-02-10T11:59:57.604Z,21.30
2019-02-10T12:04:05.122Z,19.30
2019-02-10T12:08:16.888Z,19.10
2019-02-10T12:12:24.871Z,21.13
2019-02-10T12:16:32.284Z,18.20
2019-02-10T12:20:40.257Z,26.07
2019-02-10T12:24:48.155Z,18.03
2019-02-10T12:28:55.603Z,21.30
2019-02-10T12:33:03.990Z,19.93
2019-02-10T12:37:11.937Z,21.50
2019-02-10T12:41:19.343Z,18.47
2019-02-10T12:45:27.004Z,18.27
2019-02-10T12:49:34.422Z,18.63
2019-02-10T12:53:42.378Z,18.07
2019-02-10T12:57:50.290Z,19.90
2019-02-10T13:01:57.805Z,20.37
2019-02-10T13:06:06.209Z,20.83
2019-02-10T13:10:17.404Z,20.73
2019-02-10T13:14:23.517Z,18.00
2019-02-10T13:18:31.405Z,19.40
2019-02-10T13:22:39.440Z,17.97
2019-02-10T13:26:47.982Z,16.63
2019-02-10T13:30:55.885Z,19.10
2019-02-10T13:35:03.923Z,22.60
2019-02-10T13:39:11.721Z,22.60
2019-02-10T13:43:19.747Z,21.33
2019-02-10T13:47:28.124Z,28.37
2019-02-10T13:51:35.568Z,31.47
2019-02-10T13:55:43.516Z,22.20
2019-02-10T13:59:51.011Z,23.10
2019-02-10T14:03:58.413Z,23.73
2019-02-10T14:08:06.322Z,26.67
2019-02-10T14:12:13.882Z,28.73
2019-02-10T14:16:21.270Z,21.47
2019-02-10T14:20:28.783Z,22.90
2019-02-10T14:24:36.294Z,27.27
2019-02-10T14:28:44.217Z,29.33
2019-02-10T14:32:51.828Z,25.87
2019-02-10T14:36:59.228Z,27.00
2019-02-10T14:41:08.842Z,25.80
2019-02-10T14:45:16.787Z,22.03
2019-02-10T14:49:25.468Z,25.83
2019-02-10T14:53:33.085Z,33.67
2019-02-10T14:57:40.698Z,32.37
2019-02-10T15:01:48.256Z,30.27
2019-02-10T15:05:56.168Z,30.43
2019-02-10T15:10:03.674Z,39.27
2019-02-10T15:14:11.586Z,41.93
2019-02-10T15:18:19.195Z,35.43
2019-02-10T15:22:26.708Z,33.40
2019-02-10T15:26:34.293Z,32.03
2019-02-10T15:30:42.210Z,33.60
2019-02-10T15:34:49.844Z,32.83
2019-02-10T15:38:57.548Z,41.80
2019-02-10T15:43:06.218Z,44.37
2019-02-10T15:47:13.630Z,35.10
2019-02-10T15:51:31.372Z,41.60
2019-02-10T15:55:31.677Z,35.80
2019-02-10T15:59:39.085Z,40.13
2019-02-10T16:03:47.002Z,64.60
2019-02-10T16:07:54.456Z,81.50
2019-02-10T16:12:01.877Z,39.03
2019-02-10T16:16:09.814Z,49.83
2019-02-10T16:20:17.384Z,40.93
2019-02-10T16:24:25.293Z,47.77
2019-02-10T16:28:33.675Z,51.90
2019-02-10T16:32:49.298Z,50.60
2019-02-10T16:36:51.459Z,45.53
2019-02-10T16:41:06.109Z,43.90
2019-02-10T16:45:08.981Z,39.30
2019-02-10T16:49:16.386Z,36.50
2019-02-10T16:53:23.941Z,37.07
2019-02-10T16:57:31.854Z,36.37
2019-02-10T17:01:39.343Z,41.57
2019-02-10T17:05:46.902Z,36.23
2019-02-10T17:09:54.538Z,46.20
2019-02-10T17:14:01.993Z,36.40
2019-02-10T17:18:09.899Z,36.30
2019-02-10T17:22:17.808Z,33.70
2019-02-10T17:26:25.377Z,34.77
2019-02-10T17:30:33.300Z,31.50
2019-02-10T17:34:40.917Z,35.50
2019-02-10T17:38:48.907Z,33.60
2019-02-10T17:42:57.316Z,33.90
2019-02-10T17:47:04.874Z,36.37
2019-02-10T17:51:12.394Z,35.67
2019-02-10T17:55:20.303Z,34.77
2019-02-10T17:59:27.707Z,28.87
2019-02-10T18:03:35.321Z,32.47
2019-02-10T18:07:43.063Z,33.90
2019-02-10T18:11:50.524Z,31.33
2019-02-10T18:16:20.993Z,35.90
2019-02-10T18:20:49.403Z,31.70
2019-02-10T18:25:05.614Z,30.17
2019-02-10T18:29:36.421Z,28.00
2019-02-10T18:34:11.216Z,29.10
2019-02-10T18:38:52.651Z,27.57
2019-02-10T18:43:19.363Z,29.60
2019-02-10T18:47:54.033Z,32.83
2019-02-10T18:52:18.973Z,28.60
2019-02-10T18:56:48.576Z,30.03
2019-02-10T19:01:27.155Z,33.17
2019-02-10T19:05:49.795Z,38.60
2019-02-10T19:10:12.799Z,33.37
2019-02-10T19:14:44.353Z,35.00
2019-02-10T19:19:22.698Z,32.67
2019-02-10T19:23:44.954Z,34.73
2019-02-10T19:28:10.358Z,41.03
2019-02-10T19:32:31.346Z,33.60
2019-02-10T19:36:57.716Z,31.90
2019-02-10T19:41:20.685Z,30.40
2019-02-10T19:45:51.834Z,39.37
2019-02-10T19:50:16.662Z,32.43
2019-02-10T19:54:52.097Z,30.27
2019-02-10T19:59:19.596Z,32.47
2019-02-10T20:03:46.180Z,38.63
2019-02-10T20:08:11.181Z,30.33
2019-02-10T20:12:43.118Z,29.27
2019-02-10T20:17:07.368Z,29.83
2019-02-10T20:21:42.405Z,32.27
2019-02-10T20:26:15.821Z,34.60
2019-02-10T20:30:41.727Z,35.23
2019-02-10T20:35:04.371Z,31.97
2019-02-10T20:39:36.896Z,30.90
2019-02-10T20:44:09.043Z,31.27
2019-02-10T20:48:34.330Z,29.73
2019-02-10T20:52:48.086Z,30.77
2019-02-10T20:57:17.894Z,34.73
2019-02-10T21:02:03.494Z,30.60
2019-02-10T21:06:19.945Z,31.97
2019-02-10T21:10:51.072Z,29.13
2019-02-10T21:15:20.124Z,33.27
2019-02-10T21:19:44.965Z,30.37
2019-02-10T21:24:23.553Z,31.43
2019-02-10T21:29:00.458Z,27.87
2019-02-10T21:33:20.854Z,29.67
2019-02-10T21:37:39.851Z,30.97
2019-02-10T21:41:56.160Z,28.10
2019-02-10T21:46:28.620Z,27.90
2019-02-10T21:50:36.119Z,26.67
2019-02-10T21:54:43.709Z,31.50
2019-02-10T21:58:51.123Z,27.70
2019-02-10T22:02:59.483Z,27.23
2019-02-10T22:07:07.077Z,27.90
2019-02-10T22:11:14.778Z,26.23
2019-02-10T22:15:22.478Z,27.10
2019-02-10T22:19:30.993Z,27.10
2019-02-10T22:23:38.895Z,26.67
2019-02-10T22:27:47.255Z,26.90
2019-02-10T22:31:54.751Z,28.10
2019-02-10T22:36:02.650Z,25.97
2019-02-10T22:40:10.288Z,26.93
2019-02-10T22:44:17.682Z,26.23
2019-02-10T22:48:25.293Z,26.43
2019-02-10T22:52:33.090Z,26.23
2019-02-10T22:56:40.492Z,25.63
2019-02-10T23:00:58.347Z,26.90
2019-02-10T23:05:06.026Z,23.83
2019-02-10T23:09:20.066Z,26.67
2019-02-10T23:13:27.979Z,28.17
2019-02-10T23:17:35.869Z,26.03
2019-02-10T23:21:43.268Z,26.00
2019-02-10T23:25:50.763Z,27.97
2019-02-10T23:29:58.671Z,28.17
2019-02-10T23:34:06.068Z,26.93
2019-02-10T23:38:13.660Z,26.97
2019-02-10T23:42:21.064Z,25.30
2019-02-10T23:46:28.664Z,24.50
2019-02-10T23:50:36.563Z,26.93
2019-02-10T23:54:44.080Z,25.20
2019-02-10T23:58:51.959Z,27.30
