createdAt,value
2023-04-25T05:00:34.157Z,6.68
2023-04-25T05:03:03.995Z,5.82
2023-04-25T05:05:52.561Z,6.78
2023-04-25T05:08:40.138Z,6.03
2023-04-25T05:11:35.908Z,5.82
2023-04-25T05:14:15.317Z,6.18
2023-04-25T05:17:00.706Z,5.68
2023-04-25T05:23:02.003Z,5.97
2023-04-25T05:25:50.808Z,6.60
2023-04-25T05:28:34.198Z,7.75
2023-04-25T05:31:13.696Z,6.70
2023-04-25T05:33:48.925Z,6.80
2023-04-25T05:36:15.971Z,7.18
2023-04-25T05:38:44.934Z,7.68
2023-04-25T05:41:34.862Z,5.65
2023-04-25T05:44:22.484Z,5.47
2023-04-25T05:47:02.398Z,6.65
2023-04-25T05:52:26.077Z,5.78
2023-04-25T05:55:08.566Z,5.05
2023-04-25T05:57:36.798Z,5.68
2023-04-25T06:00:09.889Z,6.27
2023-04-25T06:02:45.301Z,6.47
2023-04-25T06:05:14.698Z,5.55
2023-04-25T06:07:42.200Z,5.95
2023-04-25T06:10:09.352Z,6.07
2023-04-25T06:12:36.765Z,4.90
2023-04-25T06:15:13.214Z,5.97
2023-04-25T06:17:51.385Z,6.10
2023-04-25T06:20:18.286Z,5.68
2023-04-25T06:22:45.557Z,5.70
2023-04-25T06:25:12.712Z,6.07
2023-04-25T06:27:40.087Z,6.00
2023-04-25T06:30:07.871Z,6.03
2023-04-25T06:32:35.788Z,6.20
2023-04-25T06:35:02.662Z,6.22
2023-04-25T06:37:29.759Z,5.60
2023-04-25T06:39:56.928Z,5.07
2023-04-25T06:42:24.466Z,5.28
2023-04-25T06:44:58.533Z,6.10
2023-04-25T06:47:26.480Z,6.28
2023-04-25T06:49:53.484Z,6.80
2023-04-25T06:52:21.227Z,6.13
2023-04-25T06:54:48.454Z,5.53
2023-04-25T06:57:22.422Z,5.50
2023-04-25T06:59:49.911Z,5.85
2023-04-25T07:02:17.417Z,5.75
2023-04-25T07:04:44.589Z,5.47
2023-04-25T07:07:12.106Z,4.60
2023-04-25T07:09:46.278Z,4.63
2023-04-25T07:12:13.495Z,4.43
2023-04-25T07:14:40.503Z,4.75
2023-04-25T07:17:08.955Z,5.55
2023-04-25T07:19:35.667Z,5.15
2023-04-25T07:22:04.416Z,5.28
2023-04-25T07:24:34.732Z,4.70
2023-04-25T07:27:03.385Z,4.57
2023-04-25T07:29:38.484Z,6.38
2023-04-25T07:32:11.391Z,4.82
2023-04-25T07:34:38.362Z,5.57
2023-04-25T07:37:07.867Z,5.32
2023-04-25T07:39:55.058Z,4.95
2023-04-25T07:42:24.781Z,4.95
2023-04-25T07:44:52.810Z,4.25
2023-04-25T07:47:21.463Z,3.67
2023-04-25T07:49:48.284Z,5.20
2023-04-25T07:52:15.910Z,4.03
2023-04-25T07:54:49.398Z,4.85
2023-04-25T07:57:21.679Z,5.10
2023-04-25T07:59:49.984Z,4.57
2023-04-25T08:02:18.442Z,3.47
2023-04-25T08:04:45.668Z,3.63
2023-04-25T08:07:17.145Z,3.00
2023-04-25T08:09:51.510Z,3.47
2023-04-25T08:12:25.081Z,4.18
2023-04-25T08:14:51.928Z,4.10
2023-04-25T08:17:19.498Z,3.70
2023-04-25T08:19:46.141Z,3.95
2023-04-25T08:22:22.780Z,2.95
2023-04-25T08:24:59.734Z,3.15
2023-04-25T08:27:27.888Z,2.50
2023-04-25T08:29:54.626Z,3.50
2023-04-25T08:32:22.847Z,3.65
2023-04-25T08:35:10.365Z,3.47
2023-04-25T08:37:37.742Z,3.55
2023-04-25T08:40:15.192Z,3.88
2023-04-25T08:43:04.550Z,3.65
2023-04-25T08:45:33.534Z,3.50
2023-04-25T08:50:29.223Z,2.53
2023-04-25T08:53:02.956Z,2.72
2023-04-25T08:55:31.557Z,3.28
2023-04-25T08:58:03.599Z,3.28
2023-04-25T09:00:30.680Z,2.85
2023-04-25T09:03:00.149Z,3.00
2023-04-25T09:05:31.352Z,3.00
2023-04-25T09:07:59.812Z,3.15
2023-04-25T09:10:26.737Z,3.58
2023-04-25T09:15:48.439Z,3.35
2023-04-25T09:18:48.433Z,3.05
2023-04-25T09:21:15.597Z,2.97
2023-04-25T09:23:48.693Z,3.20
2023-04-25T09:26:20.656Z,3.08
2023-04-25T09:28:51.743Z,2.22
2023-04-25T09:31:27.701Z,2.38
2023-04-25T09:34:04.290Z,2.85
2023-04-25T09:36:41.155Z,2.38
2023-04-25T09:39:30.780Z,2.35
2023-04-25T09:42:07.065Z,2.63
2023-04-25T09:44:35.650Z,3.17
2023-04-25T09:47:03.466Z,1.92
2023-04-25T09:49:31.857Z,3.43
2023-04-25T09:52:07.457Z,3.03
2023-04-25T09:54:54.809Z,2.42
2023-04-25T09:57:29.551Z,2.60
2023-04-25T09:59:58.866Z,2.45
2023-04-25T10:02:32.873Z,1.95
2023-04-25T10:05:08.926Z,2.45
2023-04-25T10:07:40.624Z,2.65
2023-04-25T10:10:15.617Z,1.85
2023-04-25T10:12:48.266Z,2.22
2023-04-25T10:15:16.531Z,2.15
2023-04-25T10:17:44.883Z,1.88
2023-04-25T10:20:15.715Z,2.00
2023-04-25T10:22:47.316Z,2.03
2023-04-25T10:25:15.535Z,1.35
2023-04-25T10:27:43.825Z,2.25
2023-04-25T10:30:19.654Z,2.13
2023-04-25T10:32:48.476Z,2.53
2023-04-25T10:35:17.453Z,1.90
2023-04-25T10:38:10.884Z,1.85
2023-04-25T10:40:39.115Z,2.45
2023-04-25T10:43:40.945Z,2.28
2023-04-25T10:46:27.731Z,2.33
2023-04-25T10:49:02.534Z,2.80
2023-04-25T10:51:47.221Z,2.00
2023-04-25T10:54:21.504Z,1.77
2023-04-25T10:56:50.061Z,2.20
2023-04-25T10:59:21.682Z,3.08
2023-04-25T11:01:52.415Z,2.33
2023-04-25T11:04:35.586Z,2.30
2023-04-25T11:07:21.822Z,3.50
2023-04-25T11:09:48.973Z,3.10
2023-04-25T11:12:17.259Z,3.33
2023-04-25T11:14:44.659Z,1.90
2023-04-25T11:17:12.073Z,2.30
2023-04-25T11:19:39.458Z,1.92
2023-04-25T11:22:07.337Z,3.05
2023-04-25T11:24:35.963Z,2.20
2023-04-25T11:27:04.875Z,1.90
2023-04-25T11:29:33.752Z,3.35
2023-04-25T11:32:02.013Z,1.83
2023-04-25T11:34:34.713Z,2.43
2023-04-25T11:37:02.847Z,2.08
2023-04-25T11:39:30.633Z,1.70
2023-04-25T11:41:57.392Z,2.00
2023-04-25T11:44:24.817Z,2.00
2023-04-25T11:46:51.337Z,1.92
2023-04-25T11:49:22.436Z,1.85
2023-04-25T11:51:49.703Z,2.00
2023-04-25T11:54:17.161Z,1.80
2023-04-25T11:56:45.230Z,1.90
2023-04-25T11:59:13.501Z,1.90
2023-04-25T12:01:42.563Z,2.00
2023-04-25T12:04:17.798Z,1.83
2023-04-25T12:06:48.761Z,1.85
2023-04-25T12:09:20.479Z,1.63
2023-04-25T12:11:49.350Z,2.25
2023-04-25T12:14:28.610Z,1.45
2023-04-25T12:17:03.466Z,1.30
2023-04-25T12:19:41.558Z,2.25
2023-04-25T12:22:25.563Z,1.90
2023-04-25T12:24:54.263Z,3.10
2023-04-25T12:27:21.457Z,1.88
2023-04-25T12:29:55.447Z,1.65
2023-04-25T12:32:22.956Z,1.73
2023-04-25T12:34:49.643Z,1.60
2023-04-25T12:37:17.398Z,1.90
2023-04-25T12:39:43.997Z,2.42
2023-04-25T12:42:12.843Z,1.95
2023-04-25T12:47:08.008Z,2.40
2023-04-25T12:49:35.342Z,1.30
2023-04-25T12:52:01.896Z,1.80
2023-04-25T12:54:29.034Z,2.20
2023-04-25T12:56:55.907Z,1.73
2023-04-25T12:59:23.536Z,1.83
2023-04-25T13:01:50.493Z,1.73
2023-04-25T13:04:18.002Z,1.92
2023-04-25T13:06:44.733Z,1.80
2023-04-25T13:09:13.885Z,1.80
2023-04-25T13:11:41.720Z,1.52
2023-04-25T13:14:09.105Z,1.50
2023-04-25T13:16:35.936Z,1.25
2023-04-25T13:19:03.171Z,1.13
2023-04-25T13:21:33.207Z,2.20
2023-04-25T13:24:00.716Z,2.08
2023-04-25T13:26:27.356Z,1.35
2023-04-25T13:28:54.598Z,1.40
2023-04-25T13:31:21.891Z,1.10
2023-04-25T13:33:49.332Z,1.40
2023-04-25T13:36:16.192Z,1.42
2023-04-25T13:38:45.246Z,1.80
2023-04-25T13:41:16.551Z,1.20
2023-04-25T13:43:43.824Z,1.02
2023-04-25T13:46:24.887Z,1.15
2023-04-25T13:49:06.162Z,1.30
2023-04-25T13:51:37.431Z,1.10
2023-04-25T13:54:04.158Z,1.27
2023-04-25T13:56:31.175Z,1.30
2023-04-25T13:58:58.530Z,1.33
2023-04-25T14:01:25.258Z,1.13
2023-04-25T14:03:52.597Z,1.27
2023-04-25T14:06:23.746Z,1.05
2023-04-25T14:08:51.663Z,1.15
2023-04-25T14:11:19.216Z,1.10
2023-04-25T14:13:47.056Z,1.00
2023-04-25T14:16:14.044Z,1.10
2023-04-25T14:18:40.832Z,1.20
2023-04-25T14:21:07.350Z,1.45
2023-04-25T14:23:34.594Z,1.38
2023-04-25T14:26:01.315Z,2.55
2023-04-25T14:28:28.542Z,2.35
2023-04-25T14:30:55.169Z,2.03
2023-04-25T14:33:22.391Z,3.30
2023-04-25T14:35:48.931Z,2.90
2023-04-25T14:38:16.261Z,2.05
2023-04-25T14:40:43.467Z,3.10
2023-04-25T14:43:12.026Z,3.17
2023-04-25T14:45:38.610Z,3.40
2023-04-25T14:48:06.130Z,2.30
2023-04-25T14:50:33.255Z,2.20
2023-04-25T14:53:01.849Z,3.38
2023-04-25T14:55:28.813Z,2.22
2023-04-25T14:57:57.626Z,3.20
2023-04-25T15:00:26.121Z,5.35
2023-04-25T15:02:53.634Z,4.50
2023-04-25T15:05:21.011Z,1.67
2023-04-25T15:07:49.130Z,1.75
2023-04-25T15:10:16.953Z,2.30
2023-04-25T15:12:46.329Z,1.90
2023-04-25T15:15:22.637Z,1.70
2023-04-25T15:17:57.197Z,1.95
2023-04-25T15:20:26.008Z,1.67
2023-04-25T15:22:53.353Z,1.77
2023-04-25T15:25:19.912Z,1.58
2023-04-25T15:27:49.646Z,1.50
2023-04-25T15:30:17.395Z,1.30
2023-04-25T15:32:45.478Z,1.80
2023-04-25T15:35:12.403Z,1.70
2023-04-25T15:37:39.713Z,1.50
2023-04-25T15:40:16.536Z,2.05
2023-04-25T15:42:48.235Z,1.67
2023-04-25T15:45:17.492Z,1.50
2023-04-25T15:47:45.568Z,1.48
2023-04-25T15:50:12.911Z,2.10
2023-04-25T15:52:40.009Z,1.50
2023-04-25T15:55:08.639Z,2.00
2023-04-25T15:57:37.422Z,1.25
2023-04-25T16:00:13.197Z,1.63
2023-04-25T16:02:41.770Z,1.67
2023-04-25T16:05:09.313Z,1.58
2023-04-25T16:07:37.563Z,1.38
2023-04-25T16:10:04.516Z,1.60
2023-04-25T16:12:32.205Z,1.33
2023-04-25T16:14:58.771Z,1.90
2023-04-25T16:17:26.655Z,1.35
2023-04-25T16:19:53.339Z,1.92
2023-04-25T16:22:21.117Z,1.90
2023-04-25T16:24:47.775Z,1.55
2023-04-25T16:27:15.275Z,1.20
2023-04-25T16:29:42.365Z,1.50
2023-04-25T16:32:09.563Z,1.25
2023-04-25T16:34:36.478Z,1.30
2023-04-25T16:37:03.351Z,1.50
2023-04-25T16:39:30.006Z,2.45
2023-04-25T16:41:57.151Z,2.50
2023-04-25T16:44:23.692Z,1.50
2023-04-25T16:46:51.045Z,1.55
2023-04-25T16:49:17.663Z,1.70
2023-04-25T16:51:46.614Z,2.17
2023-04-25T16:54:48.987Z,1.80
2023-04-25T16:57:15.584Z,1.45
2023-04-25T16:59:42.975Z,1.73
2023-04-25T17:02:18.016Z,1.52
2023-04-25T17:04:45.591Z,2.20
2023-04-25T17:07:12.176Z,1.75
2023-04-25T17:09:39.174Z,2.00
2023-04-25T17:12:07.307Z,1.60
2023-04-25T17:14:35.799Z,1.40
2023-04-25T17:17:03.938Z,2.10
2023-04-25T17:19:31.609Z,1.73
2023-04-25T17:22:02.130Z,1.92
2023-04-25T17:24:28.865Z,1.73
2023-04-25T17:26:57.564Z,1.38
2023-04-25T17:29:24.294Z,1.83
2023-04-25T17:31:51.654Z,2.00
2023-04-25T17:34:18.494Z,2.15
2023-04-25T17:36:46.115Z,1.95
2023-04-25T17:39:14.778Z,1.85
2023-04-25T17:41:42.088Z,2.33
2023-04-25T17:44:09.086Z,2.47
2023-04-25T17:46:36.665Z,3.20
2023-04-25T17:49:03.407Z,3.33
2023-04-25T17:51:31.785Z,2.70
2023-04-25T17:53:58.423Z,1.75
2023-04-25T17:56:27.526Z,4.00
2023-04-25T17:58:55.737Z,7.88
2023-04-25T18:01:23.536Z,4.78
2023-04-25T18:03:51.542Z,4.35
2023-04-25T18:06:19.568Z,4.55
2023-04-25T18:08:47.149Z,5.32
2023-04-25T18:11:14.561Z,6.35
2023-04-25T18:13:41.514Z,6.75
2023-04-25T18:16:09.052Z,4.00
2023-04-25T18:18:36.843Z,4.00
2023-04-25T18:21:07.722Z,4.07
2023-04-25T18:23:34.588Z,6.13
2023-04-25T18:26:02.958Z,3.53
2023-04-25T18:28:29.684Z,3.40
2023-04-25T18:30:57.106Z,3.42
2023-04-25T18:33:23.876Z,2.00
2023-04-25T18:38:32.116Z,2.22
2023-04-25T18:41:20.486Z,1.65
2023-04-25T18:43:54.305Z,1.75
2023-04-25T18:46:23.139Z,2.60
2023-04-25T18:48:51.470Z,1.33
2023-04-25T18:51:19.877Z,3.00
2023-04-25T18:53:46.831Z,1.70
2023-04-25T18:56:15.415Z,2.13
2023-04-25T18:58:42.317Z,2.13
2023-04-25T19:01:09.622Z,1.80
2023-04-25T19:03:36.545Z,1.55
2023-04-25T19:06:05.287Z,2.00
2023-04-25T19:08:31.861Z,2.15
2023-04-25T19:11:02.850Z,1.70
2023-04-25T19:13:35.063Z,1.80
2023-04-25T19:16:02.316Z,3.70
2023-04-25T19:18:28.986Z,4.38
2023-04-25T19:20:56.376Z,3.70
2023-04-25T19:23:26.156Z,1.60
2023-04-25T19:25:53.645Z,2.35
2023-04-25T19:28:20.297Z,1.45
2023-04-25T19:30:47.768Z,1.27
2023-04-25T19:33:15.067Z,2.10
2023-04-25T19:35:56.327Z,2.10
2023-04-25T19:38:23.376Z,1.70
2023-04-25T19:40:50.604Z,2.33
2023-04-25T19:43:17.586Z,2.00
2023-04-25T19:45:45.203Z,2.65
2023-04-25T19:48:13.999Z,2.45
2023-04-25T19:50:41.808Z,2.20
2023-04-25T19:53:09.472Z,2.05
2023-04-25T19:55:36.742Z,2.28
2023-04-25T19:58:06.683Z,1.85
2023-04-25T20:00:33.890Z,1.73
2023-04-25T20:03:01.167Z,1.70
2023-04-25T20:05:28.551Z,1.80
2023-04-25T20:07:58.573Z,2.20
2023-04-25T20:10:25.846Z,2.13
2023-04-25T20:12:52.455Z,2.00
2023-04-25T20:15:19.788Z,2.20
2023-04-25T20:21:15.350Z,1.80
2023-04-25T20:23:43.478Z,1.67
2023-04-25T20:26:12.128Z,2.03
2023-04-25T20:28:39.027Z,1.90
