createdAt,value
2018-11-04T00:01:40.237Z,102113.61
2018-11-04T00:04:09.249Z,102114.89
2018-11-04T00:06:38.325Z,102106.89
2018-11-04T00:09:08.667Z,102099.73
2018-11-04T00:11:37.869Z,102103.12
2018-11-04T00:14:06.984Z,102101.46
2018-11-04T00:16:36.197Z,102095.94
2018-11-04T00:19:05.323Z,102094.25
2018-11-04T00:21:34.326Z,102090.86
2018-11-04T00:24:03.423Z,102085.91
2018-11-04T00:26:32.422Z,102084.64
2018-11-04T00:29:01.518Z,102087.59
2018-11-04T00:31:30.555Z,102082.53
2018-11-04T00:33:59.606Z,102077.47
2018-11-04T00:36:28.646Z,102078.75
2018-11-04T00:38:57.707Z,102076.22
2018-11-04T00:41:26.721Z,102071.17
2018-11-04T00:43:55.759Z,102064.87
2018-11-04T00:46:25.451Z,102054.78
2018-11-04T00:48:54.503Z,102058.59
2018-11-04T00:51:23.566Z,102055.66
2018-11-04T00:53:52.623Z,102056.10
2018-11-04T00:56:22.266Z,102053.15
2018-11-04T00:58:52.974Z,102051.92
2018-11-04T01:01:22.104Z,102051.97
2018-11-04T01:03:51.134Z,102048.17
2018-11-04T01:06:20.894Z,102052.86
2018-11-04T01:08:49.938Z,102047.00
2018-11-04T01:11:18.990Z,102049.49
2018-11-04T01:13:48.918Z,102039.85
2018-11-04T01:16:17.963Z,102045.78
2018-11-04T01:18:46.996Z,102044.97
2018-11-04T01:21:16.061Z,102041.58
2018-11-04T01:23:45.106Z,102029.77
2018-11-04T01:26:14.162Z,102028.91
2018-11-04T01:28:43.225Z,102022.66
2018-11-04T01:31:12.287Z,102025.59
2018-11-04T01:33:41.298Z,102011.67
2018-11-04T01:36:10.358Z,102010.02
2018-11-04T01:38:39.383Z,101997.81
2018-11-04T01:41:08.777Z,101995.69
2018-11-04T01:43:37.845Z,101991.46
2018-11-04T01:46:06.879Z,101988.92
2018-11-04T01:48:35.936Z,101993.14
2018-11-04T01:51:04.979Z,101988.92
2018-11-04T01:53:34.022Z,101996.91
2018-11-04T01:56:03.070Z,101992.28
2018-11-04T01:58:32.138Z,101991.03
2018-11-04T02:01:02.110Z,101996.55
2018-11-04T02:03:31.119Z,101986.42
2018-11-04T02:06:00.179Z,101985.58
2018-11-04T02:08:29.817Z,101982.24
2018-11-04T02:10:58.848Z,101980.11
2018-11-04T02:13:27.945Z,101977.17
2018-11-04T02:15:57.777Z,101972.18
2018-11-04T02:18:26.835Z,101972.98
2018-11-04T02:20:55.890Z,101968.31
2018-11-04T02:23:26.462Z,101962.05
2018-11-04T02:25:55.488Z,101963.80
2018-11-04T02:28:24.581Z,101965.44
2018-11-04T02:30:53.667Z,101961.27
2018-11-04T02:33:22.734Z,101963.73
2018-11-04T02:35:51.777Z,101962.84
2018-11-04T02:38:20.833Z,101965.02
2018-11-04T02:40:49.866Z,101955.72
2018-11-04T02:43:18.905Z,101950.67
2018-11-04T02:45:47.934Z,101951.51
2018-11-04T02:48:16.995Z,101958.27
2018-11-04T02:50:46.040Z,101947.34
2018-11-04T02:53:15.082Z,101946.97
2018-11-04T02:55:44.178Z,101944.48
2018-11-04T02:58:13.220Z,101949.50
2018-11-04T03:00:42.251Z,101944.47
2018-11-04T03:03:11.335Z,101942.42
2018-11-04T03:05:40.351Z,101931.92
2018-11-04T03:08:10.430Z,101928.58
2018-11-04T03:10:39.478Z,101929.84
2018-11-04T03:13:08.530Z,101925.67
2018-11-04T03:15:37.559Z,101921.91
2018-11-04T03:18:06.602Z,101919.37
2018-11-04T03:20:35.669Z,101914.80
2018-11-04T03:23:04.831Z,101909.28
2018-11-04T03:25:33.980Z,101910.59
2018-11-04T03:28:02.970Z,101910.56
2018-11-04T03:30:32.034Z,101913.14
2018-11-04T03:33:01.027Z,101907.23
2018-11-04T03:35:30.074Z,101906.05
2018-11-04T03:37:59.127Z,101902.62
2018-11-04T03:40:28.173Z,101900.12
2018-11-04T03:42:57.252Z,101901.34
2018-11-04T03:45:26.698Z,101890.06
2018-11-04T03:47:55.751Z,101895.54
2018-11-04T03:50:24.833Z,101887.54
2018-11-04T03:52:53.882Z,101892.59
2018-11-04T03:55:23.154Z,101886.28
2018-11-04T03:57:52.221Z,101888.84
2018-11-04T04:00:21.277Z,101886.70
2018-11-04T04:02:50.317Z,101889.24
2018-11-04T04:05:19.396Z,101877.89
2018-11-04T04:07:48.454Z,101882.93
2018-11-04T04:10:17.534Z,101881.63
2018-11-04T04:12:46.580Z,101881.23
2018-11-04T04:15:15.631Z,101875.84
2018-11-04T04:17:44.677Z,101868.63
2018-11-04T04:20:13.702Z,101873.70
2018-11-04T04:22:42.802Z,101870.37
2018-11-04T04:25:11.873Z,101865.33
2018-11-04T04:27:40.951Z,101875.48
2018-11-04T04:30:10.922Z,101869.25
2018-11-04T04:32:40.033Z,101862.11
2018-11-04T04:35:10.019Z,101868.81
2018-11-04T04:37:39.275Z,101865.89
2018-11-04T04:40:08.442Z,101863.33
2018-11-04T04:42:37.576Z,101862.09
2018-11-04T04:45:06.653Z,101862.09
2018-11-04T04:47:35.726Z,101863.83
2018-11-04T04:50:05.281Z,101861.72
2018-11-04T04:52:34.608Z,101858.38
2018-11-04T04:55:03.703Z,101853.75
2018-11-04T04:57:32.715Z,101860.45
2018-11-04T05:00:01.774Z,101855.39
2018-11-04T05:02:30.826Z,101855.41
2018-11-04T05:04:59.904Z,101860.09
2018-11-04T05:07:29.979Z,101858.35
2018-11-04T05:09:59.002Z,101856.25
2018-11-04T05:12:28.055Z,101857.87
2018-11-04T05:14:57.126Z,101854.09
2018-11-04T05:17:26.190Z,101850.39
2018-11-04T05:19:55.262Z,101849.08
2018-11-04T05:22:24.310Z,101845.30
2018-11-04T05:24:53.346Z,101848.23
2018-11-04T05:27:22.389Z,101849.53
2018-11-04T05:29:51.465Z,101846.53
2018-11-04T05:32:20.470Z,101844.46
2018-11-04T05:34:49.534Z,101846.16
2018-11-04T05:37:18.541Z,101852.88
2018-11-04T05:39:47.618Z,101842.79
2018-11-04T05:42:16.654Z,101839.84
2018-11-04T05:44:45.707Z,101841.52
2018-11-04T05:47:14.767Z,101845.34
2018-11-04T05:49:43.824Z,101844.05
2018-11-04T05:52:12.892Z,101844.90
2018-11-04T05:54:41.974Z,101846.23
2018-11-04T05:57:10.991Z,101838.66
2018-11-04T05:59:40.093Z,101842.02
2018-11-04T06:02:09.137Z,101833.21
2018-11-04T06:04:38.166Z,101839.52
2018-11-04T06:07:07.512Z,101835.78
2018-11-04T06:09:37.462Z,101833.23
2018-11-04T06:12:06.513Z,101826.48
2018-11-04T06:14:35.558Z,101825.24
2018-11-04T06:17:04.631Z,101826.09
2018-11-04T06:19:33.748Z,101826.53
2018-11-04T06:22:02.705Z,101826.55
2018-11-04T06:24:33.148Z,101832.89
2018-11-04T06:27:02.230Z,101829.09
2018-11-04T06:29:31.265Z,101832.90
2018-11-04T06:32:00.373Z,101831.21
2018-11-04T06:34:29.410Z,101829.15
2018-11-04T06:36:58.474Z,101820.34
2018-11-04T06:39:27.507Z,101821.20
2018-11-04T06:41:56.991Z,101826.27
2018-11-04T06:44:26.034Z,101825.82
2018-11-04T06:46:55.791Z,101824.14
2018-11-04T06:49:24.864Z,101827.08
2018-11-04T06:51:53.887Z,101825.82
2018-11-04T06:54:23.687Z,101832.12
2018-11-04T06:56:54.113Z,101829.57
2018-11-04T06:59:25.208Z,101828.36
2018-11-04T07:01:54.364Z,101830.86
2018-11-04T07:04:26.182Z,101824.96
2018-11-04T07:06:58.355Z,101828.72
2018-11-04T07:09:28.310Z,101824.95
2018-11-04T07:11:58.106Z,101822.03
2018-11-04T07:14:29.070Z,101815.69
2018-11-04T07:16:59.406Z,101819.45
2018-11-04T07:19:29.653Z,101815.22
2018-11-04T07:21:59.241Z,101808.06
2018-11-04T07:24:29.579Z,101810.13
2018-11-04T07:26:59.565Z,101802.95
2018-11-04T07:29:28.614Z,101804.17
2018-11-04T07:31:57.742Z,101804.96
2018-11-04T07:34:26.733Z,101811.62
2018-11-04T07:36:55.910Z,101808.24
2018-11-04T07:39:24.941Z,101809.45
2018-11-04T07:41:54.039Z,101808.94
2018-11-04T07:44:25.191Z,101813.95
2018-11-04T07:46:54.124Z,101818.48
2018-11-04T07:49:23.171Z,101816.32
2018-11-04T07:51:52.199Z,101807.84
2018-11-04T07:54:21.386Z,101808.61
2018-11-04T07:56:50.949Z,101805.98
2018-11-04T07:59:20.014Z,101802.99
2018-11-04T08:01:49.177Z,101802.89
2018-11-04T08:04:18.320Z,101798.57
2018-11-04T08:06:47.324Z,101793.44
2018-11-04T08:09:16.393Z,101793.38
2018-11-04T08:11:45.519Z,101790.77
2018-11-04T08:14:14.592Z,101791.12
2018-11-04T08:16:44.489Z,101791.42
2018-11-04T08:19:13.552Z,101793.83
2018-11-04T08:21:42.619Z,101789.43
2018-11-04T08:24:11.691Z,101791.80
2018-11-04T08:29:52.150Z,101780.03
2018-11-04T08:32:21.190Z,101773.09
2018-11-04T08:34:50.227Z,101769.53
2018-11-04T08:37:20.198Z,101768.08
2018-11-04T08:39:49.347Z,101760.66
2018-11-04T08:42:18.394Z,101760.95
2018-11-04T08:44:47.519Z,101753.61
2018-11-04T08:47:17.095Z,101747.91
2018-11-04T08:49:46.267Z,101744.77
2018-11-04T08:52:15.514Z,101741.91
2018-11-04T08:54:44.646Z,101736.59
2018-11-04T08:57:14.043Z,101729.53
2018-11-04T08:59:43.289Z,101732.14
2018-11-04T09:02:12.396Z,101725.55
2018-11-04T09:04:41.488Z,101729.88
2018-11-04T09:07:10.553Z,101734.31
2018-11-04T09:09:39.908Z,101731.02
2018-11-04T09:12:09.005Z,101722.72
2018-11-04T09:14:38.058Z,101727.45
2018-11-04T09:17:07.779Z,101724.77
2018-11-04T09:19:37.752Z,101722.69
2018-11-04T09:22:07.426Z,101715.97
2018-11-04T09:24:36.488Z,101713.66
2018-11-04T09:27:05.854Z,101707.29
2018-11-04T09:29:34.960Z,101706.71
2018-11-04T09:32:04.278Z,101701.44
2018-11-04T09:34:33.407Z,101703.06
2018-11-04T09:37:02.481Z,101688.61
2018-11-04T09:39:31.625Z,101699.11
2018-11-04T09:42:00.704Z,101704.20
2018-11-04T09:44:29.834Z,101697.63
2018-11-04T09:46:58.875Z,101696.35
2018-11-04T09:49:27.963Z,101694.13
2018-11-04T09:51:57.992Z,101688.34
2018-11-04T09:54:27.052Z,101689.72
2018-11-04T09:56:56.089Z,101686.21
2018-11-04T09:59:25.174Z,101680.91
2018-11-04T10:01:54.202Z,101680.23
2018-11-04T10:04:23.394Z,101688.91
2018-11-04T10:06:52.557Z,101685.42
2018-11-04T10:09:23.104Z,101684.49
2018-11-04T10:11:52.176Z,101681.02
2018-11-04T10:14:22.570Z,101679.41
2018-11-04T10:16:51.649Z,101674.39
2018-11-04T10:19:21.462Z,101667.55
2018-11-04T10:21:50.325Z,101668.73
2018-11-04T10:24:19.398Z,101659.67
2018-11-04T10:26:50.807Z,101659.48
2018-11-04T10:29:20.114Z,101654.25
2018-11-04T10:31:50.380Z,101645.45
2018-11-04T10:34:19.407Z,101645.36
2018-11-04T10:36:49.742Z,101641.59
2018-11-04T10:39:18.943Z,101641.15
2018-11-04T10:41:48.089Z,101641.48
2018-11-04T10:44:21.298Z,101633.95
2018-11-04T10:46:59.801Z,101631.08
2018-11-04T10:49:30.053Z,101626.98
2018-11-04T10:51:59.042Z,101621.95
2018-11-04T10:54:28.213Z,101621.71
2018-11-04T11:00:30.507Z,101611.88
2018-11-04T11:07:08.126Z,101613.00
2018-11-04T11:09:39.629Z,101609.66
2018-11-04T11:12:18.934Z,101604.42
2018-11-04T11:20:52.922Z,101600.13
2018-11-04T11:45:34.968Z,101562.33
2018-11-04T11:51:08.815Z,101548.64
2018-11-04T11:57:08.404Z,101537.53
2018-11-04T11:59:51.736Z,101536.47
2018-11-04T12:02:22.616Z,101529.44
2018-11-04T12:04:58.680Z,101525.02
2018-11-04T12:07:36.544Z,101525.92
2018-11-04T12:10:28.760Z,101517.70
2018-11-04T12:13:14.089Z,101514.66
2018-11-04T12:15:59.525Z,101512.80
2018-11-04T12:21:55.615Z,101493.12
2018-11-04T12:24:31.376Z,101496.98
2018-11-04T12:27:02.856Z,101492.09
2018-11-04T12:29:32.038Z,101490.75
2018-11-04T12:32:01.196Z,101481.73
2018-11-04T12:34:30.295Z,101480.66
2018-11-04T12:37:01.158Z,101480.57
2018-11-04T12:39:30.327Z,101477.56
2018-11-04T12:41:59.439Z,101476.63
2018-11-04T12:44:31.575Z,101471.33
2018-11-04T12:47:34.794Z,101470.95
2018-11-04T12:50:11.892Z,101469.25
2018-11-04T12:52:42.182Z,101467.25
2018-11-04T12:55:11.246Z,101463.87
2018-11-04T12:57:41.153Z,101464.37
2018-11-04T13:00:15.167Z,101465.39
2018-11-04T13:02:45.184Z,101457.19
2018-11-04T13:05:14.239Z,101461.53
2018-11-04T13:07:44.242Z,101455.70
2018-11-04T13:10:15.445Z,101453.50
2018-11-04T13:12:48.895Z,101456.09
2018-11-04T13:15:17.998Z,101449.37
2018-11-04T13:17:48.994Z,101447.23
2018-11-04T13:20:18.090Z,101438.09
2018-11-04T13:22:47.136Z,101438.25
2018-11-04T13:25:16.279Z,101436.63
2018-11-04T13:27:45.304Z,101431.47
2018-11-04T13:30:14.745Z,101432.91
2018-11-04T13:32:44.368Z,101420.55
2018-11-04T13:35:13.481Z,101419.41
2018-11-04T13:37:42.750Z,101419.03
2018-11-04T13:40:12.618Z,101416.73
2018-11-04T13:42:42.295Z,101416.11
2018-11-04T13:45:11.899Z,101417.94
2018-11-04T13:47:40.967Z,101416.55
2018-11-04T13:50:11.486Z,101407.01
2018-11-04T13:52:40.534Z,101413.40
2018-11-04T13:55:10.213Z,101410.63
2018-11-04T13:57:40.412Z,101410.63
2018-11-04T14:00:11.925Z,101411.31
2018-11-04T14:02:41.032Z,101402.11
2018-11-04T14:05:10.700Z,101409.16
2018-11-04T14:07:40.475Z,101411.60
2018-11-04T14:10:10.749Z,101416.05
2018-11-04T14:12:39.874Z,101404.00
2018-11-04T14:15:08.890Z,101407.47
2018-11-04T14:17:37.958Z,101394.42
2018-11-04T14:20:08.713Z,101392.77
2018-11-04T14:22:37.913Z,101391.14
2018-11-04T14:25:08.358Z,101391.10
2018-11-04T14:27:37.543Z,101384.70
2018-11-04T14:30:09.241Z,101388.17
2018-11-04T14:32:46.712Z,101388.12
2018-11-04T14:35:15.888Z,101384.61
2018-11-04T14:37:46.064Z,101381.71
2018-11-04T14:40:16.299Z,101370.83
2018-11-04T14:42:53.641Z,101375.38
2018-11-04T14:45:22.790Z,101369.70
2018-11-04T14:47:55.263Z,101370.53
2018-11-04T14:50:24.459Z,101369.30
2018-11-04T14:52:53.816Z,101370.20
2018-11-04T14:55:26.399Z,101363.55
2018-11-04T14:58:02.701Z,101360.07
2018-11-04T15:00:36.290Z,101359.17
2018-11-04T15:03:07.352Z,101359.34
2018-11-04T15:05:36.706Z,101353.88
2018-11-04T15:08:06.894Z,101350.49
2018-11-04T15:10:36.190Z,101356.58
2018-11-04T15:13:05.530Z,101350.05
2018-11-04T15:15:35.032Z,101350.16
2018-11-04T15:18:04.247Z,101348.02
2018-11-04T15:20:33.333Z,101344.52
2018-11-04T15:23:03.084Z,101348.81
2018-11-04T15:25:32.224Z,101347.08
2018-11-04T15:28:01.484Z,101342.23
2018-11-04T15:30:30.630Z,101345.06
2018-11-04T15:32:59.740Z,101349.30
2018-11-04T15:35:28.888Z,101350.69
2018-11-04T15:37:58.028Z,101347.75
2018-11-04T15:40:27.178Z,101346.75
2018-11-04T15:42:57.017Z,101343.39
2018-11-04T15:45:26.195Z,101346.86
2018-11-04T15:47:55.414Z,101336.31
2018-11-04T15:50:24.603Z,101336.62
2018-11-04T15:52:54.107Z,101335.39
2018-11-04T15:55:23.241Z,101323.50
2018-11-04T15:57:52.363Z,101327.89
2018-11-04T16:00:22.935Z,101325.97
2018-11-04T16:02:52.165Z,101326.50
2018-11-04T16:05:21.330Z,101339.12
2018-11-04T16:07:50.434Z,101332.59
2018-11-04T16:10:19.776Z,101338.56
2018-11-04T16:12:48.826Z,101335.52
2018-11-04T16:15:17.952Z,101339.08
2018-11-04T16:17:47.048Z,101340.14
2018-11-04T16:20:17.131Z,101338.91
2018-11-04T16:22:46.539Z,101336.33
2018-11-04T16:25:15.706Z,101341.81
2018-11-04T16:27:44.902Z,101340.83
2018-11-04T16:30:15.115Z,101343.89
2018-11-04T16:32:44.410Z,101344.33
2018-11-04T16:35:14.394Z,101346.05
2018-11-04T16:37:44.936Z,101346.88
2018-11-04T16:40:14.770Z,101341.56
2018-11-04T16:42:43.855Z,101347.66
2018-11-04T16:45:14.689Z,101343.53
2018-11-04T16:47:50.779Z,101345.08
2018-11-04T16:50:23.216Z,101344.12
2018-11-04T16:52:52.347Z,101344.65
2018-11-04T16:55:21.604Z,101350.59
2018-11-04T16:57:50.749Z,101348.10
2018-11-04T17:00:19.891Z,101343.16
2018-11-04T17:02:49.168Z,101342.04
2018-11-04T17:05:18.417Z,101339.39
2018-11-04T17:07:47.467Z,101345.43
2018-11-04T17:10:16.551Z,101344.02
2018-11-04T17:12:45.904Z,101339.42
2018-11-04T17:15:15.614Z,101344.67
2018-11-04T17:17:44.795Z,101343.93
2018-11-04T17:20:17.318Z,101341.16
2018-11-04T17:22:46.754Z,101345.52
2018-11-04T17:25:15.858Z,101314.31
2018-11-04T17:27:44.954Z,101342.27
2018-11-04T17:30:16.238Z,101341.08
2018-11-04T17:32:45.444Z,101333.86
2018-11-04T17:35:15.194Z,101341.22
2018-11-04T17:37:44.652Z,101346.54
2018-11-04T17:40:14.886Z,101344.66
2018-11-04T17:42:45.164Z,101341.52
2018-11-04T17:45:15.641Z,101337.07
2018-11-04T17:47:46.883Z,101334.52
2018-11-04T17:50:18.696Z,101335.91
2018-11-04T17:52:48.859Z,101331.20
2018-11-04T17:55:18.055Z,101324.33
2018-11-04T17:57:47.261Z,101322.94
2018-11-04T18:00:17.260Z,101317.11
2018-11-04T18:02:46.501Z,101317.87
2018-11-04T18:05:15.750Z,101313.14
2018-11-04T18:07:45.289Z,101309.15
2018-11-04T18:10:16.013Z,101311.91
2018-11-04T18:12:46.422Z,101313.27
2018-11-04T18:15:16.087Z,101311.24
2018-11-04T18:17:45.451Z,101305.39
2018-11-04T18:20:15.289Z,101311.90
2018-11-04T18:22:44.672Z,101304.53
2018-11-04T18:25:14.774Z,101306.78
2018-11-04T18:27:44.045Z,101300.79
2018-11-04T18:30:24.807Z,101306.33
2018-11-04T18:32:55.752Z,101305.50
2018-11-04T18:35:25.211Z,101302.84
2018-11-04T18:37:54.692Z,101304.13
2018-11-04T18:40:24.761Z,101307.51
2018-11-04T18:42:55.241Z,101304.02
2018-11-04T18:45:24.571Z,101301.99
2018-11-04T18:47:53.702Z,101297.90
2018-11-04T18:50:23.415Z,101300.38
2018-11-04T18:52:52.845Z,101303.41
2018-11-04T18:55:22.589Z,101308.20
2018-11-04T18:57:51.823Z,101304.58
2018-11-04T19:00:21.379Z,101300.86
2018-11-04T19:02:50.519Z,101297.64
2018-11-04T19:05:20.578Z,101298.08
2018-11-04T19:07:49.778Z,101292.34
2018-11-04T19:10:19.937Z,101287.77
2018-11-04T19:12:49.253Z,101291.72
2018-11-04T19:15:20.007Z,101285.42
2018-11-04T19:17:55.288Z,101285.19
2018-11-04T19:20:26.888Z,101287.94
2018-11-04T19:22:56.115Z,101285.75
2018-11-04T19:25:25.403Z,101287.10
2018-11-04T19:27:54.502Z,101295.07
2018-11-04T19:30:23.599Z,101292.84
2018-11-04T19:32:53.393Z,101288.78
2018-11-04T19:35:22.518Z,101286.62
2018-11-04T19:37:52.220Z,101284.77
2018-11-04T19:40:21.894Z,101291.24
2018-11-04T19:42:51.130Z,101301.48
2018-11-04T19:45:20.200Z,101287.55
2018-11-04T19:47:49.270Z,101286.39
2018-11-04T19:50:18.442Z,101286.91
2018-11-04T19:52:47.698Z,101280.05
2018-11-04T19:55:16.814Z,101281.71
2018-11-04T19:57:46.021Z,101273.34
2018-11-04T20:00:15.828Z,101270.00
2018-11-04T20:02:44.987Z,101271.52
2018-11-04T20:05:14.230Z,101280.55
2018-11-04T20:07:43.270Z,101271.20
2018-11-04T20:10:15.215Z,101268.77
2018-11-04T20:12:49.674Z,101269.60
2018-11-04T20:15:18.767Z,101267.05
2018-11-04T20:17:48.670Z,101270.19
2018-11-04T20:20:20.928Z,101270.87
2018-11-04T20:22:49.841Z,101267.45
2018-11-04T20:25:25.235Z,101267.44
2018-11-04T20:27:54.287Z,101268.28
2018-11-04T20:30:24.876Z,101269.73
2018-11-04T20:32:59.243Z,101268.33
2018-11-04T20:35:28.324Z,101268.13
2018-11-04T20:37:57.414Z,101266.79
2018-11-04T20:40:39.763Z,101270.17
2018-11-04T20:43:08.893Z,101264.58
2018-11-04T20:45:37.983Z,101269.78
2018-11-04T20:48:12.921Z,101261.05
2018-11-04T20:50:52.397Z,101259.97
2018-11-04T20:53:21.524Z,101261.42
2018-11-04T20:55:55.815Z,101254.63
2018-11-04T20:58:25.060Z,101260.73
2018-11-04T21:00:55.673Z,101256.70
2018-11-04T21:03:24.771Z,101257.58
2018-11-04T21:05:53.964Z,101250.84
2018-11-04T21:08:25.946Z,101250.45
2018-11-04T21:10:55.250Z,101252.05
2018-11-04T21:13:24.356Z,101259.20
2018-11-04T21:15:53.494Z,101252.84
2018-11-04T21:18:22.521Z,101256.04
2018-11-04T21:20:51.594Z,101246.87
2018-11-04T21:23:20.995Z,101235.03
2018-11-04T21:25:50.264Z,101234.34
2018-11-04T21:28:19.270Z,101228.41
2018-11-04T21:30:48.316Z,101237.20
2018-11-04T21:33:17.354Z,101227.83
2018-11-04T21:35:46.403Z,101231.89
2018-11-04T21:38:15.470Z,101223.23
2018-11-04T21:40:45.332Z,101229.96
2018-11-04T21:43:14.604Z,101227.48
2018-11-04T21:45:43.398Z,101226.76
2018-11-04T21:48:12.451Z,101229.80
2018-11-04T21:50:41.459Z,101227.40
2018-11-04T21:53:14.405Z,101227.50
2018-11-04T21:55:43.741Z,101224.20
2018-11-04T21:58:13.810Z,101231.16
2018-11-04T22:00:42.886Z,101223.16
2018-11-04T22:03:12.000Z,101228.25
2018-11-04T22:05:41.029Z,101222.87
2018-11-04T22:08:10.072Z,101228.52
2018-11-04T22:10:39.136Z,101221.84
2018-11-04T22:13:08.180Z,101219.03
2018-11-04T22:15:38.143Z,101229.80
2018-11-04T22:18:07.218Z,101234.11
2018-11-04T22:20:36.306Z,101228.96
2018-11-04T22:23:05.350Z,101228.45
2018-11-04T22:25:36.241Z,101219.97
2018-11-04T22:28:05.378Z,101219.13
2018-11-04T22:30:34.442Z,101223.52
2018-11-04T22:33:03.510Z,101220.37
2018-11-04T22:35:32.561Z,101219.03
2018-11-04T22:38:01.585Z,101208.26
2018-11-04T22:40:30.605Z,101201.94
2018-11-04T22:42:59.662Z,101207.31
2018-11-04T22:45:28.938Z,101202.94
2018-11-04T22:47:57.979Z,101198.29
2018-11-04T22:50:27.027Z,101198.11
2018-11-04T22:52:56.880Z,101202.26
2018-11-04T22:55:26.482Z,101199.61
2018-11-04T22:57:59.753Z,101201.31
2018-11-04T23:00:34.104Z,101202.15
2018-11-04T23:03:03.196Z,101203.46
2018-11-04T23:05:33.448Z,101208.07
2018-11-04T23:08:02.577Z,101200.88
2018-11-04T23:10:31.642Z,101193.30
2018-11-04T23:13:00.694Z,101190.58
2018-11-04T23:15:30.590Z,101194.78
2018-11-04T23:17:59.619Z,101189.63
2018-11-04T23:20:28.627Z,101187.48
2018-11-04T23:22:57.658Z,101188.63
2018-11-04T23:25:26.702Z,101186.91
2018-11-04T23:27:55.765Z,101190.98
2018-11-04T23:30:25.499Z,101182.48
2018-11-04T23:32:55.195Z,101175.95
2018-11-04T23:35:24.269Z,101175.95
2018-11-04T23:37:53.311Z,101170.36
2018-11-04T23:40:22.358Z,101173.16
2018-11-04T23:42:51.382Z,101163.74
2018-11-04T23:45:20.438Z,101164.14
2018-11-04T23:47:49.546Z,101162.80
2018-11-04T23:50:18.591Z,101156.58
2018-11-04T23:52:47.641Z,101149.76
2018-11-04T23:55:16.710Z,101140.42
2018-11-04T23:57:45.762Z,101132.42
