createdAt,value
2017-11-16T00:00:04.994Z,1020.63
2017-11-16T00:01:04.701Z,1020.67
2017-11-16T00:02:04.733Z,1020.65
2017-11-16T00:03:04.758Z,1020.64
2017-11-16T00:04:04.790Z,1020.68
2017-11-16T00:05:04.844Z,1020.64
2017-11-16T00:06:04.861Z,1020.63
2017-11-16T00:07:05.188Z,1020.58
2017-11-16T00:08:05.016Z,1020.62
2017-11-16T00:09:05.047Z,1020.60
2017-11-16T00:10:05.090Z,1020.57
2017-11-16T00:11:05.105Z,1020.56
2017-11-16T00:12:05.138Z,1020.55
2017-11-16T00:13:05.166Z,1020.53
2017-11-16T00:14:05.509Z,1020.55
2017-11-16T00:15:05.249Z,1020.58
2017-11-16T00:16:05.557Z,1020.58
2017-11-16T00:17:05.294Z,1020.60
2017-11-16T00:18:05.332Z,1020.58
2017-11-16T00:19:05.356Z,1020.59
2017-11-16T00:20:05.397Z,1020.57
2017-11-16T00:21:05.722Z,1020.57
2017-11-16T00:22:05.454Z,1020.56
2017-11-16T00:23:05.483Z,1020.54
2017-11-16T00:24:05.520Z,1020.54
2017-11-16T00:25:05.563Z,1020.53
2017-11-16T00:26:05.582Z,1020.53
2017-11-16T00:27:05.610Z,1020.52
2017-11-16T00:28:05.942Z,1020.47
2017-11-16T00:29:05.675Z,1020.51
2017-11-16T00:30:05.711Z,1020.44
2017-11-16T00:31:05.741Z,1020.44
2017-11-16T00:32:05.770Z,1020.37
2017-11-16T00:33:05.752Z,1020.44
2017-11-16T00:34:05.760Z,1020.37
2017-11-16T00:35:06.152Z,1020.42
2017-11-16T00:36:05.819Z,1020.38
2017-11-16T00:37:05.853Z,1020.41
2017-11-16T00:38:05.882Z,1020.43
2017-11-16T00:39:05.916Z,1020.42
2017-11-16T00:40:05.948Z,1020.44
2017-11-16T00:41:06.289Z,1020.47
2017-11-16T00:42:05.999Z,1020.45
2017-11-16T00:43:06.029Z,1020.48
2017-11-16T00:44:06.066Z,1020.46
2017-11-16T00:45:06.092Z,1020.42
2017-11-16T00:46:06.124Z,1020.43
2017-11-16T00:47:06.534Z,1020.42
2017-11-16T00:48:06.189Z,1020.44
2017-11-16T00:49:06.222Z,1020.46
2017-11-16T00:50:06.257Z,1020.46
2017-11-16T00:51:06.285Z,1020.42
2017-11-16T00:52:06.316Z,1020.42
2017-11-16T00:53:06.651Z,1020.46
2017-11-16T00:54:06.426Z,1020.42
2017-11-16T00:55:06.411Z,1020.38
2017-11-16T00:56:06.442Z,1020.41
2017-11-16T00:57:06.477Z,1020.39
2017-11-16T00:58:06.504Z,1020.36
2017-11-16T00:59:06.540Z,1020.35
2017-11-16T01:00:06.877Z,1020.33
2017-11-16T01:01:06.609Z,1020.28
2017-11-16T01:02:07.257Z,1020.24
2017-11-16T01:03:06.664Z,1020.26
2017-11-16T01:04:06.695Z,1020.26
2017-11-16T01:05:06.728Z,1020.26
2017-11-16T01:06:06.800Z,1020.21
2017-11-16T01:07:07.091Z,1020.25
2017-11-16T01:08:06.820Z,1020.22
2017-11-16T01:09:06.856Z,1020.23
2017-11-16T01:10:06.896Z,1020.27
2017-11-16T01:11:06.916Z,1020.24
2017-11-16T01:12:06.948Z,1020.25
2017-11-16T01:13:06.988Z,1020.22
2017-11-16T01:14:07.380Z,1020.21
2017-11-16T01:15:07.046Z,1020.20
2017-11-16T01:16:07.073Z,1020.20
2017-11-16T01:17:07.105Z,1020.17
2017-11-16T01:18:07.143Z,1020.18
2017-11-16T01:19:07.171Z,1020.19
2017-11-16T01:20:07.201Z,1020.20
2017-11-16T01:21:07.535Z,1020.21
2017-11-16T01:22:07.267Z,1020.18
2017-11-16T01:23:07.297Z,1020.16
2017-11-16T01:24:07.329Z,1020.14
2017-11-16T01:25:07.372Z,1020.18
2017-11-16T01:26:07.393Z,1020.17
2017-11-16T01:27:07.429Z,1020.15
2017-11-16T01:28:07.756Z,1020.18
2017-11-16T01:29:07.489Z,1020.14
2017-11-16T01:30:07.519Z,1020.14
2017-11-16T01:31:07.556Z,1020.10
2017-11-16T01:32:07.583Z,1020.06
2017-11-16T01:33:07.613Z,1020.14
2017-11-16T01:34:07.653Z,1020.08
2017-11-16T01:35:07.982Z,1020.07
2017-11-16T01:36:07.712Z,1020.10
2017-11-16T01:37:07.740Z,1020.06
2017-11-16T01:38:07.773Z,1020.08
2017-11-16T01:39:07.802Z,1020.10
2017-11-16T01:40:07.845Z,1020.04
2017-11-16T01:41:07.951Z,1020.07
2017-11-16T01:42:08.198Z,1020.00
2017-11-16T01:43:07.928Z,1020.02
2017-11-16T01:44:07.972Z,1020.04
2017-11-16T01:45:07.993Z,1019.98
2017-11-16T01:46:08.024Z,1019.98
2017-11-16T01:47:08.061Z,1020.00
2017-11-16T01:48:08.089Z,1020.00
2017-11-16T01:49:08.419Z,1019.95
2017-11-16T01:50:08.161Z,1020.00
2017-11-16T01:51:08.181Z,1019.96
2017-11-16T01:52:08.219Z,1020.02
2017-11-16T01:53:08.246Z,1019.98
2017-11-16T01:54:08.277Z,1020.01
2017-11-16T01:55:08.323Z,1020.00
2017-11-16T01:56:08.639Z,1020.00
2017-11-16T01:57:08.371Z,1020.02
2017-11-16T01:58:08.404Z,1020.03
2017-11-16T01:59:08.435Z,1020.06
2017-11-16T02:00:08.476Z,1020.02
2017-11-16T02:01:08.498Z,1020.07
2017-11-16T02:02:08.542Z,1020.08
2017-11-16T02:03:08.865Z,1020.08
2017-11-16T02:04:08.594Z,1020.09
2017-11-16T02:05:08.631Z,1020.07
2017-11-16T02:06:08.677Z,1020.11
2017-11-16T02:07:08.697Z,1020.14
2017-11-16T02:08:08.731Z,1020.14
2017-11-16T02:09:08.750Z,1020.11
2017-11-16T02:10:09.166Z,1020.10
2017-11-16T02:11:09.054Z,1020.08
2017-11-16T02:12:08.850Z,1020.08
2017-11-16T02:13:08.875Z,1020.06
2017-11-16T02:14:08.906Z,1020.03
2017-11-16T02:15:08.944Z,1020.07
2017-11-16T02:16:08.991Z,1020.05
2017-11-16T02:17:09.306Z,1020.01
2017-11-16T02:18:09.033Z,1020.03
2017-11-16T02:19:09.073Z,1019.99
2017-11-16T02:20:09.113Z,1020.03
2017-11-16T02:21:09.153Z,1020.06
2017-11-16T02:22:09.168Z,1020.04
2017-11-16T02:23:09.202Z,1020.05
2017-11-16T02:24:09.546Z,1020.05
2017-11-16T02:25:09.255Z,1020.04
2017-11-16T02:26:09.300Z,1020.07
2017-11-16T02:27:09.339Z,1020.06
2017-11-16T02:28:09.357Z,1020.08
2017-11-16T02:29:09.382Z,1020.01
2017-11-16T02:30:09.766Z,1020.04
2017-11-16T02:31:09.457Z,1020.05
2017-11-16T02:32:09.487Z,1020.04
2017-11-16T02:33:09.508Z,1020.08
2017-11-16T02:34:09.539Z,1020.04
2017-11-16T02:35:09.571Z,1020.06
2017-11-16T02:36:09.954Z,1020.07
2017-11-16T02:37:09.646Z,1020.06
2017-11-16T02:38:09.668Z,1020.05
2017-11-16T02:39:09.700Z,1020.08
2017-11-16T02:40:09.731Z,1020.07
2017-11-16T02:41:09.761Z,1020.07
2017-11-16T02:42:10.091Z,1020.03
2017-11-16T02:43:09.828Z,1020.04
2017-11-16T02:44:09.867Z,1020.00
2017-11-16T02:45:09.913Z,1019.98
2017-11-16T02:46:09.920Z,1019.95
2017-11-16T02:47:09.949Z,1019.91
2017-11-16T02:48:09.981Z,1019.88
2017-11-16T02:49:10.313Z,1019.89
2017-11-16T02:50:10.042Z,1019.89
2017-11-16T02:51:10.075Z,1019.86
2017-11-16T02:52:10.112Z,1019.88
2017-11-16T02:53:10.187Z,1019.85
2017-11-16T02:54:10.171Z,1019.89
2017-11-16T02:55:10.223Z,1019.87
2017-11-16T02:56:10.552Z,1019.88
2017-11-16T02:57:10.284Z,1019.87
2017-11-16T02:58:10.295Z,1019.90
2017-11-16T02:59:10.335Z,1019.86
2017-11-16T03:00:10.369Z,1019.93
2017-11-16T03:01:10.435Z,1019.93
2017-11-16T03:02:10.424Z,1019.90
2017-11-16T03:03:10.809Z,1019.90
2017-11-16T03:04:10.530Z,1019.92
2017-11-16T03:05:10.534Z,1019.89
2017-11-16T03:06:10.575Z,1019.90
2017-11-16T03:07:10.587Z,1019.86
2017-11-16T03:08:10.613Z,1019.91
2017-11-16T03:09:10.654Z,1019.88
2017-11-16T03:10:11.025Z,1019.87
2017-11-16T03:11:10.710Z,1019.85
2017-11-16T03:12:10.747Z,1019.87
2017-11-16T03:13:10.775Z,1019.86
2017-11-16T03:14:10.838Z,1019.88
2017-11-16T03:15:10.835Z,1019.91
2017-11-16T03:16:10.868Z,1019.91
2017-11-16T03:17:11.197Z,1019.92
2017-11-16T03:18:10.929Z,1019.93
2017-11-16T03:19:10.961Z,1019.93
2017-11-16T03:20:10.989Z,1019.97
2017-11-16T03:21:11.022Z,1019.98
2017-11-16T03:22:11.057Z,1019.97
2017-11-16T03:23:11.082Z,1019.99
2017-11-16T03:24:11.465Z,1020.01
2017-11-16T03:25:11.150Z,1019.99
2017-11-16T03:26:11.177Z,1020.02
2017-11-16T03:27:11.212Z,1020.06
2017-11-16T03:28:11.241Z,1020.03
2017-11-16T03:29:11.282Z,1020.04
2017-11-16T03:30:11.309Z,1020.06
2017-11-16T03:31:11.650Z,1020.07
2017-11-16T03:32:11.368Z,1020.12
2017-11-16T03:33:11.447Z,1020.09
2017-11-16T03:34:11.432Z,1020.07
2017-11-16T03:35:11.467Z,1020.09
2017-11-16T03:36:11.497Z,1020.09
2017-11-16T03:37:11.575Z,1020.07
2017-11-16T03:38:11.905Z,1020.07
2017-11-16T03:39:11.589Z,1020.07
2017-11-16T03:40:11.620Z,1020.04
2017-11-16T03:41:11.704Z,1020.04
2017-11-16T03:42:11.681Z,1020.00
2017-11-16T03:43:11.719Z,1020.05
2017-11-16T03:44:11.746Z,1020.02
2017-11-16T03:45:12.078Z,1020.00
2017-11-16T03:46:11.808Z,1020.03
2017-11-16T03:47:11.883Z,1020.00
2017-11-16T03:48:11.871Z,1020.03
2017-11-16T03:49:11.902Z,1019.99
2017-11-16T03:50:11.949Z,1019.97
2017-11-16T03:51:11.969Z,1019.93
2017-11-16T03:52:12.297Z,1019.95
2017-11-16T03:53:12.030Z,1019.92
2017-11-16T03:54:12.068Z,1019.94
2017-11-16T03:55:12.198Z,1019.98
2017-11-16T03:56:12.132Z,1019.93
2017-11-16T03:57:12.156Z,1019.94
2017-11-16T03:58:12.185Z,1019.95
2017-11-16T03:59:12.520Z,1019.93
2017-11-16T04:00:12.271Z,1019.91
2017-11-16T04:01:12.283Z,1019.92
2017-11-16T04:02:12.325Z,1019.90
2017-11-16T04:03:12.352Z,1019.87
2017-11-16T04:04:12.377Z,1019.86
2017-11-16T04:05:12.406Z,1019.88
2017-11-16T04:06:12.752Z,1019.90
2017-11-16T04:07:12.466Z,1019.91
2017-11-16T04:08:12.503Z,1019.92
2017-11-16T04:09:12.531Z,1019.88
2017-11-16T04:10:12.563Z,1019.86
2017-11-16T04:11:12.602Z,1019.88
2017-11-16T04:12:12.631Z,1019.92
2017-11-16T04:13:12.959Z,1019.93
2017-11-16T04:14:12.694Z,1019.93
2017-11-16T04:15:12.722Z,1019.91
2017-11-16T04:16:12.755Z,1019.93
2017-11-16T04:17:12.783Z,1019.91
2017-11-16T04:18:12.884Z,1019.95
2017-11-16T04:19:12.852Z,1019.94
2017-11-16T04:20:13.182Z,1019.96
2017-11-16T04:21:12.916Z,1019.96
2017-11-16T04:22:12.945Z,1019.97
2017-11-16T04:23:12.993Z,1019.93
2017-11-16T04:24:13.010Z,1019.94
2017-11-16T04:25:13.036Z,1019.92
2017-11-16T04:26:13.367Z,1019.92
2017-11-16T04:27:13.118Z,1019.89
2017-11-16T04:28:13.137Z,1019.87
2017-11-16T04:29:13.170Z,1019.85
2017-11-16T04:30:13.194Z,1019.82
2017-11-16T04:31:13.313Z,1019.83
2017-11-16T04:32:13.557Z,1019.83
2017-11-16T04:33:13.299Z,1019.77
2017-11-16T04:34:13.323Z,1019.78
2017-11-16T04:35:13.353Z,1019.78
2017-11-16T04:36:13.407Z,1019.76
2017-11-16T04:37:13.415Z,1019.73
2017-11-16T04:38:13.743Z,1019.69
2017-11-16T04:39:13.481Z,1019.68
2017-11-16T04:40:13.509Z,1019.68
2017-11-16T04:41:13.539Z,1019.69
2017-11-16T04:42:13.568Z,1019.70
2017-11-16T04:43:13.599Z,1019.73
2017-11-16T04:44:13.633Z,1019.72
2017-11-16T04:45:13.969Z,1019.65
2017-11-16T04:46:13.696Z,1019.64
2017-11-16T04:47:13.731Z,1019.63
2017-11-16T04:48:13.760Z,1019.61
2017-11-16T04:49:13.792Z,1019.62
2017-11-16T04:50:13.825Z,1019.64
2017-11-16T04:51:13.852Z,1019.62
2017-11-16T04:52:14.188Z,1019.60
2017-11-16T04:53:13.917Z,1019.58
2017-11-16T04:54:13.955Z,1019.56
2017-11-16T04:55:13.982Z,1019.56
2017-11-16T04:56:14.009Z,1019.57
2017-11-16T04:57:14.052Z,1019.54
2017-11-16T04:58:14.075Z,1019.51
2017-11-16T04:59:14.407Z,1019.49
2017-11-16T05:00:14.137Z,1019.50
2017-11-16T05:01:14.167Z,1019.50
2017-11-16T05:02:14.198Z,1019.52
2017-11-16T05:03:14.231Z,1019.51
2017-11-16T05:04:14.379Z,1019.50
2017-11-16T05:05:14.296Z,1019.47
2017-11-16T05:06:14.627Z,1019.48
2017-11-16T05:07:14.355Z,1019.48
2017-11-16T05:08:14.387Z,1019.44
2017-11-16T05:09:14.419Z,1019.45
2017-11-16T05:10:14.449Z,1019.43
2017-11-16T05:11:14.480Z,1019.46
2017-11-16T05:12:14.521Z,1019.45
2017-11-16T05:13:14.847Z,1019.46
2017-11-16T05:14:14.583Z,1019.40
2017-11-16T05:15:14.606Z,1019.45
2017-11-16T05:16:14.644Z,1019.41
2017-11-16T05:17:14.673Z,1019.42
2017-11-16T05:18:14.705Z,1019.46
2017-11-16T05:19:14.736Z,1019.46
2017-11-16T05:20:15.064Z,1019.49
2017-11-16T05:21:14.810Z,1019.56
2017-11-16T05:22:14.834Z,1019.44
2017-11-16T05:23:14.860Z,1019.48
2017-11-16T05:24:14.891Z,1019.52
2017-11-16T05:25:14.922Z,1019.48
2017-11-16T05:26:14.982Z,1019.56
2017-11-16T05:27:15.285Z,1019.58
2017-11-16T05:28:15.014Z,1019.59
2017-11-16T05:29:15.050Z,1019.58
2017-11-16T05:30:15.076Z,1019.55
2017-11-16T05:31:15.111Z,1019.52
2017-11-16T05:32:15.143Z,1019.52
2017-11-16T05:33:15.181Z,1019.52
2017-11-16T05:34:15.552Z,1019.51
2017-11-16T05:35:15.235Z,1019.51
2017-11-16T05:36:15.266Z,1019.50
2017-11-16T05:37:15.297Z,1019.43
2017-11-16T05:38:15.327Z,1019.40
2017-11-16T05:39:15.363Z,1019.45
2017-11-16T05:40:15.390Z,1019.46
2017-11-16T05:41:15.722Z,1019.54
2017-11-16T05:42:15.456Z,1019.51
2017-11-16T05:43:15.497Z,1019.56
2017-11-16T05:44:15.517Z,1019.60
2017-11-16T05:45:15.551Z,1019.60
2017-11-16T05:46:15.609Z,1019.61
2017-11-16T05:47:15.624Z,1019.67
2017-11-16T05:48:15.950Z,1019.65
2017-11-16T05:49:15.678Z,1019.66
2017-11-16T05:50:15.704Z,1019.68
2017-11-16T05:51:15.741Z,1019.71
2017-11-16T05:52:15.779Z,1019.70
2017-11-16T05:53:15.798Z,1019.71
2017-11-16T05:54:15.833Z,1019.72
2017-11-16T05:55:16.163Z,1019.74
2017-11-16T05:56:15.892Z,1019.77
2017-11-16T05:57:15.925Z,1019.74
2017-11-16T05:58:15.974Z,1019.73
2017-11-16T05:59:15.986Z,1019.72
2017-11-16T06:00:16.031Z,1019.76
2017-11-16T06:01:16.050Z,1019.75
2017-11-16T06:02:16.383Z,1019.75
2017-11-16T06:03:16.166Z,1019.73
2017-11-16T06:04:16.146Z,1019.75
2017-11-16T06:05:16.176Z,1019.71
2017-11-16T06:06:16.207Z,1019.74
2017-11-16T06:07:16.239Z,1019.73
2017-11-16T06:08:16.270Z,1019.71
2017-11-16T06:09:16.603Z,1019.68
2017-11-16T06:10:16.330Z,1019.70
2017-11-16T06:11:16.365Z,1019.69
2017-11-16T06:12:16.410Z,1019.67
2017-11-16T06:13:16.428Z,1019.65
2017-11-16T06:14:16.456Z,1019.68
2017-11-16T06:15:16.489Z,1019.65
2017-11-16T06:16:16.530Z,1019.64
2017-11-16T06:17:16.573Z,1019.63
2017-11-16T06:18:16.587Z,1019.61
2017-11-16T06:19:16.612Z,1019.62
2017-11-16T06:20:16.648Z,1019.62
2017-11-16T06:21:17.032Z,1019.61
2017-11-16T06:22:16.707Z,1019.58
2017-11-16T06:23:16.740Z,1019.62
2017-11-16T06:24:16.770Z,1019.60
2017-11-16T06:25:16.816Z,1019.63
2017-11-16T06:26:16.835Z,1019.67
2017-11-16T06:27:17.573Z,1019.69
2017-11-16T06:28:16.898Z,1019.68
2017-11-16T06:29:16.934Z,1019.73
2017-11-16T06:30:16.965Z,1019.73
2017-11-16T06:31:16.990Z,1019.73
2017-11-16T06:32:17.085Z,1019.77
2017-11-16T06:33:17.073Z,1019.76
2017-11-16T06:34:17.389Z,1019.80
2017-11-16T06:35:17.115Z,1019.81
2017-11-16T06:36:17.148Z,1019.81
2017-11-16T06:37:17.182Z,1019.84
2017-11-16T06:38:17.206Z,1019.75
2017-11-16T06:40:17.269Z,1019.68
2017-11-16T06:41:17.607Z,1019.69
2017-11-16T06:42:17.335Z,1019.70
2017-11-16T06:43:17.404Z,1019.67
2017-11-16T06:44:17.400Z,1019.69
2017-11-16T06:45:17.439Z,1019.67
2017-11-16T06:46:17.466Z,1019.72
2017-11-16T06:47:17.494Z,1019.72
2017-11-16T06:48:17.872Z,1019.75
2017-11-16T06:49:17.570Z,1019.73
2017-11-16T06:50:17.598Z,1019.79
2017-11-16T06:51:17.615Z,1019.77
2017-11-16T06:52:17.647Z,1019.81
2017-11-16T06:53:17.678Z,1019.81
2017-11-16T06:54:17.707Z,1019.86
2017-11-16T06:55:18.090Z,1019.86
2017-11-16T06:56:17.772Z,1019.90
2017-11-16T06:57:17.807Z,1019.87
2017-11-16T06:58:17.834Z,1019.83
2017-11-16T06:59:17.874Z,1019.83
2017-11-16T07:00:18.202Z,1019.85
2017-11-16T07:01:17.935Z,1019.84
2017-11-16T07:02:18.286Z,1019.85
2017-11-16T07:03:17.991Z,1019.85
2017-11-16T07:04:18.020Z,1019.85
2017-11-16T07:05:18.053Z,1019.87
2017-11-16T07:06:18.093Z,1019.84
2017-11-16T07:07:18.117Z,1019.84
2017-11-16T07:08:18.145Z,1019.84
2017-11-16T07:09:18.481Z,1019.91
2017-11-16T07:10:18.240Z,1019.92
2017-11-16T07:11:18.251Z,1019.94
2017-11-16T07:12:18.286Z,1019.93
2017-11-16T07:13:18.304Z,1020.03
2017-11-16T07:14:18.333Z,1020.07
2017-11-16T07:15:18.365Z,1020.06
2017-11-16T07:16:18.723Z,1020.06
2017-11-16T07:17:18.434Z,1020.02
2017-11-16T07:18:18.458Z,1019.96
2017-11-16T07:19:18.497Z,1019.96
2017-11-16T07:20:18.531Z,1019.94
2017-11-16T07:21:18.555Z,1019.99
2017-11-16T07:22:18.584Z,1020.01
2017-11-16T07:23:18.967Z,1020.03
2017-11-16T07:24:18.647Z,1019.99
2017-11-16T07:25:18.680Z,1019.98
2017-11-16T07:26:18.717Z,1019.98
2017-11-16T07:27:18.746Z,1020.00
2017-11-16T07:28:18.771Z,1020.02
2017-11-16T07:29:18.806Z,1020.00
2017-11-16T07:30:19.143Z,1020.01
2017-11-16T07:31:18.867Z,1020.05
2017-11-16T07:32:18.907Z,1020.05
2017-11-16T07:33:18.939Z,1020.02
2017-11-16T07:34:18.961Z,1019.98
2017-11-16T07:35:19.007Z,1019.97
2017-11-16T07:36:19.058Z,1019.93
2017-11-16T07:37:19.413Z,1019.93
2017-11-16T07:38:19.086Z,1019.94
2017-11-16T07:39:19.120Z,1019.93
2017-11-16T07:40:19.155Z,1019.94
2017-11-16T07:41:19.183Z,1019.96
2017-11-16T07:42:19.213Z,1019.95
2017-11-16T07:43:19.265Z,1020.01
2017-11-16T07:44:19.581Z,1019.99
2017-11-16T07:45:19.313Z,1019.99
2017-11-16T07:46:19.346Z,1020.07
2017-11-16T07:47:19.389Z,1020.08
2017-11-16T07:48:19.415Z,1020.05
2017-11-16T07:49:19.435Z,1020.04
2017-11-16T07:50:19.470Z,1020.05
2017-11-16T07:51:19.795Z,1020.05
2017-11-16T07:52:19.526Z,1020.03
2017-11-16T07:53:19.558Z,1020.07
2017-11-16T07:54:19.592Z,1020.11
2017-11-16T07:55:19.620Z,1020.08
2017-11-16T07:56:19.655Z,1020.09
2017-11-16T07:57:19.686Z,1020.07
2017-11-16T07:58:20.021Z,1020.05
2017-11-16T07:59:19.747Z,1020.04
2017-11-16T08:00:19.795Z,1020.05
2017-11-16T08:01:19.813Z,1020.01
2017-11-16T08:02:19.843Z,1020.00
2017-11-16T08:03:19.880Z,1020.00
2017-11-16T08:04:19.904Z,1020.10
2017-11-16T08:05:20.238Z,1020.10
2017-11-16T08:06:19.968Z,1020.16
2017-11-16T08:07:20.000Z,1020.13
2017-11-16T08:08:20.040Z,1020.16
2017-11-16T08:09:20.062Z,1020.22
2017-11-16T08:10:20.099Z,1020.20
2017-11-16T08:11:20.128Z,1020.22
2017-11-16T08:12:20.460Z,1020.26
2017-11-16T08:13:20.189Z,1020.27
2017-11-16T08:14:20.218Z,1020.31
2017-11-16T08:15:20.251Z,1020.33
2017-11-16T08:16:20.282Z,1020.39
2017-11-16T08:17:20.322Z,1020.36
2017-11-16T08:18:20.345Z,1020.45
2017-11-16T08:19:20.683Z,1020.48
2017-11-16T08:20:20.406Z,1020.46
2017-11-16T08:21:20.438Z,1020.43
2017-11-16T08:22:20.489Z,1020.46
2017-11-16T08:23:20.519Z,1020.45
2017-11-16T08:24:20.532Z,1020.49
2017-11-16T08:25:20.585Z,1020.47
2017-11-16T08:26:20.948Z,1020.57
2017-11-16T08:27:20.638Z,1020.59
2017-11-16T08:28:20.667Z,1020.62
2017-11-16T08:29:20.692Z,1020.67
2017-11-16T08:30:20.720Z,1020.67
2017-11-16T08:31:20.757Z,1020.67
2017-11-16T08:32:20.787Z,1020.67
2017-11-16T08:33:21.125Z,1020.65
2017-11-16T08:34:20.846Z,1020.66
2017-11-16T08:35:20.877Z,1020.66
2017-11-16T08:36:20.913Z,1020.70
2017-11-16T08:37:20.951Z,1020.67
2017-11-16T08:38:20.972Z,1020.68
2017-11-16T08:39:21.004Z,1020.69
2017-11-16T08:40:21.344Z,1020.67
2017-11-16T08:41:21.075Z,1020.67
2017-11-16T08:42:21.106Z,1020.65
2017-11-16T08:43:21.131Z,1020.67
2017-11-16T08:44:21.212Z,1020.67
2017-11-16T08:45:21.193Z,1020.69
2017-11-16T08:46:21.576Z,1020.71
2017-11-16T08:47:21.257Z,1020.73
2017-11-16T08:48:21.286Z,1020.72
2017-11-16T08:49:21.317Z,1020.72
2017-11-16T08:50:21.350Z,1020.71
2017-11-16T08:51:21.386Z,1020.74
2017-11-16T08:52:21.714Z,1020.75
2017-11-16T08:53:21.462Z,1020.75
2017-11-16T08:54:22.188Z,1020.76
2017-11-16T08:55:21.505Z,1020.80
2017-11-16T08:56:21.537Z,1020.78
2017-11-16T08:58:21.901Z,1020.75
2017-11-16T08:59:21.640Z,1020.72
2017-11-16T09:00:21.665Z,1020.70
2017-11-16T09:01:21.696Z,1020.66
2017-11-16T09:02:21.742Z,1020.67
2017-11-16T09:03:21.759Z,1020.65
2017-11-16T09:04:21.797Z,1020.66
2017-11-16T09:05:22.170Z,1020.67
2017-11-16T09:06:21.869Z,1020.63
2017-11-16T09:07:21.883Z,1020.68
2017-11-16T09:08:21.913Z,1020.62
2017-11-16T09:09:21.961Z,1020.62
2017-11-16T09:10:21.980Z,1020.57
2017-11-16T09:11:22.010Z,1020.56
2017-11-16T09:12:22.408Z,1020.51
2017-11-16T09:13:22.110Z,1020.51
2017-11-16T09:14:22.120Z,1020.49
2017-11-16T09:15:22.148Z,1020.50
2017-11-16T09:16:22.166Z,1020.56
2017-11-16T09:17:22.219Z,1020.52
2017-11-16T09:18:22.258Z,1020.53
2017-11-16T09:19:22.578Z,1020.48
2017-11-16T09:20:22.290Z,1020.49
2017-11-16T09:21:22.340Z,1020.48
2017-11-16T09:22:22.353Z,1020.50
2017-11-16T09:23:22.388Z,1020.45
2017-11-16T09:24:22.418Z,1020.44
2017-11-16T09:25:22.451Z,1020.41
2017-11-16T09:26:22.783Z,1020.37
2017-11-16T09:27:22.517Z,1020.38
2017-11-16T09:28:22.547Z,1020.40
2017-11-16T09:29:22.577Z,1020.41
2017-11-16T09:30:22.613Z,1020.37
2017-11-16T09:31:22.687Z,1020.37
2017-11-16T09:32:22.681Z,1020.40
2017-11-16T09:33:23.006Z,1020.41
2017-11-16T09:34:22.734Z,1020.39
2017-11-16T09:35:22.800Z,1020.38
2017-11-16T09:36:22.800Z,1020.39
2017-11-16T09:37:22.833Z,1020.36
2017-11-16T09:38:22.859Z,1020.29
2017-11-16T09:39:22.927Z,1020.33
2017-11-16T09:40:23.273Z,1020.32
2017-11-16T09:41:22.955Z,1020.32
2017-11-16T09:42:22.994Z,1020.36
2017-11-16T09:43:23.045Z,1020.37
2017-11-16T09:44:23.051Z,1020.38
2017-11-16T09:45:23.080Z,1020.42
2017-11-16T09:46:23.114Z,1020.41
2017-11-16T09:47:23.444Z,1020.37
2017-11-16T09:48:23.176Z,1020.37
2017-11-16T09:49:23.207Z,1020.37
2017-11-16T09:50:23.274Z,1020.35
2017-11-16T09:51:23.276Z,1020.36
2017-11-16T09:52:23.306Z,1020.35
2017-11-16T09:53:23.335Z,1020.36
2017-11-16T09:54:23.719Z,1020.36
2017-11-16T09:55:23.397Z,1020.36
2017-11-16T09:56:23.430Z,1020.38
2017-11-16T09:57:23.475Z,1020.36
2017-11-16T09:58:23.498Z,1020.39
2017-11-16T09:59:23.532Z,1020.39
2017-11-16T10:00:23.563Z,1020.35
2017-11-16T10:01:23.890Z,1020.40
2017-11-16T10:02:23.622Z,1020.40
2017-11-16T10:03:23.668Z,1020.41
2017-11-16T10:04:23.685Z,1020.38
2017-11-16T10:05:23.718Z,1020.36
2017-11-16T10:06:23.748Z,1020.33
2017-11-16T10:07:23.780Z,1020.32
2017-11-16T10:09:23.845Z,1020.23
2017-11-16T10:10:23.875Z,1020.24
2017-11-16T10:11:23.915Z,1020.19
2017-11-16T10:12:23.944Z,1020.23
2017-11-16T10:13:23.972Z,1020.20
2017-11-16T10:14:24.002Z,1020.22
2017-11-16T10:15:24.337Z,1020.21
2017-11-16T10:16:24.094Z,1020.20
2017-11-16T10:17:24.102Z,1020.20
2017-11-16T10:18:24.131Z,1020.12
2017-11-16T10:19:24.166Z,1020.15
2017-11-16T10:20:24.202Z,1020.17
2017-11-16T10:21:24.230Z,1020.10
2017-11-16T10:22:24.637Z,1020.11
2017-11-16T10:23:24.293Z,1020.09
2017-11-16T10:24:24.329Z,1020.04
2017-11-16T10:25:24.355Z,1020.00
2017-11-16T10:26:24.391Z,1019.97
2017-11-16T10:27:24.418Z,1019.93
2017-11-16T10:28:24.755Z,1019.92
2017-11-16T10:29:24.484Z,1019.86
2017-11-16T10:30:24.556Z,1019.88
2017-11-16T10:31:24.546Z,1019.87
2017-11-16T10:32:24.586Z,1019.86
2017-11-16T10:33:24.618Z,1019.84
2017-11-16T10:34:24.946Z,1019.82
2017-11-16T10:35:24.675Z,1019.81
2017-11-16T10:36:24.711Z,1019.76
2017-11-16T10:37:24.740Z,1019.79
2017-11-16T10:38:24.774Z,1019.80
2017-11-16T10:39:24.805Z,1019.81
2017-11-16T10:40:25.147Z,1019.81
2017-11-16T10:41:24.869Z,1019.81
2017-11-16T10:42:24.902Z,1019.86
2017-11-16T10:43:24.939Z,1019.86
2017-11-16T10:44:24.974Z,1019.90
2017-11-16T10:45:25.000Z,1019.90
2017-11-16T10:46:25.040Z,1019.94
2017-11-16T10:47:25.412Z,1019.96
2017-11-16T10:48:25.112Z,1019.98
2017-11-16T10:49:25.129Z,1019.97
2017-11-16T10:50:25.159Z,1019.97
2017-11-16T10:51:25.200Z,1019.98
2017-11-16T10:52:25.228Z,1019.92
2017-11-16T10:53:25.259Z,1019.92
2017-11-16T10:54:25.588Z,1019.93
2017-11-16T10:55:25.325Z,1019.96
2017-11-16T10:56:25.356Z,1019.97
2017-11-16T10:57:25.425Z,1020.01
2017-11-16T10:58:25.421Z,1020.00
2017-11-16T10:59:25.457Z,1020.07
2017-11-16T11:00:25.483Z,1020.04
2017-11-16T11:01:25.818Z,1020.04
2017-11-16T11:02:25.551Z,1020.02
2017-11-16T11:03:25.576Z,1020.03
2017-11-16T11:04:25.612Z,1020.01
2017-11-16T11:05:25.651Z,1020.01
2017-11-16T11:06:25.672Z,1020.02
2017-11-16T11:07:25.707Z,1020.04
2017-11-16T11:08:26.043Z,1020.08
2017-11-16T11:09:25.776Z,1020.06
2017-11-16T11:10:25.804Z,1020.04
2017-11-16T11:11:25.845Z,1020.00
2017-11-16T11:12:25.868Z,1019.99
2017-11-16T11:13:25.905Z,1019.97
2017-11-16T11:14:25.932Z,1019.93
2017-11-16T11:15:26.267Z,1019.97
2017-11-16T11:16:26.023Z,1019.93
2017-11-16T11:17:26.041Z,1019.92
2017-11-16T11:18:26.064Z,1019.97
2017-11-16T11:19:26.112Z,1019.99
2017-11-16T11:20:26.142Z,1020.02
2017-11-16T11:21:26.162Z,1020.02
2017-11-16T11:22:26.494Z,1020.04
2017-11-16T11:23:26.235Z,1020.05
2017-11-16T11:24:26.289Z,1020.00
2017-11-16T11:25:26.291Z,1020.02
2017-11-16T11:26:26.329Z,1020.02
2017-11-16T11:27:26.367Z,1020.02
2017-11-16T11:28:26.399Z,1020.02
2017-11-16T11:29:26.721Z,1020.01
2017-11-16T11:30:26.453Z,1019.98
2017-11-16T11:31:26.491Z,1019.99
2017-11-16T11:32:26.518Z,1019.97
2017-11-16T11:33:26.549Z,1019.97
2017-11-16T11:34:26.582Z,1019.99
2017-11-16T11:35:26.614Z,1019.95
2017-11-16T11:36:26.948Z,1019.95
2017-11-16T11:37:26.676Z,1019.95
2017-11-16T11:38:26.710Z,1019.96
2017-11-16T11:39:26.774Z,1019.91
2017-11-16T11:40:26.778Z,1019.98
2017-11-16T11:41:26.813Z,1019.92
2017-11-16T11:42:26.840Z,1019.91
2017-11-16T11:43:26.874Z,1019.90
2017-11-16T11:44:26.903Z,1019.87
2017-11-16T11:45:26.936Z,1019.80
2017-11-16T11:46:26.967Z,1019.78
2017-11-16T11:47:27.001Z,1019.74
2017-11-16T11:48:27.035Z,1019.76
2017-11-16T11:49:27.368Z,1019.73
2017-11-16T11:50:27.102Z,1019.69
2017-11-16T11:51:27.138Z,1019.68
2017-11-16T11:52:27.164Z,1019.69
2017-11-16T11:53:27.201Z,1019.70
2017-11-16T11:54:27.227Z,1019.71
2017-11-16T11:55:27.560Z,1019.71
2017-11-16T11:56:27.306Z,1019.70
2017-11-16T11:57:27.334Z,1019.70
2017-11-16T11:58:27.382Z,1019.67
2017-11-16T11:59:27.394Z,1019.63
2017-11-16T12:00:27.426Z,1019.60
2017-11-16T12:01:27.455Z,1019.63
2017-11-16T12:02:27.486Z,1019.59
2017-11-16T12:03:27.519Z,1019.59
2017-11-16T12:04:27.554Z,1019.60
2017-11-16T12:05:27.596Z,1019.63
2017-11-16T12:06:27.619Z,1019.59
2017-11-16T12:07:27.956Z,1019.60
2017-11-16T12:08:27.682Z,1019.59