createdAt,value
2023-02-16T00:01:22.366Z,99.90
2023-02-16T00:03:55.054Z,99.90
2023-02-16T00:06:24.387Z,99.90
2023-02-16T00:08:54.541Z,99.90
2023-02-16T00:11:47.521Z,99.90
2023-02-16T00:14:16.362Z,99.90
2023-02-16T00:16:45.217Z,99.90
2023-02-16T00:19:26.366Z,99.90
2023-02-16T00:21:57.508Z,99.90
2023-02-16T00:24:28.863Z,99.90
2023-02-16T00:26:58.695Z,99.90
2023-02-16T00:29:30.251Z,99.90
2023-02-16T00:32:01.637Z,99.90
2023-02-16T00:34:35.185Z,99.90
2023-02-16T00:37:06.907Z,99.90
2023-02-16T00:39:36.273Z,99.90
2023-02-16T00:42:07.208Z,99.90
2023-02-16T00:44:41.122Z,99.90
2023-02-16T00:47:21.585Z,99.90
2023-02-16T00:49:54.404Z,99.90
2023-02-16T00:52:48.528Z,99.90
2023-02-16T00:55:20.912Z,99.90
2023-02-16T00:57:53.944Z,99.90
2023-02-16T01:00:28.552Z,99.90
2023-02-16T01:03:02.383Z,99.90
2023-02-16T01:05:32.478Z,99.90
2023-02-16T01:08:18.641Z,99.90
2023-02-16T01:11:05.228Z,99.90
2023-02-16T01:13:39.961Z,99.90
2023-02-16T01:16:15.559Z,99.90
2023-02-16T01:18:44.109Z,99.90
2023-02-16T01:21:14.155Z,99.90
2023-02-16T01:23:42.796Z,99.90
2023-02-16T01:26:17.219Z,99.90
2023-02-16T01:28:47.067Z,99.90
2023-02-16T01:31:16.983Z,99.90
2023-02-16T01:33:45.785Z,99.90
2023-02-16T01:36:29.776Z,99.90
2023-02-16T01:39:23.237Z,99.90
2023-02-16T01:42:27.492Z,99.90
2023-02-16T01:45:01.248Z,99.90
2023-02-16T01:47:41.338Z,99.90
2023-02-16T01:50:18.870Z,99.90
2023-02-16T01:52:57.870Z,99.90
2023-02-16T01:55:32.205Z,99.90
2023-02-16T01:58:08.151Z,99.90
2023-02-16T02:01:28.722Z,99.90
2023-02-16T02:04:14.701Z,99.90
2023-02-16T02:06:43.620Z,99.90
2023-02-16T02:09:22.588Z,99.90
2023-02-16T02:11:58.456Z,99.90
2023-02-16T02:14:32.581Z,99.90
2023-02-16T02:17:26.604Z,99.90
2023-02-16T02:20:07.013Z,99.90
2023-02-16T02:23:35.493Z,99.90
2023-02-16T02:27:02.014Z,99.90
2023-02-16T02:30:03.114Z,99.90
2023-02-16T02:32:51.536Z,99.90
2023-02-16T02:35:44.246Z,99.90
2023-02-16T02:38:21.345Z,99.90
2023-02-16T02:41:05.317Z,99.90
2023-02-16T02:43:43.851Z,99.90
2023-02-16T02:46:24.822Z,99.90
2023-02-16T02:48:53.867Z,99.90
2023-02-16T02:51:33.732Z,99.90
2023-02-16T02:54:24.881Z,99.90
2023-02-16T02:57:19.063Z,99.90
2023-02-16T03:00:16.576Z,99.90
2023-02-16T03:02:49.553Z,99.90
2023-02-16T03:05:21.790Z,99.90
2023-02-16T03:07:57.371Z,99.90
2023-02-16T03:10:46.937Z,99.90
2023-02-16T03:13:22.276Z,99.90
2023-02-16T03:16:12.304Z,99.90
2023-02-16T03:22:36.502Z,99.90
2023-02-16T03:25:22.459Z,99.90
2023-02-16T03:28:09.848Z,99.90
2023-02-16T03:30:38.917Z,99.90
2023-02-16T03:33:09.012Z,99.90
2023-02-16T03:35:38.065Z,99.90
2023-02-16T03:38:07.532Z,99.90
2023-02-16T03:40:40.937Z,99.90
2023-02-16T03:43:10.441Z,99.90
2023-02-16T03:45:43.358Z,99.90
2023-02-16T03:48:13.810Z,99.90
2023-02-16T03:50:42.400Z,99.90
2023-02-16T03:53:10.950Z,99.90
2023-02-16T03:55:42.487Z,99.90
2023-02-16T03:58:14.992Z,99.90
2023-02-16T04:00:43.521Z,99.90
2023-02-16T04:03:14.192Z,99.90
2023-02-16T04:05:43.086Z,99.90
2023-02-16T04:08:12.361Z,99.90
2023-02-16T04:10:41.122Z,99.90
2023-02-16T04:13:09.016Z,99.90
2023-02-16T04:15:37.919Z,99.90
2023-02-16T04:18:06.687Z,99.90
2023-02-16T04:20:37.383Z,99.90
2023-02-16T04:23:06.223Z,99.90
2023-02-16T04:25:35.257Z,99.90
2023-02-16T04:28:03.746Z,99.90
2023-02-16T04:30:33.417Z,99.90
2023-02-16T04:33:02.002Z,99.90
2023-02-16T04:35:30.466Z,99.90
2023-02-16T04:38:00.370Z,99.90
2023-02-16T04:40:28.842Z,99.90
2023-02-16T04:42:57.350Z,99.90
2023-02-16T04:45:25.818Z,99.90
2023-02-16T04:47:54.306Z,99.90
2023-02-16T04:50:22.813Z,99.90
2023-02-16T04:52:51.658Z,99.90
2023-02-16T04:55:21.685Z,99.90
2023-02-16T04:57:50.369Z,99.90
2023-02-16T05:00:20.237Z,99.90
2023-02-16T05:02:48.748Z,99.90
2023-02-16T05:05:17.471Z,99.90
2023-02-16T05:07:45.947Z,99.90
2023-02-16T05:10:14.460Z,99.90
2023-02-16T05:13:26.714Z,99.90
2023-02-16T05:15:55.274Z,99.90
2023-02-16T05:18:23.745Z,99.90
2023-02-16T05:21:26.706Z,99.90
2023-02-16T05:23:55.187Z,99.90
2023-02-16T05:26:23.728Z,99.90
2023-02-16T05:29:19.073Z,99.90
2023-02-16T05:31:47.697Z,99.90
2023-02-16T05:34:16.271Z,99.90
2023-02-16T05:36:44.831Z,99.90
2023-02-16T05:39:14.456Z,99.90
2023-02-16T05:41:43.024Z,99.90
2023-02-16T05:44:13.928Z,99.90
2023-02-16T05:46:44.245Z,99.90
2023-02-16T05:49:12.738Z,99.90
2023-02-16T05:51:41.372Z,99.90
2023-02-16T05:54:17.087Z,99.90
2023-02-16T05:56:47.280Z,99.90
2023-02-16T05:59:17.042Z,99.90
2023-02-16T06:01:50.963Z,99.90
2023-02-16T06:04:21.820Z,99.90
2023-02-16T06:06:50.558Z,99.90
2023-02-16T06:09:19.392Z,99.90
2023-02-16T06:11:48.207Z,99.90
2023-02-16T06:14:19.416Z,99.90
2023-02-16T06:16:52.564Z,99.90
2023-02-16T06:19:22.204Z,99.90
2023-02-16T06:21:50.902Z,99.90
2023-02-16T06:24:19.417Z,99.90
2023-02-16T06:26:47.868Z,99.90
2023-02-16T06:29:16.380Z,99.90
2023-02-16T06:31:45.123Z,99.90
2023-02-16T06:34:15.003Z,99.90
2023-02-16T06:36:43.490Z,99.90
2023-02-16T06:39:12.167Z,99.90
2023-02-16T06:41:41.140Z,99.90
2023-02-16T06:44:13.546Z,99.90
2023-02-16T06:46:42.728Z,99.90
2023-02-16T06:49:16.872Z,99.90
2023-02-16T06:51:46.462Z,99.90
2023-02-16T06:54:16.182Z,99.90
2023-02-16T06:56:44.656Z,99.90
2023-02-16T06:59:13.761Z,99.90
2023-02-16T07:01:44.249Z,99.90
2023-02-16T07:04:15.978Z,99.90
2023-02-16T07:06:44.582Z,99.90
2023-02-16T07:09:13.185Z,99.90
2023-02-16T07:11:42.265Z,99.90
2023-02-16T07:14:35.666Z,99.90
2023-02-16T07:17:04.322Z,99.90
2023-02-16T07:19:34.203Z,99.90
2023-02-16T07:22:03.456Z,99.90
2023-02-16T07:24:32.020Z,99.90
2023-02-16T07:27:00.462Z,99.90
2023-02-16T07:29:28.956Z,99.90
2023-02-16T07:31:57.894Z,99.90
2023-02-16T07:34:26.476Z,99.90
2023-02-16T07:36:56.395Z,99.90
2023-02-16T07:39:25.152Z,99.90
2023-02-16T07:41:53.612Z,99.90
2023-02-16T07:44:22.171Z,99.90
2023-02-16T07:46:50.635Z,99.90
2023-02-16T07:49:19.261Z,99.90
2023-02-16T07:51:47.658Z,99.90
2023-02-16T07:54:17.551Z,99.90
2023-02-16T07:56:46.973Z,99.90
2023-02-16T07:59:17.641Z,99.90
2023-02-16T08:01:46.280Z,99.90
2023-02-16T08:04:14.769Z,99.90
2023-02-16T08:06:43.328Z,99.90
2023-02-16T08:09:11.749Z,99.90
2023-02-16T08:11:41.868Z,99.90
2023-02-16T08:14:10.926Z,99.90
2023-02-16T08:16:39.892Z,99.90
2023-02-16T08:19:11.158Z,99.90
2023-02-16T08:21:39.853Z,99.90
2023-02-16T08:24:13.187Z,99.90
2023-02-16T08:26:44.835Z,99.90
2023-02-16T08:29:14.870Z,99.90
2023-02-16T08:31:43.683Z,99.90
2023-02-16T08:34:12.207Z,99.90
2023-02-16T08:36:42.221Z,99.90
2023-02-16T08:39:16.053Z,99.90
2023-02-16T08:41:47.776Z,99.90
2023-02-16T08:44:18.755Z,99.90
2023-02-16T08:46:49.563Z,99.90
2023-02-16T08:49:21.884Z,99.90
2023-02-16T08:51:52.905Z,99.90
2023-02-16T08:54:25.518Z,99.90
2023-02-16T08:56:56.037Z,99.90
2023-02-16T08:59:28.419Z,99.90
2023-02-16T09:01:58.034Z,99.90
2023-02-16T09:04:29.238Z,99.90
2023-02-16T09:06:59.650Z,99.90
2023-02-16T09:09:53.817Z,99.90
2023-02-16T09:12:23.706Z,99.90
2023-02-16T09:14:52.329Z,99.90
2023-02-16T09:17:20.885Z,99.40
2023-02-16T09:19:49.374Z,96.70
2023-02-16T09:22:17.802Z,97.40
2023-02-16T09:24:46.682Z,93.40
2023-02-16T09:27:15.145Z,94.10
2023-02-16T09:29:45.005Z,95.10
2023-02-16T09:32:13.456Z,92.90
2023-02-16T09:34:43.755Z,93.60
2023-02-16T09:37:12.556Z,93.40
2023-02-16T09:39:40.990Z,92.30
2023-02-16T09:42:30.572Z,91.70
2023-02-16T09:45:09.859Z,90.70
2023-02-16T09:47:42.971Z,86.80
2023-02-16T09:50:27.808Z,85.20
2023-02-16T09:53:15.955Z,84.20
2023-02-16T09:55:59.706Z,84.30
2023-02-16T09:58:43.022Z,85.70
2023-02-16T10:01:29.029Z,82.70
2023-02-16T10:04:24.112Z,83.60
2023-02-16T10:07:07.524Z,83.30
2023-02-16T10:09:37.148Z,82.70
2023-02-16T10:12:12.447Z,83.20
2023-02-16T10:14:46.425Z,83.30
2023-02-16T10:17:28.346Z,83.40
2023-02-16T10:20:06.745Z,83.70
2023-02-16T10:22:41.632Z,81.50
2023-02-16T10:25:29.500Z,79.20
2023-02-16T10:28:12.742Z,78.80
2023-02-16T10:30:47.722Z,80.60
2023-02-16T10:33:36.463Z,82.00
2023-02-16T10:36:17.896Z,82.90
2023-02-16T10:38:58.540Z,85.80
2023-02-16T10:41:37.003Z,84.20
2023-02-16T10:44:14.489Z,83.40
2023-02-16T10:46:49.282Z,82.90
2023-02-16T10:49:19.776Z,83.50
2023-02-16T10:51:53.068Z,84.20
2023-02-16T10:54:28.186Z,84.00
2023-02-16T10:57:01.543Z,84.20
2023-02-16T10:59:39.043Z,82.90
2023-02-16T11:02:24.592Z,84.50
2023-02-16T11:04:56.038Z,84.50
2023-02-16T11:07:27.920Z,84.30
2023-02-16T11:10:00.888Z,83.80
2023-02-16T11:12:34.240Z,84.30
2023-02-16T11:15:07.729Z,83.80
2023-02-16T11:17:52.710Z,83.30
2023-02-16T11:20:31.237Z,84.70
2023-02-16T11:23:24.163Z,84.40
2023-02-16T11:25:59.374Z,82.70
2023-02-16T11:28:32.757Z,83.00
2023-02-16T11:31:17.002Z,83.00
2023-02-16T11:33:59.683Z,83.60
2023-02-16T11:37:03.366Z,82.50
2023-02-16T11:39:38.552Z,82.90
2023-02-16T11:42:11.325Z,81.80
2023-02-16T11:44:46.325Z,80.00
2023-02-16T11:47:26.604Z,80.10
2023-02-16T11:50:21.588Z,80.40
2023-02-16T11:53:23.504Z,79.00
2023-02-16T11:55:53.102Z,79.30
2023-02-16T11:58:25.250Z,78.80
2023-02-16T12:01:09.960Z,78.40
2023-02-16T12:04:07.562Z,77.30
2023-02-16T12:07:00.667Z,78.00
2023-02-16T12:09:43.867Z,77.50
2023-02-16T12:12:19.892Z,76.50
2023-02-16T12:15:04.454Z,75.80
2023-02-16T12:17:54.961Z,75.30
2023-02-16T12:20:45.350Z,74.90
2023-02-16T12:24:15.605Z,75.00
2023-02-16T12:26:53.023Z,74.60
2023-02-16T12:29:39.278Z,74.90
2023-02-16T12:32:31.508Z,74.30
2023-02-16T12:35:19.700Z,73.50
2023-02-16T12:38:26.947Z,72.60
2023-02-16T12:41:29.670Z,71.60
2023-02-16T12:44:07.107Z,72.60
2023-02-16T12:46:45.882Z,72.20
2023-02-16T12:49:24.398Z,71.10
2023-02-16T12:52:04.611Z,70.40
2023-02-16T12:54:44.111Z,70.80
2023-02-16T12:57:39.840Z,70.50
2023-02-16T13:00:24.061Z,70.30
2023-02-16T13:03:05.029Z,71.10
2023-02-16T13:05:38.895Z,71.80
2023-02-16T13:11:12.703Z,71.30
2023-02-16T13:13:43.348Z,69.40
2023-02-16T13:16:30.090Z,68.10
2023-02-16T13:18:59.853Z,68.50
2023-02-16T13:22:05.935Z,67.40
2023-02-16T13:24:55.368Z,67.30
2023-02-16T13:27:40.882Z,67.00
2023-02-16T13:30:49.605Z,66.80
2023-02-16T13:33:58.221Z,66.90
2023-02-16T13:36:50.717Z,66.30
2023-02-16T13:40:26.394Z,66.40
2023-02-16T13:43:17.404Z,66.20
2023-02-16T13:45:48.621Z,65.10
2023-02-16T13:48:26.888Z,64.40
2023-02-16T13:51:23.440Z,65.20
2023-02-16T13:53:57.180Z,64.90
2023-02-16T13:56:36.791Z,64.90
2023-02-16T14:00:00.358Z,65.10
2023-02-16T14:02:59.346Z,64.90
2023-02-16T14:05:39.722Z,64.40
2023-02-16T14:08:27.588Z,65.00
2023-02-16T14:11:19.616Z,65.00
2023-02-16T14:13:51.581Z,64.70
2023-02-16T14:16:34.466Z,64.60
2023-02-16T14:19:34.994Z,64.60
2023-02-16T14:22:13.081Z,64.80
2023-02-16T14:24:43.428Z,65.10
2023-02-16T14:27:14.151Z,65.30
2023-02-16T14:29:54.896Z,65.10
2023-02-16T14:32:28.608Z,64.90
2023-02-16T14:35:08.268Z,64.90
2023-02-16T14:37:42.367Z,64.80
2023-02-16T14:40:20.218Z,65.20
2023-02-16T14:42:59.419Z,65.00
2023-02-16T14:46:22.304Z,65.40
2023-02-16T14:49:55.593Z,65.50
2023-02-16T14:53:44.172Z,65.70
2023-02-16T14:56:35.230Z,65.90
2023-02-16T14:59:12.981Z,65.70
2023-02-16T15:01:43.672Z,66.20
2023-02-16T15:04:13.196Z,66.50
2023-02-16T15:06:45.518Z,67.10
2023-02-16T15:09:26.600Z,67.40
2023-02-16T15:12:16.917Z,68.00
2023-02-16T15:14:49.093Z,67.80
2023-02-16T15:17:40.414Z,67.80
2023-02-16T15:20:19.775Z,68.10
2023-02-16T15:22:51.271Z,68.80
2023-02-16T15:25:29.432Z,69.40
2023-02-16T15:28:00.742Z,70.10
2023-02-16T15:30:32.151Z,70.50
2023-02-16T15:33:05.020Z,71.20
2023-02-16T15:35:38.994Z,71.80
2023-02-16T15:38:20.766Z,72.70
2023-02-16T15:40:54.899Z,73.70
2023-02-16T15:43:35.803Z,75.00
2023-02-16T15:46:07.980Z,76.40
2023-02-16T15:48:38.727Z,77.40
2023-02-16T15:51:17.048Z,78.50
2023-02-16T15:53:53.008Z,79.10
2023-02-16T15:56:50.167Z,79.80
2023-02-16T15:59:35.724Z,81.20
2023-02-16T16:02:13.946Z,83.70
2023-02-16T16:04:45.337Z,88.00
2023-02-16T16:07:27.955Z,91.20
2023-02-16T16:09:58.938Z,93.50
2023-02-16T16:12:30.191Z,96.20
2023-02-16T16:15:02.429Z,98.00
2023-02-16T16:17:34.166Z,99.90
2023-02-16T16:20:29.575Z,99.90
2023-02-16T16:23:01.368Z,99.90
2023-02-16T16:25:44.826Z,99.90
2023-02-16T16:28:35.791Z,99.90
2023-02-16T16:31:09.888Z,99.90
2023-02-16T16:33:56.266Z,99.90
2023-02-16T16:36:31.649Z,99.90
2023-02-16T16:39:26.558Z,99.90
2023-02-16T16:42:28.519Z,99.90
2023-02-16T16:45:07.639Z,99.90
2023-02-16T16:47:40.206Z,99.90
2023-02-16T16:50:32.165Z,99.90
2023-02-16T16:53:01.315Z,99.90
2023-02-16T16:55:34.058Z,99.90
2023-02-16T16:58:07.973Z,99.90
2023-02-16T17:00:42.274Z,99.90
2023-02-16T17:03:16.421Z,99.90
2023-02-16T17:05:46.088Z,99.90
2023-02-16T17:08:14.689Z,99.90
2023-02-16T17:10:43.974Z,99.90
2023-02-16T17:13:17.237Z,99.90
2023-02-16T17:15:53.957Z,99.90
2023-02-16T17:18:24.559Z,99.90
2023-02-16T17:20:53.488Z,99.90
2023-02-16T17:23:24.229Z,99.90
2023-02-16T17:25:53.509Z,99.90
2023-02-16T17:28:36.608Z,99.90
2023-02-16T17:31:08.800Z,99.90
2023-02-16T17:33:37.556Z,99.90
2023-02-16T17:36:08.601Z,99.90
2023-02-16T17:38:37.008Z,99.90
2023-02-16T17:41:05.871Z,99.90
2023-02-16T17:43:34.397Z,99.90
2023-02-16T17:46:06.701Z,99.90
2023-02-16T17:48:38.363Z,99.90
2023-02-16T17:51:07.828Z,99.90
2023-02-16T17:53:36.533Z,99.90
2023-02-16T17:56:05.958Z,99.90
2023-02-16T17:58:34.616Z,99.90
2023-02-16T18:01:03.648Z,99.90
2023-02-16T18:03:32.345Z,99.90
2023-02-16T18:06:02.204Z,99.90
2023-02-16T18:08:30.672Z,99.90
2023-02-16T18:11:02.845Z,99.90
2023-02-16T18:13:32.384Z,99.90
2023-02-16T18:16:03.951Z,99.90
2023-02-16T18:18:34.858Z,99.90
2023-02-16T18:21:05.148Z,99.90
2023-02-16T18:23:38.411Z,99.90
2023-02-16T18:26:07.908Z,99.90
2023-02-16T18:28:37.107Z,99.90
2023-02-16T18:31:08.125Z,99.90
2023-02-16T18:33:36.891Z,99.90
2023-02-16T18:36:08.011Z,99.90
2023-02-16T18:38:36.783Z,99.90
2023-02-16T18:41:05.853Z,99.90
2023-02-16T18:43:35.793Z,99.90
2023-02-16T18:46:07.338Z,99.90
2023-02-16T18:48:36.443Z,99.90
2023-02-16T18:51:07.687Z,99.90
2023-02-16T18:53:37.622Z,99.90
2023-02-16T18:56:07.166Z,99.90
2023-02-16T18:58:36.347Z,99.90
2023-02-16T19:01:14.594Z,99.90
2023-02-16T19:03:43.259Z,99.90
2023-02-16T19:06:13.116Z,99.90
2023-02-16T19:08:41.645Z,99.90
2023-02-16T19:11:10.162Z,99.90
2023-02-16T19:13:38.886Z,99.90
2023-02-16T19:16:08.317Z,99.90
2023-02-16T19:18:37.072Z,99.90
2023-02-16T19:21:07.746Z,99.90
2023-02-16T19:23:37.826Z,99.90
2023-02-16T19:26:08.611Z,99.90
2023-02-16T19:28:37.045Z,99.90
2023-02-16T19:31:08.803Z,99.90
2023-02-16T19:33:37.515Z,99.90
2023-02-16T19:36:10.111Z,99.90
2023-02-16T19:38:40.221Z,99.90
2023-02-16T19:41:14.386Z,99.90
2023-02-16T19:43:43.535Z,99.90
2023-02-16T19:46:13.206Z,99.90
2023-02-16T19:48:43.173Z,99.90
2023-02-16T19:51:12.608Z,99.90
2023-02-16T19:53:44.335Z,99.90
2023-02-16T19:56:15.340Z,99.90
2023-02-16T19:58:44.039Z,99.90
2023-02-16T20:01:16.635Z,99.90
2023-02-16T20:03:46.412Z,99.90
2023-02-16T20:06:18.205Z,99.90
2023-02-16T20:08:49.945Z,99.90
2023-02-16T20:11:23.676Z,99.90
2023-02-16T20:13:52.999Z,99.90
2023-02-16T20:16:23.082Z,99.90
2023-02-16T20:18:51.852Z,99.90
2023-02-16T20:21:23.618Z,99.90
2023-02-16T20:23:59.506Z,99.90
2023-02-16T20:26:33.899Z,99.90
2023-02-16T20:29:03.511Z,99.90
2023-02-16T20:31:36.192Z,99.90
2023-02-16T20:34:06.257Z,99.90
2023-02-16T20:36:35.522Z,99.90
2023-02-16T20:39:07.749Z,99.90
2023-02-16T20:41:36.489Z,99.90
2023-02-16T20:44:05.802Z,99.90
2023-02-16T20:46:34.654Z,99.90
2023-02-16T20:49:04.171Z,99.90
2023-02-16T20:51:32.993Z,99.90
2023-02-16T20:54:28.694Z,99.90
2023-02-16T20:56:57.128Z,99.90
2023-02-16T20:59:25.576Z,99.90
2023-02-16T21:01:54.127Z,99.90
2023-02-16T21:04:22.841Z,99.90
2023-02-16T21:06:51.296Z,99.90
2023-02-16T21:09:19.812Z,99.90
2023-02-16T21:11:49.714Z,99.90
2023-02-16T21:14:18.188Z,99.90
2023-02-16T21:16:46.714Z,99.90
2023-02-16T21:19:22.927Z,99.90
2023-02-16T21:21:52.401Z,99.90
2023-02-16T21:24:21.515Z,99.90
2023-02-16T21:26:51.368Z,99.90
2023-02-16T21:29:19.935Z,99.90
2023-02-16T21:31:48.812Z,99.90
2023-02-16T21:34:17.326Z,99.90
2023-02-16T21:36:45.879Z,99.90
2023-02-16T21:39:14.372Z,99.90
2023-02-16T21:41:42.044Z,99.90
2023-02-16T21:44:15.141Z,99.90
2023-02-16T21:46:46.306Z,99.90
2023-02-16T21:49:16.637Z,99.90
2023-02-16T21:51:47.705Z,99.90
2023-02-16T21:54:40.111Z,99.90
2023-02-16T21:57:07.593Z,99.90
2023-02-16T21:59:38.212Z,99.90
2023-02-16T22:02:06.682Z,99.90
2023-02-16T22:04:35.152Z,99.90
2023-02-16T22:07:03.605Z,99.90
2023-02-16T22:09:32.075Z,99.90
2023-02-16T22:12:00.623Z,99.90
2023-02-16T22:14:29.195Z,99.90
2023-02-16T22:17:00.640Z,99.90
2023-02-16T22:19:54.126Z,99.90
2023-02-16T22:22:41.050Z,99.90
2023-02-16T22:25:09.865Z,99.90
2023-02-16T22:27:38.465Z,99.90
2023-02-16T22:30:09.182Z,99.90
2023-02-16T22:32:39.218Z,99.90
2023-02-16T22:35:11.975Z,99.90
2023-02-16T22:37:40.413Z,99.90
2023-02-16T22:40:09.642Z,99.90
2023-02-16T22:42:38.171Z,99.90
2023-02-16T22:45:07.692Z,99.90
2023-02-16T22:47:36.169Z,99.90
2023-02-16T22:50:08.165Z,99.90
2023-02-16T22:52:38.262Z,99.90
2023-02-16T22:55:07.671Z,99.90
2023-02-16T22:57:37.958Z,99.90
2023-02-16T23:00:10.827Z,99.90
2023-02-16T23:02:39.229Z,99.90
2023-02-16T23:05:09.694Z,99.90
2023-02-16T23:07:38.399Z,99.90
2023-02-16T23:10:08.639Z,99.90
2023-02-16T23:12:37.093Z,99.90
2023-02-16T23:15:06.152Z,99.90
2023-02-16T23:17:34.610Z,99.90
2023-02-16T23:20:03.449Z,99.90
2023-02-16T23:22:33.315Z,99.90
2023-02-16T23:25:18.845Z,99.90
2023-02-16T23:27:47.338Z,99.90
2023-02-16T23:30:16.027Z,99.90
2023-02-16T23:32:44.503Z,99.90
2023-02-16T23:35:12.924Z,99.90
2023-02-16T23:37:42.855Z,99.90
2023-02-16T23:40:12.461Z,99.90
2023-02-16T23:42:41.153Z,99.90
2023-02-16T23:45:10.865Z,99.90
2023-02-16T23:47:39.281Z,99.90
2023-02-16T23:50:09.387Z,99.90
2023-02-16T23:52:37.884Z,99.90
2023-02-16T23:55:09.375Z,99.90
2023-02-16T23:57:37.848Z,99.90
