createdAt,value
2023-01-04T00:00:59.132Z,0.00
2023-01-04T00:01:59.222Z,0.00
2023-01-04T00:02:59.204Z,0.00
2023-01-04T00:03:59.149Z,0.00
2023-01-04T00:04:59.013Z,0.00
2023-01-04T00:05:59.004Z,0.00
2023-01-04T00:06:58.973Z,0.00
2023-01-04T00:07:58.963Z,0.00
2023-01-04T00:08:58.984Z,0.00
2023-01-04T00:09:58.943Z,0.00
2023-01-04T00:10:58.955Z,0.00
2023-01-04T00:11:58.931Z,0.00
2023-01-04T00:12:58.932Z,0.00
2023-01-04T00:13:58.945Z,0.00
2023-01-04T00:14:58.923Z,0.00
2023-01-04T00:16:03.914Z,0.00
2023-01-04T00:16:59.859Z,0.00
2023-01-04T00:17:58.855Z,0.00
2023-01-04T00:18:58.848Z,0.00
2023-01-04T00:19:58.855Z,0.00
2023-01-04T00:20:58.831Z,0.00
2023-01-04T00:21:58.829Z,0.00
2023-01-04T00:22:58.790Z,0.00
2023-01-04T00:23:58.791Z,0.00
2023-01-04T00:24:58.768Z,0.00
2023-01-04T00:25:58.775Z,0.00
2023-01-04T00:26:58.761Z,0.00
2023-01-04T00:27:59.750Z,0.00
2023-01-04T00:28:58.736Z,0.00
2023-01-04T00:29:58.729Z,0.00
2023-01-04T00:30:58.805Z,0.00
2023-01-04T00:31:58.706Z,0.00
2023-01-04T00:32:58.683Z,0.00
2023-01-04T00:33:58.688Z,0.00
2023-01-04T00:34:58.687Z,0.00
2023-01-04T00:35:58.663Z,0.00
2023-01-04T00:36:58.632Z,0.00
2023-01-04T00:37:58.639Z,0.00
2023-01-04T00:38:58.631Z,0.00
2023-01-04T00:39:58.633Z,0.00
2023-01-04T00:40:58.624Z,0.00
2023-01-04T00:42:00.249Z,0.00
2023-01-04T00:42:58.580Z,0.00
2023-01-04T00:43:58.556Z,0.00
2023-01-04T00:44:58.548Z,0.00
2023-01-04T00:45:58.612Z,0.00
2023-01-04T00:46:58.588Z,0.00
2023-01-04T00:47:58.540Z,0.00
2023-01-04T00:49:00.660Z,0.00
2023-01-04T00:49:58.491Z,0.00
2023-01-04T00:50:58.504Z,0.00
2023-01-04T00:51:58.512Z,0.00
2023-01-04T00:52:58.470Z,0.00
2023-01-04T00:53:58.449Z,0.00
2023-01-04T00:54:58.435Z,0.00
2023-01-04T00:55:58.444Z,0.00
2023-01-04T00:56:58.417Z,0.00
2023-01-04T00:57:58.410Z,0.00
2023-01-04T00:58:58.406Z,0.00
2023-01-04T00:59:58.374Z,0.00
2023-01-04T01:00:58.395Z,0.00
2023-01-04T01:01:58.606Z,0.00
2023-01-04T01:02:58.664Z,0.00
2023-01-04T01:03:58.464Z,0.00
2023-01-04T01:04:58.324Z,0.00
2023-01-04T01:05:58.325Z,0.00
2023-01-04T01:06:58.305Z,0.00
2023-01-04T01:07:58.296Z,0.00
2023-01-04T01:08:58.293Z,0.00
2023-01-04T01:09:58.259Z,0.00
2023-01-04T01:10:58.272Z,0.00
2023-01-04T01:11:58.263Z,0.00
2023-01-04T01:12:58.236Z,0.00
2023-01-04T01:13:58.238Z,0.00
2023-01-04T01:15:00.593Z,0.00
2023-01-04T01:15:58.297Z,0.00
2023-01-04T01:16:58.973Z,0.00
2023-01-04T01:17:58.173Z,0.00
2023-01-04T01:18:58.245Z,0.00
2023-01-04T01:19:58.174Z,0.00
2023-01-04T01:20:58.151Z,0.00
2023-01-04T01:21:58.407Z,0.00
2023-01-04T01:22:58.179Z,0.00
2023-01-04T01:24:01.133Z,0.00
2023-01-04T01:24:58.096Z,0.00
2023-01-04T01:26:06.881Z,0.00
2023-01-04T01:26:58.086Z,0.00
2023-01-04T01:27:58.059Z,0.00
2023-01-04T01:28:58.082Z,0.00
2023-01-04T01:29:58.041Z,0.00
2023-01-04T01:31:00.260Z,0.00
2023-01-04T01:31:58.136Z,0.00
2023-01-04T01:32:58.020Z,0.00
2023-01-04T01:33:57.993Z,0.00
2023-01-04T01:34:59.042Z,0.00
2023-01-04T01:35:57.965Z,0.00
2023-01-04T01:36:57.959Z,0.00
2023-01-04T01:42:28.584Z,0.00
2023-01-04T01:43:28.567Z,0.00
2023-01-04T01:44:28.540Z,0.00
2023-01-04T01:45:28.531Z,0.00
2023-01-04T01:46:28.582Z,0.00
2023-01-04T01:47:28.509Z,0.00
2023-01-04T01:48:29.548Z,0.00
2023-01-04T01:49:28.492Z,0.00
2023-01-04T01:50:28.517Z,0.00
2023-01-04T01:51:28.461Z,0.00
2023-01-04T01:52:28.561Z,0.00
2023-01-04T01:53:28.450Z,0.00
2023-01-04T01:54:28.469Z,0.00
2023-01-04T01:55:28.433Z,0.00
2023-01-04T01:56:28.433Z,0.00
2023-01-04T01:57:28.405Z,0.00
2023-01-04T01:58:28.407Z,0.00
2023-01-04T01:59:29.395Z,0.00
2023-01-04T02:00:28.381Z,0.00
2023-01-04T02:01:28.411Z,0.00
2023-01-04T02:02:28.564Z,0.00
2023-01-04T02:03:28.575Z,0.00
2023-01-04T02:04:28.319Z,0.00
2023-01-04T02:05:28.326Z,0.00
2023-01-04T02:06:28.428Z,0.00
2023-01-04T02:07:28.300Z,0.00
2023-01-04T02:08:28.287Z,0.00
2023-01-04T02:09:28.261Z,0.00
2023-01-04T02:10:28.266Z,0.00
2023-01-04T02:11:28.256Z,0.00
2023-01-04T02:12:28.248Z,0.00
2023-01-04T02:13:28.230Z,0.00
2023-01-04T02:14:28.234Z,0.00
2023-01-04T02:15:28.203Z,0.00
2023-01-04T02:16:28.289Z,0.00
2023-01-04T02:17:28.192Z,0.00
2023-01-04T02:18:28.168Z,0.00
2023-01-04T02:19:28.139Z,0.00
2023-01-04T02:20:28.130Z,0.00
2023-01-04T02:21:28.146Z,0.00
2023-01-04T02:22:28.132Z,0.00
2023-01-04T02:23:28.119Z,0.00
2023-01-04T02:24:28.102Z,0.00
2023-01-04T02:25:28.085Z,0.00
2023-01-04T02:26:28.063Z,0.00
2023-01-04T02:27:28.071Z,0.00
2023-01-04T02:28:28.069Z,0.00
2023-01-04T02:29:28.057Z,0.00
2023-01-04T02:30:28.020Z,0.00
2023-01-04T02:31:28.150Z,0.00
2023-01-04T02:32:28.014Z,0.00
2023-01-04T02:33:27.998Z,0.00
2023-01-04T02:34:27.987Z,0.00
2023-01-04T02:35:27.976Z,0.00
2023-01-04T02:36:27.953Z,0.00
2023-01-04T02:37:27.955Z,0.00
2023-01-04T02:38:27.964Z,0.00
2023-01-04T02:39:28.933Z,0.00
2023-01-04T02:40:27.911Z,0.00
2023-01-04T02:41:27.928Z,0.00
2023-01-04T02:42:27.884Z,0.00
2023-01-04T02:43:27.894Z,0.00
2023-01-04T02:44:27.869Z,0.00
2023-01-04T02:45:27.868Z,0.00
2023-01-04T02:46:27.875Z,0.00
2023-01-04T02:47:27.843Z,0.00
2023-01-04T02:48:27.854Z,0.00
2023-01-04T02:49:27.813Z,0.00
2023-01-04T02:50:27.792Z,0.00
2023-01-04T02:51:27.808Z,0.00
2023-01-04T02:52:27.782Z,0.00
2023-01-04T02:53:27.779Z,0.00
2023-01-04T02:54:27.767Z,0.00
2023-01-04T02:55:27.747Z,0.00
2023-01-04T02:56:27.740Z,0.00
2023-01-04T02:57:27.724Z,0.00
2023-01-04T02:58:27.714Z,0.00
2023-01-04T02:59:27.708Z,0.00
2023-01-04T03:00:27.681Z,0.00
2023-01-04T03:01:27.814Z,0.00
2023-01-04T03:02:27.947Z,0.00
2023-01-04T03:03:27.882Z,0.00
2023-01-04T03:04:27.633Z,0.00
2023-01-04T03:05:27.651Z,0.00
2023-01-04T03:06:27.625Z,0.00
2023-01-04T03:07:27.669Z,0.00
2023-01-04T03:08:27.587Z,0.00
2023-01-04T03:09:27.574Z,0.00
2023-01-04T03:10:27.604Z,0.00
2023-01-04T03:11:28.591Z,0.00
2023-01-04T03:12:27.560Z,0.00
2023-01-04T03:13:27.542Z,0.00
2023-01-04T09:50:51.265Z,892.00
2023-01-04T09:51:51.216Z,1024.00
2023-01-04T09:52:51.208Z,1076.00
2023-01-04T09:53:51.179Z,916.00
2023-01-04T09:54:51.208Z,856.00
2023-01-04T09:55:51.155Z,708.00
2023-01-04T09:56:51.164Z,668.00
2023-01-04T09:57:51.159Z,772.00
2023-01-04T09:58:51.145Z,760.00
2023-01-04T09:59:51.128Z,824.00
2023-01-04T10:00:51.181Z,968.00
2023-01-04T10:01:51.388Z,1000.00
2023-01-04T10:02:51.139Z,984.00
2023-01-04T10:03:51.193Z,668.00
2023-01-04T10:04:51.072Z,636.00
2023-01-04T10:05:51.044Z,620.00
2023-01-04T10:06:51.070Z,728.00
2023-01-04T10:07:51.017Z,960.00
2023-01-04T10:08:51.019Z,996.00
2023-01-04T10:09:51.030Z,868.00
2023-01-04T10:10:50.989Z,696.00
2023-01-04T10:11:50.987Z,676.00
2023-01-04T10:12:55.129Z,728.00
2023-01-04T10:13:51.959Z,752.00
2023-01-04T10:14:50.972Z,692.00
2023-01-04T10:15:51.016Z,672.00
2023-01-04T10:21:52.015Z,644.00
2023-01-04T10:22:50.877Z,696.00
2023-01-04T10:23:50.855Z,744.00
2023-01-04T10:24:50.843Z,840.00
2023-01-04T10:25:50.840Z,756.00
2023-01-04T10:26:50.821Z,788.00
2023-01-04T10:27:50.805Z,856.00
2023-01-04T10:28:50.785Z,676.00
2023-01-04T10:29:50.786Z,520.00
2023-01-04T10:30:50.760Z,456.00
2023-01-04T10:31:50.845Z,556.00
2023-01-04T10:32:50.739Z,448.00
2023-01-04T10:33:50.739Z,436.00
2023-01-04T10:34:50.771Z,444.00
2023-01-04T10:35:50.714Z,428.00
2023-01-04T10:36:50.707Z,344.00
2023-01-04T10:37:50.694Z,356.00
2023-01-04T10:38:50.719Z,368.00
2023-01-04T10:39:50.687Z,376.00
2023-01-04T10:40:50.679Z,388.00
2023-01-04T10:41:50.639Z,508.00
2023-01-04T10:42:50.669Z,540.00
2023-01-04T10:44:11.427Z,552.00
2023-01-04T10:44:51.636Z,456.00
2023-01-04T10:45:50.591Z,516.00
2023-01-04T10:46:50.634Z,460.00
2023-01-04T10:47:50.566Z,396.00
2023-01-04T10:48:50.566Z,456.00
2023-01-04T10:49:50.569Z,420.00
2023-01-04T10:50:50.535Z,388.00
2023-01-04T10:51:50.533Z,488.00
2023-01-04T10:52:50.629Z,440.00
2023-01-04T10:53:50.512Z,440.00
2023-01-04T10:54:50.538Z,540.00
2023-01-04T10:56:23.605Z,628.00
2023-01-04T10:56:51.467Z,656.00
2023-01-04T10:57:50.465Z,800.00
2023-01-04T10:58:50.458Z,908.00
2023-01-04T10:59:50.444Z,692.00
2023-01-04T11:00:50.510Z,784.00
2023-01-04T11:01:50.685Z,872.00
2023-01-04T11:02:50.537Z,780.00
2023-01-04T11:03:50.468Z,736.00
2023-01-04T11:04:50.418Z,740.00
2023-01-04T11:05:50.381Z,648.00
2023-01-04T11:06:50.371Z,688.00
2023-01-04T11:07:50.355Z,744.00
2023-01-04T11:08:50.329Z,916.00
2023-01-04T11:09:50.329Z,796.00
2023-01-04T11:10:50.340Z,760.00
2023-01-04T11:11:50.305Z,760.00
2023-01-04T11:12:50.308Z,652.00
2023-01-04T11:13:50.276Z,660.00
2023-01-04T11:14:50.292Z,708.00
2023-01-04T11:15:50.248Z,716.00
2023-01-04T11:16:50.363Z,676.00
2023-01-04T11:17:51.232Z,640.00
2023-01-04T11:18:50.232Z,588.00
2023-01-04T11:19:50.204Z,560.00
2023-01-04T11:20:50.219Z,832.00
2023-01-04T11:21:50.184Z,764.00
2023-01-04T11:22:50.293Z,804.00
2023-01-04T11:23:50.155Z,776.00
2023-01-04T11:25:24.580Z,648.00
2023-01-04T11:25:55.908Z,640.00
2023-01-04T11:26:51.164Z,600.00
2023-01-04T11:27:50.116Z,732.00
2023-01-04T11:28:50.104Z,728.00
2023-01-04T11:29:50.109Z,720.00
2023-01-04T11:30:57.982Z,548.00
2023-01-04T11:31:50.167Z,692.00
2023-01-04T11:32:50.224Z,916.00
2023-01-04T11:33:50.059Z,964.00
2023-01-04T11:34:50.051Z,688.00
2023-01-04T11:35:50.045Z,636.00
2023-01-04T11:36:50.039Z,712.00
2023-01-04T11:37:50.001Z,944.00
2023-01-04T11:38:49.998Z,996.00
2023-01-04T11:39:49.991Z,864.00
2023-01-04T11:40:49.976Z,756.00
2023-01-04T11:41:49.957Z,768.00
2023-01-04T11:42:50.086Z,872.00
2023-01-04T11:43:49.949Z,848.00
2023-01-04T11:44:49.933Z,820.00
2023-01-04T11:45:51.581Z,844.00
2023-01-04T11:46:49.915Z,940.00
2023-01-04T11:47:49.918Z,896.00
2023-01-04T11:48:49.888Z,976.00
2023-01-04T11:49:49.881Z,948.00
2023-01-04T11:50:50.020Z,968.00
2023-01-04T11:51:49.846Z,812.00
2023-01-04T11:52:49.839Z,700.00
2023-01-04T11:53:49.836Z,792.00
2023-01-04T11:54:49.821Z,684.00
2023-01-04T11:56:01.951Z,692.00
2023-01-04T11:56:49.780Z,784.00
2023-01-04T11:57:49.790Z,932.00
2023-01-04T11:58:49.792Z,888.00
2023-01-04T11:59:49.774Z,760.00
2023-01-04T12:00:49.799Z,916.00
2023-01-04T12:01:49.906Z,1060.00
2023-01-04T12:03:05.169Z,996.00
2023-01-04T12:03:50.719Z,808.00
2023-01-04T12:04:49.687Z,840.00
2023-01-04T12:05:49.700Z,956.00
2023-01-04T12:06:49.667Z,936.00
2023-01-04T12:07:50.669Z,1112.00
2023-01-04T12:08:49.652Z,644.00
2023-01-04T12:09:49.647Z,532.00
2023-01-04T12:10:49.733Z,600.00
2023-01-04T12:11:49.633Z,860.00
2023-01-04T12:12:49.600Z,668.00
2023-01-04T12:13:49.607Z,724.00
2023-01-04T12:14:49.603Z,652.00
2023-01-04T12:15:49.588Z,588.00
2023-01-04T12:16:49.553Z,576.00
2023-01-04T12:17:49.553Z,732.00
2023-01-04T12:18:49.548Z,768.00
2023-01-04T12:19:49.531Z,788.00
2023-01-04T12:20:49.509Z,572.00
2023-01-04T12:21:49.533Z,544.00
2023-01-04T12:22:49.539Z,536.00
2023-01-04T12:23:49.485Z,620.00
2023-01-04T12:24:50.344Z,480.00
2023-01-04T12:25:49.459Z,448.00
2023-01-04T12:26:49.465Z,452.00
2023-01-04T12:27:49.448Z,532.00
2023-01-04T12:28:49.423Z,536.00
2023-01-04T12:29:49.410Z,620.00
2023-01-04T12:30:49.544Z,460.00
2023-01-04T12:31:57.941Z,500.00
2023-01-04T12:32:49.377Z,544.00
2023-01-04T12:33:49.379Z,600.00
2023-01-04T12:34:49.352Z,540.00
2023-01-04T12:35:49.345Z,544.00
2023-01-04T12:36:49.332Z,480.00
2023-01-04T12:37:49.594Z,496.00
2023-01-04T12:38:49.308Z,544.00
2023-01-04T12:39:49.301Z,592.00
2023-01-04T12:40:50.315Z,692.00
2023-01-04T12:41:49.277Z,704.00
2023-01-04T12:42:49.287Z,592.00
2023-01-04T12:43:49.252Z,600.00
2023-01-04T12:44:49.238Z,540.00
2023-01-04T12:45:49.282Z,764.00
2023-01-04T12:46:49.277Z,756.00
2023-01-04T12:47:49.223Z,772.00
2023-01-04T12:48:49.209Z,712.00
2023-01-04T12:49:49.187Z,672.00
2023-01-04T12:50:59.253Z,668.00
2023-01-04T12:52:12.891Z,816.00
2023-01-04T12:53:50.144Z,600.00
2023-01-04T12:54:49.135Z,652.00
2023-01-04T12:55:49.131Z,612.00
2023-01-04T12:56:49.104Z,520.00
2023-01-04T12:57:49.125Z,560.00
2023-01-04T12:59:24.097Z,640.00
2023-01-04T12:59:50.088Z,536.00
2023-01-04T13:00:49.063Z,500.00
2023-01-04T13:01:49.309Z,560.00
2023-01-04T13:02:49.224Z,584.00
2023-01-04T13:03:49.211Z,552.00
2023-01-04T13:04:49.033Z,596.00
2023-01-04T13:05:57.516Z,472.00
2023-01-04T13:06:50.009Z,552.00
2023-01-04T13:07:48.994Z,580.00
2023-01-04T13:08:48.981Z,604.00
2023-01-04T13:09:49.955Z,508.00
2023-01-04T13:10:48.982Z,476.00
2023-01-04T13:11:48.939Z,484.00
2023-01-04T13:12:51.314Z,552.00
2023-01-04T13:13:48.926Z,576.00
2023-01-04T13:14:48.915Z,436.00
2023-01-04T13:15:48.905Z,368.00
2023-01-04T13:16:48.930Z,456.00
2023-01-04T13:17:48.928Z,552.00
2023-01-04T13:18:48.990Z,500.00
2023-01-04T13:19:48.847Z,592.00
2023-01-04T13:20:48.834Z,480.00
2023-01-04T13:21:48.846Z,460.00
2023-01-04T13:22:48.812Z,372.00
2023-01-04T13:23:48.827Z,424.00
2023-01-04T13:24:48.784Z,524.00
2023-01-04T13:25:48.789Z,412.00
2023-01-04T13:26:48.776Z,312.00
2023-01-04T13:27:48.768Z,432.00
2023-01-04T13:28:51.261Z,500.00
2023-01-04T13:29:52.898Z,340.00
2023-01-04T13:30:48.744Z,364.00
2023-01-04T13:31:48.790Z,384.00
2023-01-04T13:33:24.345Z,460.00
2023-01-04T13:33:49.713Z,520.00
2023-01-04T13:34:48.690Z,432.00
2023-01-04T13:35:48.677Z,400.00
2023-01-04T13:36:48.664Z,436.00
2023-01-04T13:37:48.655Z,376.00
2023-01-04T13:38:48.662Z,440.00
2023-01-04T13:39:48.619Z,412.00
2023-01-04T13:40:49.484Z,456.00
2023-01-04T13:41:48.606Z,524.00
2023-01-04T13:42:48.605Z,436.00
2023-01-04T13:43:48.594Z,520.00
2023-01-04T13:45:49.587Z,488.00
2023-01-04T13:46:48.597Z,380.00
2023-01-04T13:47:48.530Z,492.00
2023-01-04T13:48:48.531Z,400.00
2023-01-04T13:49:48.515Z,384.00
2023-01-04T13:50:48.513Z,452.00
2023-01-04T13:51:48.495Z,292.00
2023-01-04T13:53:03.652Z,244.00
2023-01-04T13:53:49.475Z,328.00
2023-01-04T13:54:48.457Z,420.00
2023-01-04T13:55:48.452Z,436.00
2023-01-04T13:56:55.225Z,408.00
2023-01-04T13:57:49.412Z,520.00
2023-01-04T13:58:48.416Z,476.00
2023-01-04T13:59:48.397Z,656.00
2023-01-04T14:00:48.397Z,648.00
2023-01-04T14:01:48.502Z,492.00
2023-01-04T14:02:48.690Z,384.00
2023-01-04T14:03:48.439Z,340.00
2023-01-04T14:04:48.332Z,356.00
2023-01-04T14:05:48.350Z,396.00
2023-01-04T14:06:48.342Z,456.00
2023-01-04T14:07:48.321Z,448.00
2023-01-04T14:08:48.311Z,328.00
2023-01-04T14:09:48.290Z,296.00
2023-01-04T14:10:48.261Z,308.00
2023-01-04T14:11:48.269Z,368.00
2023-01-04T14:12:48.256Z,396.00
2023-01-04T14:13:48.249Z,328.00
2023-01-04T14:14:48.221Z,268.00
2023-01-04T14:15:48.216Z,264.00
2023-01-04T14:16:48.420Z,244.00
2023-01-04T14:17:48.745Z,208.00
2023-01-04T14:18:48.198Z,272.00
2023-01-04T14:19:48.273Z,272.00
2023-01-04T14:20:48.164Z,296.00
2023-01-04T14:21:48.154Z,300.00
2023-01-04T14:22:48.147Z,296.00
2023-01-04T14:23:48.133Z,272.00
2023-01-04T14:25:49.233Z,308.00
2023-01-04T14:26:48.091Z,200.00
2023-01-04T14:27:48.071Z,300.00
2023-01-04T14:28:50.115Z,404.00
2023-01-04T14:29:48.050Z,288.00
2023-01-04T14:30:48.118Z,248.00
2023-01-04T14:31:48.154Z,216.00
2023-01-04T14:32:48.028Z,388.00
2023-01-04T14:33:48.034Z,372.00
2023-01-04T14:34:48.973Z,212.00
2023-01-04T14:35:49.933Z,232.00
2023-01-04T14:36:47.989Z,244.00
2023-01-04T14:37:47.971Z,356.00
2023-01-04T14:38:47.996Z,336.00
2023-01-04T14:39:47.934Z,336.00
2023-01-04T14:40:47.951Z,368.00
2023-01-04T14:41:47.924Z,288.00
2023-01-04T14:42:48.909Z,252.00
2023-01-04T14:43:47.922Z,288.00
2023-01-04T14:44:47.885Z,256.00
2023-01-04T14:45:47.886Z,180.00
2023-01-04T14:46:48.089Z,148.00
2023-01-04T14:47:47.849Z,156.00
2023-01-04T14:48:48.871Z,204.00
2023-01-04T14:49:47.824Z,308.00
2023-01-04T14:50:47.804Z,268.00
2023-01-04T14:51:47.832Z,332.00
2023-01-04T14:52:47.800Z,264.00
2023-01-04T14:53:47.808Z,212.00
2023-01-04T14:54:47.791Z,256.00
2023-01-04T14:55:47.751Z,304.00
2023-01-04T14:56:47.736Z,296.00
2023-01-04T14:57:47.746Z,296.00
2023-01-04T14:58:47.736Z,328.00
2023-01-04T14:59:47.721Z,276.00
2023-01-04T15:00:47.729Z,308.00
2023-01-04T15:01:47.827Z,228.00
2023-01-04T15:02:47.883Z,224.00
2023-01-04T15:03:47.778Z,164.00
2023-01-04T15:04:47.661Z,228.00
2023-01-04T15:05:47.639Z,204.00
2023-01-04T15:06:47.636Z,188.00
2023-01-04T15:07:47.640Z,164.00
2023-01-04T15:08:47.617Z,144.00
2023-01-04T15:09:47.609Z,152.00
2023-01-04T15:10:47.596Z,108.00
2023-01-04T15:11:47.579Z,84.00
2023-01-04T15:12:47.557Z,72.00
2023-01-04T15:13:47.582Z,84.00
2023-01-04T15:14:47.532Z,76.00
2023-01-04T15:15:47.564Z,88.00
2023-01-04T15:16:47.505Z,88.00
2023-01-04T15:17:47.509Z,92.00
2023-01-04T15:18:47.503Z,104.00
2023-01-04T15:20:03.966Z,92.00
2023-01-04T15:20:47.464Z,84.00
2023-01-04T15:21:49.822Z,72.00
2023-01-04T15:22:47.456Z,64.00
2023-01-04T15:23:47.444Z,68.00
2023-01-04T15:24:47.432Z,64.00
2023-01-04T15:25:47.421Z,76.00
2023-01-04T15:26:47.421Z,64.00
2023-01-04T15:27:48.398Z,76.00
2023-01-04T15:28:47.386Z,56.00
2023-01-04T15:29:47.376Z,44.00
2023-01-04T15:30:47.353Z,36.00
2023-01-04T15:31:47.467Z,32.00
2023-01-04T15:32:47.341Z,36.00
2023-01-04T15:33:47.328Z,40.00
2023-01-04T15:34:47.319Z,28.00
2023-01-04T15:35:47.304Z,20.00
2023-01-04T15:36:47.295Z,12.00
2023-01-04T15:37:47.287Z,16.00
2023-01-04T15:38:47.272Z,20.00
2023-01-04T15:39:47.264Z,20.00
2023-01-04T15:40:47.249Z,20.00
2023-01-04T15:41:47.281Z,12.00
2023-01-04T15:42:47.245Z,12.00
2023-01-04T15:43:47.200Z,12.00
2023-01-04T15:44:47.213Z,12.00
2023-01-04T15:45:47.176Z,8.00
2023-01-04T15:46:47.297Z,12.00
2023-01-04T15:47:47.153Z,12.00
2023-01-04T15:48:47.157Z,8.00
2023-01-04T15:49:47.156Z,8.00
2023-01-04T15:50:47.123Z,4.00
