createdAt,value
2024-01-11T00:01:47.685Z,26.73
2024-01-11T00:04:14.450Z,28.92
2024-01-11T00:06:41.557Z,23.02
2024-01-11T00:09:08.028Z,23.58
2024-01-11T00:11:34.770Z,25.10
2024-01-11T00:14:01.254Z,28.10
2024-01-11T00:16:27.933Z,27.23
2024-01-11T00:18:54.545Z,25.20
2024-01-11T00:21:21.026Z,27.45
2024-01-11T00:23:47.656Z,24.70
2024-01-11T00:26:14.604Z,26.88
2024-01-11T00:28:41.126Z,28.23
2024-01-11T00:31:07.664Z,26.45
2024-01-11T00:33:34.304Z,25.58
2024-01-11T00:36:00.952Z,24.90
2024-01-11T00:38:27.479Z,27.80
2024-01-11T00:40:54.695Z,27.00
2024-01-11T00:43:21.108Z,25.00
2024-01-11T00:45:47.764Z,24.30
2024-01-11T00:48:14.463Z,22.43
2024-01-11T00:50:41.105Z,26.45
2024-01-11T00:53:07.759Z,27.25
2024-01-11T00:55:34.686Z,29.63
2024-01-11T00:58:01.292Z,25.80
2024-01-11T01:00:28.123Z,25.60
2024-01-11T01:02:55.037Z,25.45
2024-01-11T01:05:21.568Z,27.10
2024-01-11T01:07:48.108Z,28.27
2024-01-11T01:10:14.689Z,27.42
2024-01-11T01:12:41.113Z,24.77
2024-01-11T01:15:07.962Z,25.35
2024-01-11T01:17:34.875Z,24.17
2024-01-11T01:20:01.533Z,26.52
2024-01-11T01:22:28.068Z,25.95
2024-01-11T01:24:55.048Z,25.20
2024-01-11T01:27:21.588Z,23.80
2024-01-11T01:29:47.996Z,23.90
2024-01-11T01:32:14.763Z,25.17
2024-01-11T01:34:41.220Z,25.50
2024-01-11T01:37:07.738Z,24.17
2024-01-11T01:39:34.267Z,24.48
2024-01-11T01:42:00.739Z,27.13
2024-01-11T01:44:27.307Z,26.17
2024-01-11T01:46:54.249Z,27.45
2024-01-11T01:49:23.844Z,24.97
2024-01-11T01:51:51.220Z,25.15
2024-01-11T01:54:18.041Z,24.60
2024-01-11T01:56:44.546Z,26.05
2024-01-11T01:59:11.950Z,24.73
2024-01-11T02:01:38.779Z,22.90
2024-01-11T02:04:05.772Z,24.80
2024-01-11T02:06:35.881Z,24.98
2024-01-11T02:09:04.921Z,21.42
2024-01-11T02:11:31.553Z,25.92
2024-01-11T02:13:58.837Z,23.57
2024-01-11T02:16:25.288Z,25.02
2024-01-11T02:18:51.974Z,25.30
2024-01-11T02:21:18.686Z,26.27
2024-01-11T02:23:48.210Z,26.40
2024-01-11T02:26:15.960Z,25.77
2024-01-11T02:28:46.078Z,23.65
2024-01-11T02:31:13.638Z,26.77
2024-01-11T02:33:40.752Z,24.73
2024-01-11T02:36:07.626Z,23.75
2024-01-11T02:38:34.817Z,22.97
2024-01-11T02:41:01.334Z,24.63
2024-01-11T02:43:28.128Z,24.75
2024-01-11T02:45:57.643Z,23.00
2024-01-11T02:48:28.312Z,20.60
2024-01-11T02:50:54.926Z,21.40
2024-01-11T02:53:21.708Z,21.52
2024-01-11T02:55:48.345Z,21.23
2024-01-11T02:58:14.785Z,22.10
2024-01-11T03:00:41.677Z,19.80
2024-01-11T03:03:08.262Z,20.57
2024-01-11T03:05:34.985Z,20.30
2024-01-11T03:08:01.711Z,19.70
2024-01-11T03:10:28.480Z,20.50
2024-01-11T03:12:54.965Z,23.42
2024-01-11T03:15:21.435Z,20.13
2024-01-11T03:17:48.112Z,21.98
2024-01-11T03:20:15.012Z,21.05
2024-01-11T03:22:46.308Z,22.70
2024-01-11T03:25:12.851Z,22.10
2024-01-11T03:27:39.349Z,17.65
2024-01-11T03:30:06.257Z,19.75
2024-01-11T03:32:32.915Z,21.20
2024-01-11T03:34:59.511Z,19.00
2024-01-11T03:37:26.065Z,20.08
2024-01-11T03:39:52.556Z,19.02
2024-01-11T03:42:19.163Z,21.10
2024-01-11T03:44:45.733Z,19.20
2024-01-11T03:47:12.372Z,19.60
2024-01-11T03:49:38.903Z,20.25
2024-01-11T03:52:05.795Z,19.98
2024-01-11T03:54:32.320Z,20.88
2024-01-11T03:56:58.901Z,18.70
2024-01-11T03:59:25.391Z,18.13
2024-01-11T04:01:52.426Z,19.17
2024-01-11T04:04:18.931Z,18.45
2024-01-11T04:06:46.524Z,20.13
2024-01-11T04:09:12.952Z,19.73
2024-01-11T04:11:39.527Z,15.70
2024-01-11T04:14:06.129Z,18.33
2024-01-11T04:16:32.676Z,20.30
2024-01-11T04:18:59.626Z,20.08
2024-01-11T04:21:29.606Z,21.60
2024-01-11T04:23:56.561Z,16.63
2024-01-11T04:26:23.232Z,20.38
2024-01-11T04:28:50.783Z,20.35
2024-01-11T04:31:20.391Z,19.55
2024-01-11T04:33:47.400Z,19.08
2024-01-11T04:36:14.116Z,16.33
2024-01-11T04:38:40.784Z,15.27
2024-01-11T04:41:10.860Z,12.95
2024-01-11T04:43:40.629Z,16.83
2024-01-11T04:46:16.945Z,17.05
2024-01-11T04:48:44.091Z,20.20
2024-01-11T04:51:10.949Z,16.75
2024-01-11T04:53:38.280Z,17.15
2024-01-11T04:56:04.900Z,18.38
2024-01-11T04:58:31.425Z,17.95
2024-01-11T05:00:57.936Z,17.47
2024-01-11T05:03:24.452Z,18.13
2024-01-11T05:05:51.090Z,17.35
2024-01-11T05:08:17.749Z,16.83
2024-01-11T05:10:45.795Z,16.48
2024-01-11T05:13:12.330Z,17.07
2024-01-11T05:15:38.941Z,16.92
2024-01-11T05:18:05.889Z,18.50
2024-01-11T05:20:32.550Z,19.25
2024-01-11T05:22:59.034Z,19.25
2024-01-11T05:25:25.770Z,17.93
2024-01-11T05:27:52.322Z,17.70
2024-01-11T05:30:19.026Z,18.33
2024-01-11T05:32:45.682Z,15.65
2024-01-11T05:35:12.377Z,17.73
2024-01-11T05:37:38.974Z,14.20
2024-01-11T05:40:05.922Z,13.93
2024-01-11T05:42:32.459Z,16.83
2024-01-11T05:44:59.095Z,18.20
2024-01-11T05:47:25.599Z,16.52
2024-01-11T05:49:52.368Z,10.73
2024-01-11T05:52:18.832Z,14.50
2024-01-11T05:54:45.519Z,10.05
2024-01-11T05:57:12.211Z,9.07
2024-01-11T05:59:39.102Z,17.38
2024-01-11T06:02:05.658Z,14.47
2024-01-11T06:04:33.348Z,12.05
2024-01-11T06:07:00.474Z,15.88
2024-01-11T06:09:27.193Z,17.85
2024-01-11T06:11:53.831Z,19.17
2024-01-11T06:14:20.383Z,19.10
2024-01-11T06:16:47.032Z,17.70
2024-01-11T06:19:13.574Z,17.85
2024-01-11T06:21:40.098Z,17.98
2024-01-11T06:24:06.534Z,15.60
2024-01-11T06:26:33.055Z,14.33
2024-01-11T06:29:00.015Z,16.25
2024-01-11T06:31:27.054Z,15.13
2024-01-11T06:33:53.549Z,8.43
2024-01-11T06:36:19.960Z,13.63
2024-01-11T06:38:46.722Z,17.40
2024-01-11T06:41:13.356Z,13.77
2024-01-11T06:43:39.887Z,19.35
2024-01-11T06:46:06.482Z,16.10
2024-01-11T06:48:33.665Z,18.38
2024-01-11T06:51:02.283Z,15.80
2024-01-11T06:53:29.374Z,18.77
2024-01-11T06:55:55.888Z,19.90
2024-01-11T06:58:23.449Z,18.98
2024-01-11T07:00:50.992Z,20.58
2024-01-11T07:03:18.059Z,17.93
2024-01-11T07:05:44.936Z,17.02
2024-01-11T07:08:11.641Z,17.88
2024-01-11T07:10:38.990Z,17.42
2024-01-11T07:13:05.635Z,18.75
2024-01-11T07:15:32.347Z,16.20
2024-01-11T07:17:59.206Z,15.55
2024-01-11T07:20:26.041Z,14.75
2024-01-11T07:22:52.612Z,17.80
2024-01-11T07:25:19.071Z,17.80
2024-01-11T07:27:45.887Z,15.90
2024-01-11T07:30:13.001Z,19.15
2024-01-11T07:32:39.872Z,17.67
2024-01-11T07:35:11.431Z,14.40
2024-01-11T07:37:40.055Z,16.30
2024-01-11T07:40:11.302Z,20.33
2024-01-11T07:42:41.421Z,19.10
2024-01-11T07:45:08.737Z,13.60
2024-01-11T07:47:35.208Z,12.70
2024-01-11T07:50:01.957Z,16.38
2024-01-11T07:52:28.608Z,19.80
2024-01-11T07:54:55.497Z,19.80
2024-01-11T07:57:21.895Z,17.55
2024-01-11T07:59:48.565Z,17.98
2024-01-11T08:02:16.450Z,18.83
2024-01-11T08:04:42.993Z,20.67
2024-01-11T08:07:09.761Z,20.23
2024-01-11T08:09:36.998Z,21.10
2024-01-11T08:12:03.863Z,22.30
2024-01-11T08:14:30.759Z,18.80
2024-01-11T08:16:57.294Z,20.33
2024-01-11T08:19:23.856Z,21.77
2024-01-11T08:21:50.382Z,21.02
2024-01-11T08:24:16.846Z,22.45
2024-01-11T08:26:43.523Z,22.80
2024-01-11T08:29:10.602Z,22.90
2024-01-11T08:31:40.059Z,20.90
2024-01-11T08:34:07.167Z,22.75
2024-01-11T08:36:36.549Z,21.90
2024-01-11T08:39:06.803Z,24.38
2024-01-11T08:41:33.897Z,23.40
2024-01-11T08:44:00.567Z,17.58
2024-01-11T08:46:27.405Z,20.75
2024-01-11T08:48:55.172Z,21.55
2024-01-11T08:51:21.662Z,24.25
2024-01-11T08:53:48.423Z,21.57
2024-01-11T08:56:17.280Z,23.83
2024-01-11T08:58:43.945Z,21.25
2024-01-11T09:01:10.501Z,22.42
2024-01-11T09:03:37.075Z,22.27
2024-01-11T09:06:04.540Z,19.07
2024-01-11T09:08:31.266Z,20.00
2024-01-11T09:10:59.546Z,20.92
2024-01-11T09:13:27.183Z,23.33
2024-01-11T09:15:54.049Z,26.02
2024-01-11T09:18:21.157Z,26.07
2024-01-11T09:20:48.791Z,25.13
2024-01-11T09:23:15.720Z,23.52
2024-01-11T09:25:42.232Z,23.75
2024-01-11T09:28:08.889Z,24.38
2024-01-11T09:30:35.565Z,26.57
2024-01-11T09:33:02.399Z,29.67
2024-01-11T09:35:29.151Z,27.88
2024-01-11T09:37:55.825Z,28.45
2024-01-11T09:40:23.433Z,27.17
2024-01-11T09:42:50.537Z,25.27
2024-01-11T09:45:19.421Z,26.73
2024-01-11T09:47:51.802Z,28.75
2024-01-11T09:50:22.621Z,26.13
2024-01-11T09:52:50.334Z,25.20
2024-01-11T09:55:20.095Z,24.30
2024-01-11T09:57:52.687Z,23.95
2024-01-11T10:00:23.719Z,27.30
2024-01-11T10:02:50.891Z,15.18
2024-01-11T10:05:18.759Z,20.23
2024-01-11T10:07:46.819Z,21.50
2024-01-11T10:10:16.590Z,25.15
2024-01-11T10:12:43.269Z,26.92
2024-01-11T10:15:11.195Z,26.70
2024-01-11T10:17:41.472Z,23.52
2024-01-11T10:20:11.945Z,26.40
2024-01-11T10:22:38.721Z,19.65
2024-01-11T10:25:08.898Z,21.20
2024-01-11T10:27:35.527Z,23.55
2024-01-11T10:30:02.008Z,24.05
2024-01-11T10:32:29.436Z,27.00
2024-01-11T10:34:56.126Z,26.10
2024-01-11T10:37:22.902Z,24.23
2024-01-11T10:39:52.277Z,24.77
2024-01-11T10:42:19.259Z,28.02
2024-01-11T10:44:47.754Z,25.53
2024-01-11T10:47:14.686Z,25.88
2024-01-11T10:49:42.529Z,26.98
2024-01-11T10:52:09.172Z,26.00
2024-01-11T10:54:36.156Z,19.38
2024-01-11T10:57:06.288Z,27.20
2024-01-11T10:59:33.239Z,25.60
2024-01-11T11:02:05.820Z,28.83
2024-01-11T11:04:34.159Z,24.55
2024-01-11T11:07:02.284Z,28.52
2024-01-11T11:09:29.397Z,24.03
2024-01-11T11:11:57.668Z,19.08
2024-01-11T11:14:25.538Z,25.42
2024-01-11T11:16:52.899Z,22.55
2024-01-11T11:19:21.164Z,21.58
2024-01-11T11:21:49.348Z,25.83
2024-01-11T11:24:17.807Z,21.95
2024-01-11T11:26:44.394Z,22.70
2024-01-11T11:29:10.943Z,20.90
2024-01-11T11:31:37.977Z,28.08
2024-01-11T11:34:07.844Z,26.10
2024-01-11T11:36:35.011Z,20.85
2024-01-11T11:39:02.444Z,21.17
2024-01-11T11:41:29.012Z,25.38
2024-01-11T11:43:55.540Z,26.45
2024-01-11T11:46:22.044Z,20.30
2024-01-11T11:48:49.176Z,20.17
2024-01-11T11:51:19.550Z,22.02
2024-01-11T11:53:48.912Z,24.98
2024-01-11T11:56:18.308Z,19.55
2024-01-11T11:58:45.605Z,19.07
2024-01-11T12:01:12.386Z,23.52
2024-01-11T12:03:41.268Z,22.60
2024-01-11T12:06:10.071Z,18.90
2024-01-11T12:08:37.314Z,19.58
2024-01-11T12:11:04.516Z,21.83
2024-01-11T12:13:32.169Z,23.30
2024-01-11T12:15:58.772Z,23.50
2024-01-11T12:18:25.708Z,20.90
2024-01-11T12:20:54.145Z,22.67
2024-01-11T12:23:20.879Z,21.20
2024-01-11T12:25:48.139Z,15.88
2024-01-11T12:28:15.084Z,20.42
2024-01-11T12:30:41.783Z,13.43
2024-01-11T12:33:09.311Z,12.32
2024-01-11T12:35:36.352Z,15.93
2024-01-11T12:38:06.900Z,14.13
2024-01-11T12:40:34.124Z,11.13
2024-01-11T12:43:00.788Z,12.38
2024-01-11T12:45:27.487Z,14.38
2024-01-11T12:47:56.283Z,14.43
2024-01-11T12:50:26.096Z,12.70
2024-01-11T12:53:09.434Z,12.32
2024-01-11T12:55:45.099Z,14.45
2024-01-11T12:58:25.407Z,14.13
2024-01-11T13:00:52.253Z,13.40
2024-01-11T13:03:20.993Z,14.07
2024-01-11T13:05:48.111Z,14.15
2024-01-11T13:08:15.328Z,12.00
2024-01-11T13:10:43.037Z,15.40
2024-01-11T13:13:10.163Z,18.30
2024-01-11T13:15:40.218Z,15.43
2024-01-11T13:18:06.925Z,13.85
2024-01-11T13:20:33.952Z,17.83
2024-01-11T13:23:16.893Z,15.60
2024-01-11T13:25:43.934Z,15.30
2024-01-11T13:28:12.182Z,18.77
2024-01-11T13:30:39.115Z,17.20
2024-01-11T13:33:06.036Z,16.13
2024-01-11T13:35:32.742Z,14.05
2024-01-11T13:37:59.383Z,16.50
2024-01-11T13:40:25.962Z,16.65
2024-01-11T13:42:52.649Z,17.63
2024-01-11T13:45:19.176Z,17.45
2024-01-11T13:47:46.024Z,17.33
2024-01-11T13:50:15.396Z,18.17
2024-01-11T13:52:42.619Z,17.77
2024-01-11T13:55:11.467Z,19.00
2024-01-11T13:57:38.428Z,16.15
2024-01-11T14:00:05.845Z,16.85
2024-01-11T14:02:33.110Z,17.60
2024-01-11T14:04:59.619Z,16.52
2024-01-11T14:07:26.146Z,17.17
2024-01-11T14:09:52.755Z,16.73
2024-01-11T14:12:19.337Z,17.95
2024-01-11T14:14:45.967Z,17.87
2024-01-11T14:17:12.650Z,20.30
2024-01-11T14:19:39.311Z,18.25
2024-01-11T14:22:06.001Z,17.08
2024-01-11T14:24:36.448Z,26.80
2024-01-11T14:27:03.414Z,23.10
2024-01-11T14:29:30.508Z,23.98
2024-01-11T14:31:57.046Z,18.65
2024-01-11T14:34:25.802Z,18.13
2024-01-11T14:36:53.306Z,17.70
2024-01-11T14:39:20.098Z,16.93
2024-01-11T14:41:46.977Z,17.30
2024-01-11T14:44:13.722Z,17.35
2024-01-11T14:46:40.218Z,16.73
2024-01-11T14:49:09.169Z,17.02
2024-01-11T14:51:38.240Z,17.13
2024-01-11T14:54:05.372Z,17.20
2024-01-11T14:56:32.243Z,17.02
2024-01-11T14:58:58.792Z,16.65
2024-01-11T15:01:25.371Z,16.35
2024-01-11T15:03:52.208Z,17.30
2024-01-11T15:06:18.941Z,16.52
2024-01-11T15:08:45.699Z,19.63
2024-01-11T15:11:12.282Z,18.90
2024-01-11T15:13:38.888Z,18.42
2024-01-11T15:16:05.435Z,18.13
2024-01-11T15:18:32.728Z,17.70
2024-01-11T15:20:59.744Z,18.02
2024-01-11T15:23:26.372Z,18.05
2024-01-11T15:25:53.401Z,17.98
2024-01-11T15:28:20.039Z,18.03
2024-01-11T15:30:46.970Z,18.23
2024-01-11T15:33:14.337Z,17.20
2024-01-11T15:35:41.060Z,17.63
2024-01-11T15:38:07.559Z,17.00
2024-01-11T15:40:34.131Z,17.00
2024-01-11T15:43:00.695Z,18.33
2024-01-11T15:45:27.274Z,18.33
2024-01-11T15:47:53.957Z,18.83
2024-01-11T15:50:20.540Z,18.55
2024-01-11T15:52:47.117Z,19.77
2024-01-11T15:55:14.067Z,18.30
2024-01-11T15:57:40.831Z,17.65
2024-01-11T16:00:11.687Z,19.90
2024-01-11T16:02:39.874Z,17.80
2024-01-11T16:05:06.884Z,21.27
2024-01-11T16:07:34.098Z,17.48
2024-01-11T16:10:00.750Z,19.38
2024-01-11T16:12:27.289Z,19.88
2024-01-11T16:14:58.357Z,19.38
2024-01-11T16:17:25.894Z,18.33
2024-01-11T16:19:52.536Z,17.77
2024-01-11T16:22:21.510Z,18.45
2024-01-11T16:24:49.053Z,18.67
2024-01-11T16:27:15.898Z,18.42
2024-01-11T16:29:43.027Z,23.27
2024-01-11T16:32:10.072Z,20.13
2024-01-11T16:34:40.174Z,19.90
2024-01-11T16:37:07.179Z,20.85
2024-01-11T16:39:33.924Z,20.85
2024-01-11T16:42:00.802Z,19.77
2024-01-11T16:44:27.493Z,18.92
2024-01-11T16:46:54.994Z,21.20
2024-01-11T16:49:23.426Z,20.48
2024-01-11T16:51:53.156Z,22.10
2024-01-11T16:54:19.995Z,20.37
2024-01-11T16:56:47.265Z,20.75
2024-01-11T16:59:16.343Z,21.10
2024-01-11T17:01:42.873Z,21.35
2024-01-11T17:04:11.116Z,22.80
2024-01-11T17:06:37.924Z,23.30
2024-01-11T17:09:04.428Z,22.52
2024-01-11T17:11:32.700Z,23.27
2024-01-11T17:13:59.311Z,23.88
2024-01-11T17:16:26.032Z,22.33
2024-01-11T17:18:52.810Z,23.37
2024-01-11T17:21:19.322Z,24.13
2024-01-11T17:23:45.936Z,24.35
2024-01-11T17:26:12.749Z,22.83
2024-01-11T17:28:39.667Z,22.75
2024-01-11T17:31:06.587Z,23.87
2024-01-11T17:33:34.014Z,24.17
2024-01-11T17:36:00.739Z,25.42
2024-01-11T17:38:27.450Z,22.88
2024-01-11T17:40:53.939Z,23.70
2024-01-11T17:43:20.613Z,23.70
2024-01-11T17:45:50.000Z,23.33
2024-01-11T17:48:19.847Z,26.73
2024-01-11T17:50:46.746Z,24.75
2024-01-11T17:53:16.819Z,25.60
2024-01-11T17:55:43.351Z,24.63
2024-01-11T17:58:10.293Z,24.88
2024-01-11T18:00:36.963Z,23.50
2024-01-11T18:03:04.129Z,25.02
2024-01-11T18:05:30.902Z,25.23
2024-01-11T18:07:58.808Z,25.33
2024-01-11T18:10:25.258Z,26.23
2024-01-11T18:12:51.833Z,24.40
2024-01-11T18:15:18.363Z,25.40
2024-01-11T18:17:44.848Z,26.70
2024-01-11T18:20:11.714Z,26.13
2024-01-11T18:22:38.653Z,27.50
2024-01-11T18:25:05.444Z,25.60
2024-01-11T18:27:31.987Z,27.33
2024-01-11T18:29:58.634Z,27.25
2024-01-11T18:32:25.690Z,26.67
2024-01-11T18:34:52.213Z,26.70
2024-01-11T18:37:21.182Z,28.00
2024-01-11T18:39:47.819Z,28.45
2024-01-11T18:42:14.618Z,27.40
2024-01-11T18:44:41.410Z,26.93
2024-01-11T18:47:07.878Z,29.42
2024-01-11T18:49:34.378Z,29.75
2024-01-11T18:52:01.373Z,26.88
2024-01-11T18:54:28.054Z,27.50
2024-01-11T18:56:54.724Z,27.33
2024-01-11T18:59:21.199Z,27.02
2024-01-11T19:01:48.514Z,27.55
2024-01-11T19:04:15.422Z,28.25
2024-01-11T19:06:42.251Z,31.15
2024-01-11T19:09:09.497Z,30.80
2024-01-11T19:11:36.060Z,29.20
2024-01-11T19:14:02.564Z,28.77
2024-01-11T19:16:29.014Z,32.15
2024-01-11T19:18:55.768Z,30.77
2024-01-11T19:21:22.390Z,28.87
2024-01-11T19:23:48.995Z,36.25
2024-01-11T19:26:15.633Z,31.80
2024-01-11T19:28:42.187Z,30.55
2024-01-11T19:31:09.752Z,30.23
2024-01-11T19:33:36.486Z,30.97
2024-01-11T19:36:03.094Z,30.60
2024-01-11T19:38:29.605Z,32.42
2024-01-11T19:40:56.069Z,33.03
2024-01-11T19:43:22.602Z,30.23
2024-01-11T19:45:49.010Z,31.17
2024-01-11T19:48:18.259Z,32.78
2024-01-11T19:50:45.142Z,34.00
2024-01-11T19:53:11.655Z,31.58
2024-01-11T19:55:38.225Z,31.30
2024-01-11T19:58:04.919Z,30.13
2024-01-11T20:00:31.529Z,31.13
2024-01-11T20:02:58.941Z,29.30
2024-01-11T20:05:26.530Z,30.02
2024-01-11T20:07:53.657Z,29.98
2024-01-11T20:10:20.228Z,30.13
2024-01-11T20:12:46.844Z,31.00
2024-01-11T20:15:13.629Z,30.65
2024-01-11T20:17:40.279Z,30.05
2024-01-11T20:20:09.479Z,31.02
2024-01-11T20:22:36.089Z,29.93
2024-01-11T20:25:02.623Z,31.13
2024-01-11T20:27:29.106Z,28.30
2024-01-11T20:29:55.739Z,32.75
2024-01-11T20:32:22.471Z,30.98
2024-01-11T20:34:49.088Z,32.10
2024-01-11T20:37:15.695Z,32.53
2024-01-11T20:39:42.190Z,32.60
2024-01-11T20:42:08.733Z,34.75
2024-01-11T20:44:38.164Z,33.55
2024-01-11T20:47:05.108Z,32.77
2024-01-11T20:49:31.679Z,33.53
2024-01-11T20:52:00.396Z,31.90
2024-01-11T20:54:27.148Z,35.47
2024-01-11T20:56:55.047Z,36.78
2024-01-11T20:59:21.546Z,30.73
2024-01-11T21:01:48.134Z,32.20
2024-01-11T21:04:14.720Z,33.65
2024-01-11T21:06:41.516Z,30.23
2024-01-11T21:09:08.180Z,32.25
2024-01-11T21:11:34.843Z,31.97
2024-01-11T21:14:02.274Z,32.92
2024-01-11T21:16:28.749Z,32.33
2024-01-11T21:18:55.517Z,31.40
2024-01-11T21:21:25.096Z,32.47
2024-01-11T21:23:57.642Z,32.83
2024-01-11T21:26:25.047Z,30.52
2024-01-11T21:28:54.731Z,32.53
2024-01-11T21:31:22.702Z,31.08
2024-01-11T21:33:49.396Z,31.50
2024-01-11T21:36:17.776Z,32.03
2024-01-11T21:38:44.565Z,32.33
2024-01-11T21:41:11.083Z,32.22
2024-01-11T21:43:37.792Z,31.67
2024-01-11T21:46:08.488Z,32.15
2024-01-11T21:48:35.174Z,32.73
2024-01-11T21:51:04.562Z,32.47
2024-01-11T21:53:31.438Z,32.22
2024-01-11T21:55:58.642Z,30.58
2024-01-11T21:58:26.846Z,31.75
2024-01-11T22:00:56.756Z,32.47
2024-01-11T22:03:23.770Z,31.20
2024-01-11T22:05:51.137Z,30.45
2024-01-11T22:08:18.616Z,31.92
2024-01-11T22:10:45.214Z,32.35
2024-01-11T22:13:12.103Z,31.73
2024-01-11T22:15:39.157Z,33.25
2024-01-11T22:18:05.959Z,32.60
2024-01-11T22:20:32.748Z,29.83
2024-01-11T22:23:00.126Z,29.35
2024-01-11T22:25:26.925Z,29.03
2024-01-11T22:27:53.711Z,29.58
2024-01-11T22:30:20.848Z,27.85
2024-01-11T22:32:48.377Z,27.75
2024-01-11T22:35:15.108Z,27.08
2024-01-11T22:37:41.739Z,27.20
2024-01-11T22:40:08.676Z,28.58
2024-01-11T22:42:35.344Z,30.48
2024-01-11T22:45:01.840Z,26.67
2024-01-11T22:47:28.557Z,27.48
2024-01-11T22:49:55.523Z,28.03
2024-01-11T22:52:22.542Z,28.38
2024-01-11T22:54:49.037Z,28.40
2024-01-11T22:57:15.483Z,30.50
2024-01-11T22:59:42.106Z,26.13
2024-01-11T23:02:08.838Z,27.13
2024-01-11T23:04:35.815Z,25.67
2024-01-11T23:07:02.268Z,25.90
2024-01-11T23:09:29.027Z,27.50
2024-01-11T23:11:55.621Z,26.23
2024-01-11T23:14:23.136Z,25.17
2024-01-11T23:16:49.942Z,26.77
2024-01-11T23:19:17.184Z,26.83
2024-01-11T23:21:43.942Z,25.83
2024-01-11T23:24:11.476Z,26.15
2024-01-11T23:26:38.143Z,26.73
2024-01-11T23:29:04.694Z,23.55
2024-01-11T23:31:31.184Z,27.23
2024-01-11T23:33:57.980Z,26.20
2024-01-11T23:36:24.594Z,25.70
2024-01-11T23:38:52.940Z,25.07
2024-01-11T23:41:19.844Z,24.70
2024-01-11T23:43:46.386Z,21.48
2024-01-11T23:46:13.146Z,22.65
2024-01-11T23:48:39.802Z,21.52
2024-01-11T23:51:06.554Z,19.83
2024-01-11T23:53:33.163Z,17.50
2024-01-11T23:55:59.669Z,17.05
2024-01-11T23:58:26.208Z,14.95
