createdAt,value
2023-03-06T00:02:37.398Z,84.06
2023-03-06T00:05:38.884Z,84.40
2023-03-06T00:08:40.284Z,84.96
2023-03-06T00:11:41.703Z,84.95
2023-03-06T00:14:43.254Z,85.39
2023-03-06T00:17:44.768Z,85.07
2023-03-06T00:20:46.232Z,84.75
2023-03-06T00:23:47.680Z,86.18
2023-03-06T00:26:50.789Z,85.89
2023-03-06T00:29:57.703Z,86.11
2023-03-06T00:32:59.165Z,86.83
2023-03-06T00:36:00.594Z,86.22
2023-03-06T00:39:02.002Z,86.64
2023-03-06T00:42:03.467Z,87.18
2023-03-06T00:45:05.383Z,87.31
2023-03-06T00:48:06.815Z,87.13
2023-03-06T00:51:08.300Z,86.80
2023-03-06T00:54:09.691Z,87.60
2023-03-06T00:57:11.449Z,86.89
2023-03-06T01:00:13.695Z,87.09
2023-03-06T01:03:15.188Z,87.64
2023-03-06T01:06:17.423Z,87.57
2023-03-06T01:09:18.818Z,87.37
2023-03-06T01:12:22.854Z,87.18
2023-03-06T01:15:25.728Z,86.99
2023-03-06T01:18:27.195Z,86.58
2023-03-06T01:21:30.055Z,86.98
2023-03-06T01:24:31.467Z,87.06
2023-03-06T01:27:32.885Z,87.36
2023-03-06T01:30:34.278Z,87.58
2023-03-06T01:33:36.500Z,86.41
2023-03-06T01:36:37.903Z,87.24
2023-03-06T01:39:39.808Z,87.19
2023-03-06T01:42:42.030Z,87.02
2023-03-06T01:45:49.596Z,85.83
2023-03-06T01:49:21.039Z,85.92
2023-03-06T01:52:25.330Z,86.08
2023-03-06T01:55:33.689Z,86.71
2023-03-06T01:58:35.663Z,85.85
2023-03-06T02:01:39.367Z,85.80
2023-03-06T02:04:42.484Z,86.20
2023-03-06T02:07:45.878Z,86.95
2023-03-06T02:11:17.847Z,86.88
2023-03-06T02:14:19.304Z,86.41
2023-03-06T02:17:22.760Z,86.34
2023-03-06T02:20:31.160Z,86.16
2023-03-06T02:27:54.693Z,86.33
2023-03-06T02:30:56.681Z,86.43
2023-03-06T02:34:03.792Z,85.77
2023-03-06T02:37:09.630Z,86.35
2023-03-06T02:40:14.825Z,85.49
2023-03-06T02:43:21.954Z,85.40
2023-03-06T02:46:23.576Z,86.08
2023-03-06T02:49:26.511Z,85.83
2023-03-06T02:52:28.047Z,85.50
2023-03-06T02:55:30.911Z,85.55
2023-03-06T02:58:32.390Z,84.59
2023-03-06T03:01:34.486Z,85.22
2023-03-06T03:04:36.007Z,84.95
2023-03-06T03:07:38.093Z,85.64
2023-03-06T03:10:39.707Z,86.49
2023-03-06T03:13:41.518Z,86.51
2023-03-06T03:16:47.372Z,85.94
2023-03-06T03:19:48.863Z,86.47
2023-03-06T03:22:53.249Z,86.07
2023-03-06T03:25:54.660Z,86.12
2023-03-06T03:28:56.129Z,85.85
2023-03-06T03:31:57.584Z,85.56
2023-03-06T03:35:01.273Z,86.61
2023-03-06T03:38:03.497Z,86.40
2023-03-06T03:41:05.518Z,85.38
2023-03-06T03:44:08.418Z,85.71
2023-03-06T03:47:10.140Z,86.10
2023-03-06T03:50:11.975Z,85.29
2023-03-06T03:53:14.394Z,86.10
2023-03-06T03:56:16.923Z,86.34
2023-03-06T03:59:29.618Z,86.53
2023-03-06T04:02:43.680Z,86.76
2023-03-06T04:05:57.850Z,87.06
2023-03-06T04:09:00.048Z,87.05
2023-03-06T04:12:01.740Z,87.60
2023-03-06T04:15:06.075Z,88.06
2023-03-06T04:18:09.628Z,87.25
2023-03-06T04:21:11.274Z,88.28
2023-03-06T04:24:13.604Z,88.61
2023-03-06T04:27:15.704Z,89.30
2023-03-06T04:30:17.364Z,90.16
2023-03-06T04:33:18.847Z,90.22
2023-03-06T04:36:32.190Z,89.29
2023-03-06T04:39:38.931Z,88.66
2023-03-06T04:42:40.336Z,88.84
2023-03-06T04:45:41.783Z,89.23
2023-03-06T04:48:43.658Z,90.10
2023-03-06T04:51:45.051Z,90.63
2023-03-06T04:54:46.451Z,91.01
2023-03-06T04:57:48.190Z,91.54
2023-03-06T05:00:49.786Z,90.23
2023-03-06T05:03:51.250Z,91.50
2023-03-06T05:06:52.665Z,91.51
2023-03-06T05:09:54.097Z,91.49
2023-03-06T05:12:55.528Z,91.57
2023-03-06T05:16:02.385Z,91.85
2023-03-06T05:19:03.951Z,91.87
2023-03-06T05:22:05.416Z,92.69
2023-03-06T05:25:07.651Z,91.87
2023-03-06T05:28:09.269Z,92.46
2023-03-06T05:31:10.688Z,92.65
2023-03-06T05:34:16.580Z,94.01
2023-03-06T05:37:17.978Z,91.31
2023-03-06T05:40:19.676Z,91.93
2023-03-06T05:43:22.184Z,92.35
2023-03-06T05:46:23.604Z,92.30
2023-03-06T05:49:25.202Z,92.42
2023-03-06T05:52:26.619Z,93.10
2023-03-06T05:55:28.149Z,92.77
2023-03-06T05:58:30.546Z,92.90
2023-03-06T06:01:32.018Z,92.01
2023-03-06T06:04:33.452Z,92.48
2023-03-06T06:07:35.148Z,92.66
2023-03-06T06:10:36.572Z,93.46
2023-03-06T06:13:38.989Z,92.99
2023-03-06T06:16:40.955Z,93.39
2023-03-06T06:19:42.572Z,93.94
2023-03-06T06:22:44.060Z,94.21
2023-03-06T06:25:45.634Z,94.04
2023-03-06T06:28:47.040Z,93.04
2023-03-06T06:31:48.800Z,93.22
2023-03-06T06:34:50.224Z,93.14
2023-03-06T06:37:51.745Z,92.41
2023-03-06T06:41:26.800Z,92.01
2023-03-06T06:44:16.116Z,93.28
2023-03-06T06:47:22.795Z,93.62
2023-03-06T06:50:25.430Z,94.59
2023-03-06T06:53:28.059Z,94.72
2023-03-06T06:56:29.678Z,94.08
2023-03-06T06:59:31.073Z,93.42
2023-03-06T07:02:32.824Z,93.85
2023-03-06T07:05:34.478Z,94.38
2023-03-06T07:08:36.123Z,93.54
2023-03-06T07:11:38.634Z,94.60
2023-03-06T07:14:41.377Z,95.58
2023-03-06T07:17:42.784Z,95.43
2023-03-06T07:20:44.254Z,95.11
2023-03-06T07:23:45.673Z,95.08
2023-03-06T07:26:48.166Z,95.39
2023-03-06T07:29:49.559Z,95.21
2023-03-06T07:32:56.356Z,95.48
2023-03-06T07:35:58.254Z,95.61
2023-03-06T07:38:59.836Z,95.83
2023-03-06T07:42:01.314Z,95.39
2023-03-06T07:45:04.389Z,95.32
2023-03-06T07:48:06.511Z,96.10
2023-03-06T07:51:14.159Z,95.42
2023-03-06T07:54:15.670Z,95.02
2023-03-06T07:57:17.143Z,94.68
2023-03-06T08:00:19.096Z,95.54
2023-03-06T08:03:20.552Z,95.79
2023-03-06T08:06:24.650Z,95.02
2023-03-06T08:09:26.207Z,96.57
2023-03-06T08:12:27.644Z,97.24
2023-03-06T08:15:29.071Z,95.92
2023-03-06T08:18:30.808Z,94.32
2023-03-06T08:21:32.325Z,94.36
2023-03-06T08:24:34.558Z,94.01
2023-03-06T08:27:36.140Z,93.88
2023-03-06T08:30:37.526Z,94.97
2023-03-06T08:33:39.491Z,94.38
2023-03-06T08:36:41.182Z,94.20
2023-03-06T08:39:42.568Z,93.92
2023-03-06T08:47:17.133Z,93.32
2023-03-06T08:50:19.020Z,92.21
2023-03-06T08:53:22.710Z,91.65
2023-03-06T08:56:31.932Z,91.19
2023-03-06T08:59:33.397Z,90.16
2023-03-06T09:02:35.387Z,89.80
2023-03-06T09:05:37.165Z,90.34
2023-03-06T09:08:42.834Z,89.80
2023-03-06T09:11:44.346Z,89.05
2023-03-06T09:14:45.733Z,89.07
2023-03-06T09:17:47.683Z,88.95
2023-03-06T09:20:49.085Z,88.46
2023-03-06T09:23:51.020Z,88.37
2023-03-06T09:26:52.412Z,88.03
2023-03-06T09:29:54.984Z,88.54
2023-03-06T09:32:56.435Z,87.92
2023-03-06T09:35:58.524Z,88.47
2023-03-06T09:39:00.028Z,87.71
2023-03-06T09:42:01.704Z,87.24
2023-03-06T09:45:04.831Z,87.41
2023-03-06T09:48:15.300Z,88.31
2023-03-06T09:51:22.812Z,89.02
2023-03-06T09:54:43.820Z,87.79
2023-03-06T09:57:52.365Z,88.41
2023-03-06T10:01:06.422Z,87.66
2023-03-06T10:04:29.980Z,87.85
2023-03-06T10:07:42.463Z,86.40
2023-03-06T10:10:50.506Z,86.73
2023-03-06T10:13:58.740Z,86.10
2023-03-06T10:17:01.616Z,85.82
2023-03-06T10:20:15.390Z,86.55
2023-03-06T10:23:42.004Z,86.20
2023-03-06T10:26:52.361Z,84.60
2023-03-06T10:30:12.830Z,84.14
2023-03-06T10:33:44.846Z,83.79
2023-03-06T10:36:46.225Z,82.72
2023-03-06T10:39:54.488Z,83.54
2023-03-06T10:43:10.619Z,83.16
2023-03-06T10:46:25.883Z,82.25
2023-03-06T10:49:34.904Z,81.99
2023-03-06T10:52:36.446Z,82.63
2023-03-06T10:55:39.057Z,81.36
2023-03-06T10:58:40.467Z,81.55
2023-03-06T11:01:50.552Z,80.54
2023-03-06T11:04:54.214Z,80.21
2023-03-06T11:08:01.793Z,80.63
2023-03-06T11:11:08.477Z,81.03
2023-03-06T11:14:22.831Z,82.15
2023-03-06T11:17:29.250Z,82.32
2023-03-06T11:20:52.090Z,82.45
2023-03-06T11:23:57.795Z,82.42
2023-03-06T11:27:09.022Z,81.98
2023-03-06T11:30:29.403Z,80.46
2023-03-06T11:33:39.721Z,79.97
2023-03-06T11:36:48.554Z,81.50
2023-03-06T11:40:00.773Z,81.91
2023-03-06T11:43:07.929Z,82.42
2023-03-06T11:46:19.673Z,82.18
2023-03-06T11:49:38.122Z,80.60
2023-03-06T11:52:55.060Z,79.42
2023-03-06T11:56:06.484Z,79.51
2023-03-06T11:59:20.448Z,79.92
2023-03-06T12:02:49.304Z,79.69
2023-03-06T12:06:03.583Z,79.48
2023-03-06T12:09:34.411Z,79.12
2023-03-06T12:12:45.000Z,76.78
2023-03-06T12:16:24.329Z,77.87
2023-03-06T12:19:38.799Z,78.59
2023-03-06T12:23:02.561Z,79.61
2023-03-06T12:26:53.063Z,79.22
2023-03-06T12:30:13.354Z,80.04
2023-03-06T12:33:31.157Z,83.33
2023-03-06T12:36:59.230Z,82.68
2023-03-06T12:40:21.660Z,83.67
2023-03-06T12:43:59.123Z,83.63
2023-03-06T12:47:10.095Z,81.23
2023-03-06T12:50:23.825Z,80.16
2023-03-06T12:53:30.746Z,80.25
2023-03-06T12:56:33.642Z,81.68
2023-03-06T12:59:44.279Z,80.39
2023-03-06T13:02:54.131Z,79.97
2023-03-06T13:06:17.431Z,79.91
2023-03-06T13:09:28.738Z,77.26
2023-03-06T13:12:58.114Z,76.83
2023-03-06T13:16:18.262Z,76.49
2023-03-06T13:19:25.010Z,76.30
2023-03-06T13:22:29.288Z,77.32
2023-03-06T13:25:32.417Z,76.21
2023-03-06T13:28:46.108Z,77.01
2023-03-06T13:31:53.283Z,77.32
2023-03-06T13:34:54.761Z,78.38
2023-03-06T13:37:57.708Z,81.17
2023-03-06T13:41:24.753Z,83.60
2023-03-06T13:44:26.180Z,85.45
2023-03-06T13:47:32.139Z,87.36
2023-03-06T13:50:38.801Z,91.10
2023-03-06T13:54:06.370Z,90.14
2023-03-06T13:57:45.438Z,93.01
2023-03-06T14:01:17.005Z,91.36
2023-03-06T14:04:21.818Z,91.22
2023-03-06T14:07:32.056Z,88.73
2023-03-06T14:10:35.574Z,87.83
2023-03-06T14:13:47.841Z,88.60
2023-03-06T14:16:50.911Z,87.09
2023-03-06T14:19:52.418Z,87.66
2023-03-06T14:22:53.807Z,88.97
2023-03-06T14:26:00.544Z,88.74
2023-03-06T14:29:02.947Z,93.75
2023-03-06T14:32:10.721Z,92.91
2023-03-06T14:35:23.168Z,91.53
2023-03-06T14:38:25.364Z,91.72
2023-03-06T14:41:30.124Z,93.28
2023-03-06T14:44:31.668Z,92.38
2023-03-06T14:47:36.037Z,93.51
2023-03-06T14:50:40.960Z,95.30
2023-03-06T14:53:44.514Z,97.87
2023-03-06T14:56:51.620Z,99.06
2023-03-06T14:59:59.671Z,99.15
2023-03-06T15:03:05.328Z,99.56
2023-03-06T15:06:08.082Z,99.47
2023-03-06T15:09:21.450Z,100.00
2023-03-06T15:12:29.761Z,98.44
2023-03-06T15:15:32.466Z,98.43
2023-03-06T15:18:38.676Z,98.36
2023-03-06T15:21:40.170Z,97.20
2023-03-06T15:24:41.640Z,98.51
2023-03-06T15:27:49.714Z,100.00
2023-03-06T15:31:10.467Z,96.88
2023-03-06T15:34:11.870Z,97.37
2023-03-06T15:37:28.785Z,97.13
2023-03-06T15:40:31.867Z,94.62
2023-03-06T15:43:39.420Z,91.77
2023-03-06T15:46:41.783Z,92.39
2023-03-06T15:49:43.311Z,90.05
2023-03-06T15:52:46.177Z,90.09
2023-03-06T15:55:48.579Z,87.64
2023-03-06T15:58:50.101Z,85.80
2023-03-06T16:01:52.307Z,85.27
2023-03-06T16:04:53.898Z,85.82
2023-03-06T16:07:56.301Z,84.38
2023-03-06T16:10:58.106Z,85.90
2023-03-06T16:14:01.208Z,85.42
2023-03-06T16:17:02.641Z,86.65
2023-03-06T16:20:06.090Z,86.23
2023-03-06T16:23:10.343Z,86.16
2023-03-06T16:26:22.988Z,86.38
2023-03-06T16:29:27.019Z,86.69
2023-03-06T16:32:28.901Z,88.93
2023-03-06T16:35:30.706Z,88.84
2023-03-06T16:38:32.118Z,88.67
2023-03-06T16:41:33.537Z,87.76
2023-03-06T16:44:35.034Z,87.99
2023-03-06T16:47:36.937Z,87.50
2023-03-06T16:50:39.715Z,88.30
2023-03-06T16:53:41.195Z,88.65
2023-03-06T16:56:43.258Z,86.31
2023-03-06T16:59:44.994Z,83.86
2023-03-06T17:02:49.578Z,82.96
2023-03-06T17:05:50.984Z,78.70
2023-03-06T17:08:52.492Z,77.44
2023-03-06T17:11:53.971Z,74.94
2023-03-06T17:14:55.649Z,74.75
2023-03-06T17:17:57.768Z,73.19
2023-03-06T17:20:59.976Z,74.11
2023-03-06T17:24:04.632Z,72.61
2023-03-06T17:27:06.042Z,71.26
2023-03-06T17:30:08.012Z,71.47
2023-03-06T17:33:09.462Z,71.25
2023-03-06T17:36:12.344Z,72.23
2023-03-06T17:39:13.841Z,72.28
2023-03-06T17:42:15.823Z,73.42
2023-03-06T17:45:17.461Z,74.54
2023-03-06T17:48:18.982Z,74.05
2023-03-06T17:51:20.523Z,73.96
2023-03-06T17:54:22.680Z,71.69
2023-03-06T17:57:24.422Z,71.52
2023-03-06T18:00:25.927Z,71.31
2023-03-06T18:03:27.322Z,72.34
2023-03-06T18:06:31.597Z,72.45
2023-03-06T18:09:33.105Z,72.22
2023-03-06T18:12:34.504Z,71.08
2023-03-06T18:15:41.979Z,72.04
2023-03-06T18:18:43.790Z,72.49
2023-03-06T18:21:47.176Z,72.69
2023-03-06T18:24:48.764Z,71.25
2023-03-06T18:27:50.163Z,70.89
2023-03-06T18:30:51.569Z,71.25
2023-03-06T18:34:01.394Z,71.17
2023-03-06T18:37:02.852Z,71.76
2023-03-06T18:40:04.689Z,71.35
2023-03-06T18:43:06.081Z,71.55
2023-03-06T18:46:08.115Z,72.21
2023-03-06T18:49:11.594Z,72.17
2023-03-06T18:52:15.164Z,72.10
2023-03-06T18:55:16.723Z,72.22
2023-03-06T18:58:19.011Z,73.41
2023-03-06T19:01:21.035Z,73.08
2023-03-06T19:04:22.609Z,73.46
2023-03-06T19:07:24.757Z,73.08
2023-03-06T19:10:26.918Z,72.89
2023-03-06T19:13:28.335Z,72.34
2023-03-06T19:16:31.210Z,72.61
2023-03-06T19:19:33.242Z,72.01
2023-03-06T19:22:35.432Z,72.58
2023-03-06T19:25:36.951Z,72.78
2023-03-06T19:28:40.318Z,72.33
2023-03-06T19:31:42.205Z,72.77
2023-03-06T19:34:43.605Z,72.01
2023-03-06T19:37:45.026Z,72.60
2023-03-06T19:40:50.384Z,73.48
2023-03-06T19:43:54.655Z,73.20
2023-03-06T19:46:56.216Z,71.96
2023-03-06T19:49:57.617Z,72.51
2023-03-06T19:52:59.184Z,73.07
2023-03-06T19:56:11.236Z,72.85
2023-03-06T19:59:12.640Z,72.22
2023-03-06T20:02:16.013Z,72.89
2023-03-06T20:05:17.738Z,72.48
2023-03-06T20:08:19.115Z,73.28
2023-03-06T20:11:26.048Z,73.27
2023-03-06T20:14:27.573Z,73.76
2023-03-06T20:17:29.574Z,73.44
2023-03-06T20:20:31.313Z,73.75
2023-03-06T20:23:34.101Z,73.54
2023-03-06T20:26:37.479Z,73.96
2023-03-06T20:29:43.192Z,72.73
2023-03-06T20:32:44.657Z,72.85
2023-03-06T20:35:46.100Z,73.59
2023-03-06T20:38:48.192Z,73.76
2023-03-06T20:41:50.146Z,74.09
2023-03-06T20:44:51.538Z,74.66
2023-03-06T20:47:56.053Z,75.23
2023-03-06T20:51:01.708Z,75.02
2023-03-06T20:54:03.691Z,74.94
2023-03-06T20:57:05.328Z,74.95
2023-03-06T21:00:08.630Z,75.81
2023-03-06T21:03:10.324Z,76.54
2023-03-06T21:06:11.747Z,76.27
2023-03-06T21:09:16.289Z,76.39
2023-03-06T21:12:18.257Z,77.44
2023-03-06T21:15:20.068Z,76.63
2023-03-06T21:18:21.484Z,78.06
2023-03-06T21:21:25.813Z,78.12
2023-03-06T21:24:27.214Z,78.57
2023-03-06T21:27:28.639Z,78.23
2023-03-06T21:30:30.219Z,77.91
2023-03-06T21:33:31.741Z,77.96
2023-03-06T21:36:33.655Z,78.94
2023-03-06T21:39:35.124Z,78.85
2023-03-06T21:42:37.003Z,78.68
2023-03-06T21:45:46.981Z,79.06
2023-03-06T21:48:48.401Z,79.29
2023-03-06T21:51:49.891Z,79.13
2023-03-06T21:54:51.304Z,78.90
2023-03-06T21:57:54.106Z,79.44
2023-03-06T22:00:55.738Z,79.68
2023-03-06T22:03:58.405Z,78.32
2023-03-06T22:06:59.855Z,79.38
2023-03-06T22:10:01.242Z,79.58
2023-03-06T22:13:02.671Z,79.31
2023-03-06T22:16:05.364Z,79.67
2023-03-06T22:19:07.424Z,79.91
2023-03-06T22:22:10.723Z,80.06
2023-03-06T22:25:12.494Z,80.75
2023-03-06T22:28:15.947Z,81.04
2023-03-06T22:31:28.743Z,80.71
2023-03-06T22:34:30.357Z,81.42
2023-03-06T22:37:31.793Z,80.64
2023-03-06T22:40:33.513Z,80.98
2023-03-06T22:43:35.287Z,81.32
2023-03-06T22:46:36.696Z,81.24
2023-03-06T22:49:38.164Z,81.11
2023-03-06T22:52:39.582Z,81.46
2023-03-06T22:55:41.021Z,81.46
2023-03-06T22:58:44.604Z,81.31
2023-03-06T23:01:46.104Z,82.01
2023-03-06T23:04:53.553Z,81.79
2023-03-06T23:07:54.988Z,81.40
2023-03-06T23:10:56.350Z,81.32
2023-03-06T23:14:18.750Z,81.47
2023-03-06T23:17:38.699Z,81.73
2023-03-06T23:20:58.820Z,80.93
2023-03-06T23:24:19.137Z,81.85
2023-03-06T23:27:20.536Z,81.97
2023-03-06T23:30:22.035Z,82.08
2023-03-06T23:33:23.692Z,81.49
2023-03-06T23:36:25.749Z,81.91
2023-03-06T23:39:27.132Z,80.72
2023-03-06T23:42:28.585Z,80.35
2023-03-06T23:45:30.277Z,79.76
2023-03-06T23:48:31.795Z,80.57
2023-03-06T23:51:33.485Z,80.34
2023-03-06T23:54:35.725Z,80.37
2023-03-06T23:57:37.130Z,80.42
