createdAt,value
2018-11-04T00:00:29.145Z,0
2018-11-04T00:03:29.066Z,0
2018-11-04T00:06:28.592Z,0
2018-11-04T00:09:28.419Z,0
2018-11-04T00:12:28.346Z,0
2018-11-04T00:15:29.212Z,0
2018-11-04T00:18:28.911Z,0
2018-11-04T00:21:28.290Z,0
2018-11-04T00:24:28.943Z,0
2018-11-04T00:27:28.547Z,0
2018-11-04T00:30:29.189Z,0
2018-11-04T00:33:28.780Z,0
2018-11-04T00:36:29.024Z,0
2018-11-04T00:39:28.648Z,0
2018-11-04T00:42:29.015Z,0
2018-11-04T00:45:28.826Z,0
2018-11-04T00:48:28.649Z,0
2018-11-04T00:51:28.545Z,0
2018-11-04T00:54:28.488Z,0
2018-11-04T00:57:29.109Z,0
2018-11-04T01:00:28.631Z,0
2018-11-04T01:03:29.308Z,0
2018-11-04T01:06:28.986Z,0
2018-11-04T01:09:29.294Z,0
2018-11-04T01:12:28.939Z,0
2018-11-04T01:15:28.562Z,0
2018-11-04T01:18:28.382Z,0
2018-11-04T01:21:29.233Z,0
2018-11-04T01:24:28.986Z,0
2018-11-04T01:27:28.864Z,0
2018-11-04T01:30:28.651Z,0
2018-11-04T01:33:28.470Z,0
2018-11-04T01:36:29.141Z,0
2018-11-04T01:39:28.668Z,0
2018-11-04T01:42:28.435Z,0
2018-11-04T01:45:29.138Z,0
2018-11-04T01:48:28.877Z,0
2018-11-04T01:51:28.329Z,0
2018-11-04T01:54:29.850Z,0
2018-11-04T01:57:28.550Z,0
2018-11-04T02:00:29.135Z,0
2018-11-04T02:03:28.732Z,0
2018-11-04T02:06:28.346Z,0
2018-11-04T02:09:34.319Z,0
2018-11-04T02:12:28.524Z,0
2018-11-04T02:15:28.956Z,0
2018-11-04T02:18:28.665Z,0
2018-11-04T02:21:28.463Z,0
2018-11-04T02:24:28.968Z,0
2018-11-04T02:27:28.710Z,0
2018-11-04T02:30:28.339Z,0
2018-11-04T02:33:28.769Z,0
2018-11-04T02:36:28.454Z,0
2018-11-04T02:39:28.779Z,0
2018-11-04T02:42:28.256Z,0
2018-11-04T02:45:28.914Z,0
2018-11-04T02:48:28.504Z,0
2018-11-04T02:51:28.937Z,0
2018-11-04T02:54:28.553Z,0
2018-11-04T02:57:29.018Z,0
2018-11-04T03:00:28.628Z,0
2018-11-04T03:03:29.180Z,0
2018-11-04T03:06:28.627Z,0
2018-11-04T03:09:29.121Z,0
2018-11-04T03:12:28.716Z,0
2018-11-04T03:15:28.207Z,0
2018-11-04T03:18:28.965Z,0
2018-11-04T03:21:28.638Z,0
2018-11-04T03:24:29.382Z,0
2018-11-04T03:27:28.947Z,0
2018-11-04T03:30:28.566Z,0
2018-11-04T03:33:29.176Z,0
2018-11-04T03:36:28.713Z,0
2018-11-04T03:39:28.517Z,0
2018-11-04T03:42:28.935Z,0
2018-11-04T03:45:28.462Z,0
2018-11-04T03:48:29.177Z,0
2018-11-04T03:51:28.960Z,0
2018-11-04T03:54:28.467Z,0
2018-11-04T03:57:29.287Z,0
2018-11-04T04:00:29.042Z,0
2018-11-04T04:03:28.770Z,0
2018-11-04T04:06:29.285Z,0
2018-11-04T04:09:29.072Z,0
2018-11-04T04:12:28.719Z,0
2018-11-04T04:15:28.450Z,0
2018-11-04T04:18:29.126Z,0
2018-11-04T04:21:28.880Z,0
2018-11-04T04:24:28.491Z,0
2018-11-04T04:27:29.328Z,0
2018-11-04T04:30:29.017Z,0
2018-11-04T04:33:28.987Z,0
2018-11-04T04:36:28.575Z,0
2018-11-04T04:39:29.179Z,0
2018-11-04T04:42:29.040Z,0
2018-11-04T04:45:28.706Z,0
2018-11-04T04:48:28.269Z,0
2018-11-04T04:51:28.819Z,0
2018-11-04T04:54:28.567Z,0
2018-11-04T04:57:29.250Z,0
2018-11-04T05:00:28.850Z,0
2018-11-04T05:03:28.860Z,0
2018-11-04T05:06:28.728Z,0
2018-11-04T05:09:28.306Z,0
2018-11-04T05:12:29.060Z,0
2018-11-04T05:15:28.709Z,0
2018-11-04T05:18:28.424Z,0
2018-11-04T05:21:29.461Z,0
2018-11-04T05:24:29.078Z,0
2018-11-04T05:27:29.290Z,0
2018-11-04T05:30:29.240Z,0
2018-11-04T05:33:28.784Z,0
2018-11-04T05:36:28.395Z,0
2018-11-04T05:39:29.169Z,0
2018-11-04T05:42:28.954Z,0
2018-11-04T05:45:29.049Z,0
2018-11-04T05:48:29.088Z,0
2018-11-04T05:51:28.947Z,0
2018-11-04T05:54:28.659Z,0
2018-11-04T05:57:28.469Z,0
2018-11-04T06:00:28.833Z,0
2018-11-04T06:03:28.450Z,0
2018-11-04T06:06:28.479Z,0
2018-11-04T06:09:29.329Z,0
2018-11-04T06:12:29.017Z,1
2018-11-04T06:15:28.650Z,0
2018-11-04T06:18:28.699Z,0
2018-11-04T06:21:29.267Z,0
2018-11-04T06:24:29.235Z,0
2018-11-04T06:27:28.968Z,2
2018-11-04T06:30:28.798Z,3
2018-11-04T06:33:28.570Z,0
2018-11-04T06:36:29.230Z,4
2018-11-04T06:39:28.481Z,4
2018-11-04T06:42:29.181Z,0
2018-11-04T06:45:29.573Z,5
2018-11-04T06:48:28.799Z,6
2018-11-04T06:51:28.443Z,0
2018-11-04T06:54:29.135Z,0
2018-11-04T06:57:28.948Z,7
2018-11-04T07:00:33.880Z,0
2018-11-04T07:03:29.263Z,0
2018-11-04T07:06:29.119Z,9
2018-11-04T07:09:28.849Z,10
2018-11-04T07:12:28.282Z,11
2018-11-04T07:15:29.012Z,0
2018-11-04T07:18:28.847Z,16
2018-11-04T07:21:28.534Z,15
2018-11-04T07:24:29.181Z,0
2018-11-04T07:27:29.044Z,18
2018-11-04T07:30:28.769Z,0
2018-11-04T07:33:28.751Z,0
2018-11-04T07:36:28.820Z,21
2018-11-04T07:39:28.911Z,4
2018-11-04T07:42:28.942Z,4
2018-11-04T07:45:28.754Z,4
2018-11-04T07:48:28.788Z,25
2018-11-04T07:51:28.620Z,27
2018-11-04T07:54:28.609Z,26
2018-11-04T07:57:29.323Z,28
2018-11-04T08:00:29.169Z,11
2018-11-04T08:03:28.847Z,9
2018-11-04T08:06:28.912Z,30
2018-11-04T08:09:28.766Z,30
2018-11-04T08:12:28.816Z,11
2018-11-04T08:15:28.560Z,33
2018-11-04T08:18:29.385Z,32
2018-11-04T08:21:29.302Z,33
2018-11-04T08:24:29.209Z,35
2018-11-04T08:27:29.221Z,35
2018-11-04T08:30:29.143Z,14
2018-11-04T08:33:28.859Z,34
2018-11-04T08:36:28.652Z,12
2018-11-04T08:39:28.611Z,34
2018-11-04T08:42:29.230Z,15
2018-11-04T08:45:29.262Z,17
2018-11-04T08:48:29.028Z,39
2018-11-04T08:51:28.648Z,40
2018-11-04T08:54:28.566Z,41
2018-11-04T08:57:29.378Z,22
2018-11-04T09:00:29.353Z,25
2018-11-04T09:03:29.094Z,29
2018-11-04T09:06:28.983Z,52
2018-11-04T09:09:29.359Z,56
2018-11-04T09:12:28.495Z,59
2018-11-04T09:15:28.487Z,41
2018-11-04T09:18:29.425Z,40
2018-11-04T09:21:29.305Z,39
2018-11-04T09:24:29.186Z,39
2018-11-04T09:27:28.787Z,71
2018-11-04T09:30:28.653Z,72
2018-11-04T09:33:29.201Z,48
2018-11-04T09:36:29.308Z,65
2018-11-04T09:39:28.772Z,43
2018-11-04T09:42:28.969Z,51
2018-11-04T09:45:28.754Z,67
2018-11-04T09:48:28.560Z,47
2018-11-04T09:51:28.573Z,70
2018-11-04T09:54:28.379Z,40
2018-11-04T09:57:29.221Z,39
2018-11-04T10:00:28.989Z,36
2018-11-04T10:03:29.042Z,47
2018-11-04T10:06:28.877Z,50
2018-11-04T10:09:28.693Z,48
2018-11-04T10:12:28.673Z,69
2018-11-04T10:15:29.490Z,68
2018-11-04T10:18:28.701Z,67
2018-11-04T10:21:28.482Z,69
2018-11-04T10:24:29.464Z,53
2018-11-04T10:27:29.816Z,59
2018-11-04T10:30:28.724Z,58
2018-11-04T10:33:28.745Z,54
2018-11-04T10:36:28.665Z,71
2018-11-04T10:39:28.554Z,75
2018-11-04T10:42:28.657Z,55
2018-11-04T10:45:28.549Z,65
2018-11-04T10:48:28.451Z,56
2018-11-04T10:51:29.182Z,67
2018-11-04T10:54:29.003Z,90
2018-11-04T10:57:28.837Z,77
2018-11-04T11:01:33.684Z,54
2018-11-04T11:03:29.357Z,81
2018-11-04T11:06:29.154Z,67
2018-11-04T11:09:28.979Z,94
2018-11-04T11:12:28.785Z,91
2018-11-04T11:15:29.122Z,76
2018-11-04T11:18:39.626Z,64
2018-11-04T11:21:29.061Z,81
2018-11-04T11:24:28.912Z,65
2018-11-04T11:27:29.179Z,86
2018-11-04T11:30:29.282Z,69
2018-11-04T11:33:29.105Z,79
2018-11-04T11:36:28.891Z,94
2018-11-04T11:39:28.862Z,80
2018-11-04T11:42:28.877Z,81
2018-11-04T11:45:29.200Z,86
2018-11-04T11:48:29.437Z,111
2018-11-04T11:51:29.241Z,99
2018-11-04T11:54:29.236Z,100
2018-11-04T11:57:28.885Z,96
2018-11-04T12:00:28.667Z,95
2018-11-04T12:03:29.319Z,89
2018-11-04T12:06:29.024Z,80
2018-11-04T12:09:28.826Z,72
2018-11-04T12:12:29.129Z,70
2018-11-04T12:15:28.882Z,98
2018-11-04T12:18:28.991Z,84
2018-11-04T12:21:28.528Z,91
2018-11-04T12:24:29.323Z,68
2018-11-04T12:27:29.124Z,94
2018-11-04T12:30:28.897Z,70
2018-11-04T12:33:28.727Z,83
2018-11-04T12:36:28.685Z,82
2018-11-04T12:39:28.745Z,56
2018-11-04T12:42:28.420Z,76
2018-11-04T12:45:29.320Z,78
2018-11-04T12:48:29.369Z,61
2018-11-04T12:51:28.993Z,58
2018-11-04T12:54:28.806Z,57
2018-11-04T12:57:28.970Z,73
2018-11-04T13:00:28.857Z,50
2018-11-04T13:03:28.793Z,69
2018-11-04T13:06:28.692Z,45
2018-11-04T13:09:29.394Z,63
2018-11-04T13:12:29.188Z,54
2018-11-04T13:15:29.008Z,28
2018-11-04T13:18:28.856Z,36
2018-11-04T13:21:28.894Z,42
2018-11-04T13:24:28.687Z,33
2018-11-04T13:27:28.327Z,26
2018-11-04T13:30:29.108Z,25
2018-11-04T13:33:29.005Z,21
2018-11-04T13:36:28.915Z,44
2018-11-04T13:39:28.689Z,48
2018-11-04T13:42:28.479Z,27
2018-11-04T13:45:29.247Z,27
2018-11-04T13:48:29.183Z,46
2018-11-04T13:51:29.066Z,23
2018-11-04T13:54:28.723Z,38
2018-11-04T13:57:28.377Z,15
2018-11-04T14:00:29.565Z,35
2018-11-04T14:03:33.670Z,32
2018-11-04T14:06:29.104Z,12
2018-11-04T14:09:28.815Z,12
2018-11-04T14:12:28.844Z,10
2018-11-04T14:15:29.256Z,31
2018-11-04T14:18:28.540Z,9
2018-11-04T14:21:29.480Z,6
2018-11-04T14:24:29.384Z,3
2018-11-04T14:27:29.252Z,25
2018-11-04T14:30:29.078Z,24
2018-11-04T14:33:28.999Z,3
2018-11-04T14:36:28.828Z,1
2018-11-04T14:39:28.496Z,3
2018-11-04T14:42:28.445Z,21
2018-11-04T14:45:29.238Z,1
2018-11-04T14:48:29.350Z,20
2018-11-04T14:51:29.230Z,2
2018-11-04T14:54:29.393Z,0
2018-11-04T14:57:28.900Z,0
2018-11-04T15:00:28.568Z,17
2018-11-04T15:03:29.313Z,17
2018-11-04T15:06:29.288Z,20
2018-11-04T15:09:28.581Z,0
2018-11-04T15:12:28.505Z,15
2018-11-04T15:15:28.610Z,13
2018-11-04T15:18:28.588Z,13
2018-11-04T15:21:28.620Z,12
2018-11-04T15:24:28.513Z,11
2018-11-04T15:27:28.536Z,9
2018-11-04T15:30:28.390Z,0
2018-11-04T15:33:29.307Z,0
2018-11-04T15:36:29.294Z,7
2018-11-04T15:39:29.487Z,0
2018-11-04T15:42:28.523Z,0
2018-11-04T15:45:28.900Z,4
2018-11-04T15:48:28.915Z,4
2018-11-04T15:51:28.805Z,3
2018-11-04T15:54:29.313Z,0
2018-11-04T15:57:29.852Z,2
2018-11-04T16:00:28.750Z,1
2018-11-04T16:03:28.929Z,1
2018-11-04T16:06:29.261Z,1
2018-11-04T16:09:28.705Z,0
2018-11-04T16:12:29.963Z,0
2018-11-04T16:15:28.843Z,0
2018-11-04T16:18:28.964Z,0
2018-11-04T16:21:29.318Z,0
2018-11-04T16:24:29.275Z,0
2018-11-04T16:27:28.830Z,0
2018-11-04T16:30:28.458Z,0
2018-11-04T16:33:28.594Z,0
2018-11-04T16:36:28.577Z,0
2018-11-04T16:39:28.663Z,0
2018-11-04T16:42:28.569Z,0
2018-11-04T16:45:28.520Z,0
2018-11-04T16:48:28.398Z,0
2018-11-04T16:51:28.316Z,0
2018-11-04T16:54:29.220Z,0
2018-11-04T16:57:29.304Z,0
2018-11-04T17:00:28.985Z,0
2018-11-04T17:03:28.580Z,0
2018-11-04T17:06:28.660Z,0
2018-11-04T17:09:28.849Z,0
2018-11-04T17:12:28.588Z,0
2018-11-04T17:15:28.457Z,0
2018-11-04T17:18:28.756Z,0
2018-11-04T17:21:28.397Z,0
2018-11-04T17:24:33.825Z,0
2018-11-04T17:27:29.340Z,0
2018-11-04T17:30:29.188Z,0
2018-11-04T17:33:29.252Z,0
2018-11-04T17:36:29.233Z,0
2018-11-04T17:39:28.426Z,0
2018-11-04T17:42:28.640Z,0
2018-11-04T17:45:28.922Z,0
2018-11-04T17:48:29.119Z,0
2018-11-04T17:51:29.014Z,0
2018-11-04T17:54:28.786Z,0
2018-11-04T17:57:28.822Z,0
2018-11-04T18:00:28.701Z,0
2018-11-04T18:03:28.604Z,0
2018-11-04T18:06:28.660Z,0
2018-11-04T18:09:28.792Z,0
2018-11-04T18:12:28.482Z,0
2018-11-04T18:15:28.422Z,0
2018-11-04T18:18:28.750Z,0
2018-11-04T18:21:28.649Z,0
2018-11-04T18:24:28.373Z,0
2018-11-04T18:27:28.658Z,0
2018-11-04T18:30:28.702Z,0
2018-11-04T18:33:28.730Z,0
2018-11-04T18:36:28.751Z,0
2018-11-04T18:39:28.819Z,0
2018-11-04T18:42:28.818Z,0
2018-11-04T18:45:28.515Z,0
2018-11-04T18:48:28.614Z,0
2018-11-04T18:51:28.372Z,0
2018-11-04T18:54:28.607Z,0
2018-11-04T18:57:28.495Z,0
2018-11-04T19:00:28.519Z,0
2018-11-04T19:03:28.476Z,0
2018-11-04T19:06:29.249Z,0
2018-11-04T19:09:29.315Z,0
2018-11-04T19:12:29.868Z,0
2018-11-04T19:15:28.737Z,0
2018-11-04T19:18:29.227Z,0
2018-11-04T19:21:28.922Z,0
2018-11-04T19:24:29.097Z,0
2018-11-04T19:27:28.714Z,0
2018-11-04T19:30:28.897Z,0
2018-11-04T19:33:39.606Z,0
2018-11-04T19:36:29.561Z,0
2018-11-04T19:39:28.664Z,0
2018-11-04T19:42:29.800Z,0
2018-11-04T19:45:29.301Z,0
2018-11-04T19:48:29.293Z,0
2018-11-04T19:51:29.331Z,0
2018-11-04T19:54:29.008Z,0
2018-11-04T19:57:34.051Z,0
2018-11-04T20:00:28.820Z,0
2018-11-04T20:03:29.541Z,0
2018-11-04T20:06:28.787Z,0
2018-11-04T20:09:29.089Z,0
2018-11-04T20:14:38.328Z,0
2018-11-04T20:15:28.953Z,0
2018-11-04T20:20:41.786Z,0
2018-11-04T20:21:29.559Z,0
2018-11-04T20:26:40.170Z,0
2018-11-04T20:27:29.053Z,0
2018-11-04T20:30:29.267Z,0
2018-11-04T20:33:29.694Z,0
2018-11-04T20:36:29.323Z,0
2018-11-04T20:41:41.307Z,0
2018-11-04T20:42:29.566Z,0
2018-11-04T20:45:28.920Z,0
2018-11-04T20:50:38.785Z,0
2018-11-04T20:51:29.251Z,0
2018-11-04T20:54:29.252Z,0
2018-11-04T20:57:48.803Z,0
2018-11-04T21:00:29.437Z,0
2018-11-04T21:03:28.368Z,0
2018-11-04T21:06:28.506Z,0
2018-11-04T21:09:29.079Z,0
2018-11-04T21:12:28.746Z,0
2018-11-04T21:15:29.160Z,0
2018-11-04T21:18:29.246Z,0
2018-11-04T21:21:29.156Z,0
2018-11-04T21:24:28.900Z,0
2018-11-04T21:27:28.546Z,0
2018-11-04T21:30:28.887Z,0
2018-11-04T21:33:28.750Z,0
2018-11-04T21:36:35.193Z,0
2018-11-04T21:39:29.553Z,0
2018-11-04T21:42:28.841Z,0
2018-11-04T21:45:29.542Z,0
2018-11-04T21:48:29.136Z,0
2018-11-04T21:51:29.317Z,0
2018-11-04T21:54:28.718Z,0
2018-11-04T21:57:29.131Z,0
2018-11-04T22:00:28.712Z,0
2018-11-04T22:03:29.664Z,0
2018-11-04T22:06:29.632Z,0
2018-11-04T22:09:29.089Z,0
2018-11-04T22:12:29.096Z,0
2018-11-04T22:15:29.062Z,0
2018-11-04T22:18:29.539Z,0
2018-11-04T22:21:34.475Z,0
2018-11-04T22:24:29.355Z,0
2018-11-04T22:27:29.562Z,0
2018-11-04T22:30:29.267Z,0
2018-11-04T22:33:28.765Z,0
2018-11-04T22:36:28.991Z,0
2018-11-04T22:39:29.362Z,0
2018-11-04T22:42:29.105Z,0
2018-11-04T22:45:29.668Z,0
2018-11-04T22:48:28.979Z,0
2018-11-04T22:51:29.137Z,0
2018-11-04T22:54:30.032Z,0
2018-11-04T22:57:28.775Z,0
2018-11-04T23:01:34.683Z,0
2018-11-04T23:03:29.496Z,0
2018-11-04T23:06:31.226Z,0
2018-11-04T23:09:29.258Z,0
2018-11-04T23:12:29.418Z,0
2018-11-04T23:15:28.921Z,0
2018-11-04T23:18:29.301Z,0
2018-11-04T23:21:34.408Z,0
2018-11-04T23:24:29.320Z,0
2018-11-04T23:27:34.619Z,0
2018-11-04T23:30:29.950Z,0
2018-11-04T23:33:29.777Z,0
2018-11-04T23:36:29.439Z,0
2018-11-04T23:39:29.425Z,0
2018-11-04T23:42:30.247Z,0
2018-11-04T23:45:28.591Z,0
2018-11-04T23:48:29.540Z,0
2018-11-04T23:51:29.721Z,0
2018-11-04T23:54:29.019Z,0
2018-11-04T23:57:28.932Z,0
