createdAt,value
2022-09-03T00:03:01.589Z,11.68
2022-09-03T00:05:39.453Z,11.73
2022-09-03T00:08:15.921Z,11.30
2022-09-03T00:10:52.282Z,11.20
2022-09-03T00:13:27.409Z,11.82
2022-09-03T00:15:58.309Z,12.50
2022-09-03T00:18:31.862Z,13.50
2022-09-03T00:23:42.531Z,12.82
2022-09-03T00:26:25.766Z,12.50
2022-09-03T00:29:01.289Z,12.43
2022-09-03T00:31:36.911Z,11.75
2022-09-03T00:34:11.093Z,11.93
2022-09-03T00:36:43.425Z,12.60
2022-09-03T00:39:16.727Z,11.77
2022-09-03T00:41:59.233Z,12.73
2022-09-03T00:45:10.647Z,12.10
2022-09-03T00:47:49.791Z,12.23
2022-09-03T00:50:25.655Z,11.73
2022-09-03T00:53:01.580Z,12.43
2022-09-03T00:55:39.399Z,12.68
2022-09-03T00:58:30.075Z,12.95
2022-09-03T01:00:58.767Z,11.23
2022-09-03T01:03:37.802Z,12.43
2022-09-03T01:06:17.439Z,11.13
2022-09-03T01:09:05.807Z,11.20
2022-09-03T01:11:47.561Z,12.50
2022-09-03T01:14:28.557Z,13.70
2022-09-03T01:17:03.688Z,12.82
2022-09-03T01:20:19.567Z,11.25
2022-09-03T01:23:25.237Z,13.10
2022-09-03T01:25:59.434Z,11.82
2022-09-03T01:28:43.518Z,12.32
2022-09-03T01:31:26.955Z,11.25
2022-09-03T01:34:04.234Z,11.90
2022-09-03T01:36:39.891Z,12.35
2022-09-03T01:39:15.088Z,10.95
2022-09-03T01:42:11.425Z,12.25
2022-09-03T01:45:07.908Z,12.32
2022-09-03T01:47:51.626Z,11.07
2022-09-03T01:50:38.209Z,10.60
2022-09-03T01:53:13.229Z,10.55
2022-09-03T01:55:57.118Z,10.48
2022-09-03T02:01:04.716Z,9.95
2022-09-03T02:03:40.879Z,9.45
2022-09-03T02:06:11.896Z,10.50
2022-09-03T02:08:42.054Z,11.50
2022-09-03T02:11:11.723Z,10.73
2022-09-03T02:13:42.975Z,10.77
2022-09-03T02:16:18.685Z,8.93
2022-09-03T02:18:51.645Z,10.60
2022-09-03T02:21:24.722Z,10.40
2022-09-03T02:23:55.433Z,8.07
2022-09-03T02:29:08.698Z,10.07
2022-09-03T02:31:38.497Z,10.13
2022-09-03T02:34:10.766Z,10.35
2022-09-03T02:36:41.113Z,11.68
2022-09-03T02:39:09.806Z,13.50
2022-09-03T02:41:38.175Z,14.05
2022-09-03T02:44:11.893Z,14.90
2022-09-03T02:46:45.288Z,13.50
2022-09-03T02:49:13.841Z,12.70
2022-09-03T02:51:45.621Z,13.88
2022-09-03T02:54:20.223Z,15.63
2022-09-03T02:56:49.924Z,16.70
2022-09-03T02:59:18.636Z,16.92
2022-09-03T03:01:48.272Z,20.40
2022-09-03T03:04:16.735Z,18.30
2022-09-03T03:06:47.641Z,18.80
2022-09-03T03:09:16.878Z,18.92
2022-09-03T03:11:45.844Z,15.68
2022-09-03T03:14:14.221Z,18.90
2022-09-03T03:16:42.667Z,19.10
2022-09-03T03:19:13.335Z,17.30
2022-09-03T03:21:41.642Z,18.80
2022-09-03T03:24:10.731Z,21.73
2022-09-03T03:26:39.433Z,21.02
2022-09-03T03:29:08.007Z,20.30
2022-09-03T03:31:36.563Z,21.85
2022-09-03T03:34:05.757Z,22.17
2022-09-03T03:36:37.123Z,20.30
2022-09-03T03:39:05.802Z,21.02
2022-09-03T03:41:35.929Z,19.75
2022-09-03T03:44:06.854Z,20.30
2022-09-03T03:46:37.177Z,20.90
2022-09-03T03:49:07.525Z,22.95
2022-09-03T03:51:39.389Z,23.92
2022-09-03T03:54:08.562Z,22.70
2022-09-03T03:56:37.088Z,22.30
2022-09-03T03:59:06.366Z,24.17
2022-09-03T04:01:34.755Z,23.30
2022-09-03T04:04:03.076Z,23.90
2022-09-03T04:06:31.627Z,23.10
2022-09-03T04:09:01.427Z,22.08
2022-09-03T04:11:29.667Z,21.13
2022-09-03T04:13:58.305Z,20.65
2022-09-03T04:16:28.642Z,24.27
2022-09-03T04:18:58.216Z,25.40
2022-09-03T04:21:28.801Z,22.63
2022-09-03T04:23:58.024Z,23.85
2022-09-03T04:26:31.688Z,24.33
2022-09-03T04:29:02.496Z,23.63
2022-09-03T04:31:31.162Z,23.83
2022-09-03T04:34:03.534Z,23.35
2022-09-03T04:36:32.511Z,21.40
2022-09-03T04:39:02.958Z,23.02
2022-09-03T04:41:33.357Z,23.50
2022-09-03T04:44:02.152Z,21.65
2022-09-03T04:46:33.740Z,24.25
2022-09-03T04:49:03.059Z,23.42
2022-09-03T04:51:32.039Z,22.42
2022-09-03T04:54:02.695Z,21.05
2022-09-03T04:56:34.299Z,20.58
2022-09-03T04:59:04.410Z,20.30
2022-09-03T05:01:36.146Z,25.58
2022-09-03T05:04:05.165Z,25.85
2022-09-03T05:06:33.894Z,25.52
2022-09-03T05:09:02.748Z,25.92
2022-09-03T05:11:31.338Z,27.52
2022-09-03T05:14:01.982Z,27.98
2022-09-03T05:16:31.453Z,27.40
2022-09-03T05:19:01.651Z,26.92
2022-09-03T05:21:31.407Z,26.38
2022-09-03T05:24:02.639Z,25.52
2022-09-03T05:26:33.200Z,25.52
2022-09-03T05:29:06.384Z,25.20
2022-09-03T05:31:36.516Z,25.10
2022-09-03T05:34:06.848Z,23.25
2022-09-03T05:36:37.873Z,23.60
2022-09-03T05:39:06.771Z,23.88
2022-09-03T05:41:35.522Z,23.30
2022-09-03T05:44:06.190Z,25.40
2022-09-03T05:46:37.937Z,25.10
2022-09-03T05:49:08.070Z,25.50
2022-09-03T05:51:37.369Z,25.88
2022-09-03T05:54:05.820Z,25.38
2022-09-03T05:56:36.117Z,24.58
2022-09-03T05:59:09.396Z,25.10
2022-09-03T06:01:45.812Z,24.08
2022-09-03T06:04:19.410Z,24.02
2022-09-03T06:06:49.416Z,24.48
2022-09-03T06:09:19.884Z,22.83
2022-09-03T06:11:50.065Z,22.35
2022-09-03T06:14:20.117Z,21.13
2022-09-03T06:16:50.251Z,20.73
2022-09-03T06:19:18.829Z,21.35
2022-09-03T06:21:48.209Z,18.75
2022-09-03T06:24:17.804Z,21.20
2022-09-03T06:26:46.691Z,20.15
2022-09-03T06:29:15.624Z,20.00
2022-09-03T06:31:45.548Z,19.40
2022-09-03T06:34:13.704Z,17.83
2022-09-03T06:36:42.568Z,19.20
2022-09-03T06:39:10.954Z,17.25
2022-09-03T06:41:40.249Z,16.92
2022-09-03T06:44:12.529Z,16.13
2022-09-03T06:46:43.089Z,13.98
2022-09-03T06:49:13.431Z,14.48
2022-09-03T06:51:43.416Z,14.25
2022-09-03T06:54:13.335Z,14.18
2022-09-03T06:56:42.963Z,14.13
2022-09-03T06:59:12.750Z,13.45
2022-09-03T07:01:43.725Z,15.07
2022-09-03T07:04:16.708Z,14.98
2022-09-03T07:06:47.424Z,14.30
2022-09-03T07:09:18.559Z,15.45
2022-09-03T07:11:50.134Z,14.65
2022-09-03T07:14:19.896Z,14.98
2022-09-03T07:16:49.440Z,15.13
2022-09-03T07:19:19.809Z,15.48
2022-09-03T07:21:50.444Z,14.85
2022-09-03T07:24:19.959Z,14.55
2022-09-03T07:26:49.604Z,14.20
2022-09-03T07:29:21.103Z,14.63
2022-09-03T07:31:52.413Z,13.98
2022-09-03T07:34:26.818Z,13.00
2022-09-03T07:36:56.429Z,14.05
2022-09-03T07:39:24.910Z,13.00
2022-09-03T07:41:53.921Z,12.38
2022-09-03T07:44:24.559Z,12.48
2022-09-03T07:46:53.211Z,12.48
2022-09-03T07:49:23.152Z,12.30
2022-09-03T07:51:54.606Z,12.20
2022-09-03T07:54:24.217Z,11.23
2022-09-03T07:56:52.579Z,11.63
2022-09-03T07:59:23.166Z,10.98
2022-09-03T08:01:52.315Z,10.60
2022-09-03T08:04:23.382Z,10.68
2022-09-03T08:06:55.930Z,10.55
2022-09-03T08:09:25.035Z,8.97
2022-09-03T08:11:53.479Z,9.43
2022-09-03T08:14:22.204Z,8.63
2022-09-03T08:16:50.868Z,7.72
2022-09-03T08:19:19.944Z,9.05
2022-09-03T08:21:49.960Z,8.50
2022-09-03T08:24:21.372Z,8.02
2022-09-03T08:26:52.372Z,8.30
2022-09-03T08:29:23.628Z,8.27
2022-09-03T08:31:52.513Z,8.75
2022-09-03T08:34:21.507Z,8.82
2022-09-03T08:36:52.564Z,8.45
2022-09-03T08:39:21.786Z,9.45
2022-09-03T08:42:15.337Z,8.40
2022-09-03T08:44:48.197Z,8.77
2022-09-03T08:47:21.828Z,9.50
2022-09-03T08:49:55.724Z,8.75
2022-09-03T08:52:32.707Z,9.02
2022-09-03T08:55:21.947Z,9.30
2022-09-03T08:57:52.619Z,10.40
2022-09-03T09:00:21.696Z,9.80
2022-09-03T09:03:16.924Z,9.32
2022-09-03T09:05:52.019Z,9.98
2022-09-03T09:08:33.593Z,9.10
2022-09-03T09:11:10.060Z,9.38
2022-09-03T09:13:47.578Z,9.27
2022-09-03T09:16:23.174Z,10.15
2022-09-03T09:19:03.394Z,8.75
2022-09-03T09:21:38.102Z,9.23
2022-09-03T09:24:13.958Z,8.75
2022-09-03T09:26:42.852Z,8.82
2022-09-03T09:29:14.274Z,8.50
2022-09-03T09:31:45.193Z,9.65
2022-09-03T09:34:14.248Z,9.82
2022-09-03T09:36:50.085Z,8.25
2022-09-03T09:39:19.775Z,8.13
2022-09-03T09:41:59.843Z,7.97
2022-09-03T09:44:28.402Z,8.27
2022-09-03T09:47:15.475Z,8.48
2022-09-03T09:49:53.946Z,8.23
2022-09-03T09:52:26.080Z,8.70
2022-09-03T09:55:09.163Z,8.98
2022-09-03T09:57:38.474Z,8.20
2022-09-03T10:00:10.444Z,8.20
2022-09-03T10:02:40.668Z,9.10
2022-09-03T10:05:17.363Z,9.30
2022-09-03T10:07:56.385Z,8.55
2022-09-03T10:10:26.966Z,9.57
2022-09-03T10:13:02.624Z,9.57
2022-09-03T10:15:38.769Z,9.32
2022-09-03T10:18:17.527Z,8.32
2022-09-03T10:20:52.255Z,8.98
2022-09-03T10:23:25.351Z,9.27
2022-09-03T10:26:07.537Z,8.77
2022-09-03T10:28:41.512Z,9.00
2022-09-03T10:31:45.578Z,9.60
2022-09-03T10:34:19.407Z,9.02
2022-09-03T10:36:57.486Z,9.45
2022-09-03T10:39:43.056Z,12.60
2022-09-03T10:42:30.194Z,10.10
2022-09-03T10:45:06.004Z,10.95
2022-09-03T10:47:49.672Z,11.68
2022-09-03T10:50:23.795Z,13.45
2022-09-03T10:53:08.986Z,11.82
2022-09-03T10:55:46.061Z,10.95
2022-09-03T10:58:38.800Z,11.00
2022-09-03T11:01:16.523Z,11.83
2022-09-03T11:03:48.481Z,10.50
2022-09-03T11:06:23.603Z,11.90
2022-09-03T11:09:04.311Z,10.75
2022-09-03T11:11:39.294Z,11.05
2022-09-03T11:14:12.203Z,9.75
2022-09-03T11:16:46.010Z,10.90
2022-09-03T11:19:18.244Z,10.10
2022-09-03T11:21:48.874Z,10.10
2022-09-03T11:24:22.875Z,10.98
2022-09-03T11:26:56.931Z,10.77
2022-09-03T11:29:37.450Z,10.43
2022-09-03T11:32:11.823Z,10.80
2022-09-03T11:34:49.400Z,8.15
2022-09-03T11:37:21.146Z,8.48
2022-09-03T11:39:58.231Z,7.38
2022-09-03T11:42:33.071Z,8.75
2022-09-03T11:45:24.730Z,8.10
2022-09-03T11:47:53.929Z,5.80
2022-09-03T11:50:24.755Z,5.60
2022-09-03T11:52:54.959Z,4.90
2022-09-03T11:55:32.651Z,5.00
2022-09-03T11:58:14.763Z,5.20
2022-09-03T12:00:46.306Z,6.93
2022-09-03T12:03:18.158Z,6.20
2022-09-03T12:05:54.757Z,4.72
2022-09-03T12:08:46.533Z,5.20
2022-09-03T12:11:32.252Z,6.90
2022-09-03T12:14:13.028Z,6.63
2022-09-03T12:17:14.959Z,5.22
2022-09-03T12:19:52.578Z,6.00
2022-09-03T12:22:22.791Z,8.50
2022-09-03T12:24:51.764Z,6.65
2022-09-03T12:27:25.055Z,5.70
2022-09-03T12:30:00.074Z,4.82
2022-09-03T12:32:32.713Z,8.32
2022-09-03T12:35:13.475Z,7.90
2022-09-03T12:40:33.720Z,6.35
2022-09-03T12:46:10.900Z,6.95
2022-09-03T12:48:43.977Z,6.63
2022-09-03T12:54:01.725Z,6.22
2022-09-03T12:56:33.370Z,7.68
2022-09-03T12:59:07.594Z,4.30
2022-09-03T13:01:42.305Z,4.78
2022-09-03T13:04:15.652Z,3.70
2022-09-03T13:06:51.063Z,3.53
2022-09-03T13:09:23.846Z,3.50
2022-09-03T13:11:55.649Z,3.53
2022-09-03T13:14:24.400Z,3.33
2022-09-03T13:17:20.214Z,3.20
2022-09-03T13:20:18.085Z,3.28
2022-09-03T13:23:01.510Z,3.35
2022-09-03T13:25:39.439Z,3.60
2022-09-03T13:28:18.241Z,3.70
2022-09-03T13:30:54.776Z,3.47
2022-09-03T13:33:29.547Z,3.40
2022-09-03T13:36:05.499Z,3.38
2022-09-03T13:38:40.197Z,3.17
2022-09-03T13:41:15.340Z,3.50
2022-09-03T13:43:46.605Z,3.80
2022-09-03T13:46:22.368Z,3.63
2022-09-03T13:49:17.104Z,3.25
2022-09-03T13:51:55.569Z,3.30
2022-09-03T13:54:48.038Z,3.72
2022-09-03T13:57:31.630Z,3.08
2022-09-03T14:00:03.686Z,3.70
2022-09-03T14:02:42.801Z,3.38
2022-09-03T14:05:14.305Z,3.50
2022-09-03T14:07:55.778Z,3.00
2022-09-03T14:10:31.675Z,2.95
2022-09-03T14:13:15.462Z,3.55
2022-09-03T14:15:49.779Z,3.03
2022-09-03T14:18:35.463Z,3.42
2022-09-03T14:21:09.375Z,3.50
2022-09-03T14:23:47.736Z,2.97
2022-09-03T14:26:31.046Z,2.83
2022-09-03T14:29:16.621Z,3.17
2022-09-03T14:32:19.485Z,3.42
2022-09-03T14:35:06.716Z,3.25
2022-09-03T14:37:56.839Z,3.00
2022-09-03T14:40:41.549Z,3.22
2022-09-03T14:43:29.312Z,3.40
2022-09-03T14:46:08.110Z,3.00
2022-09-03T14:49:06.138Z,3.03
2022-09-03T14:51:48.396Z,2.63
2022-09-03T14:54:47.912Z,2.50
2022-09-03T14:57:33.000Z,2.53
2022-09-03T15:00:08.439Z,2.92
2022-09-03T15:03:16.522Z,2.90
2022-09-03T15:05:53.314Z,3.20
2022-09-03T15:08:34.611Z,3.00
2022-09-03T15:11:05.764Z,3.50
2022-09-03T15:13:44.267Z,3.00
2022-09-03T15:16:31.495Z,3.47
2022-09-03T15:19:13.462Z,3.28
2022-09-03T15:22:09.799Z,3.83
2022-09-03T15:24:52.658Z,3.58
2022-09-03T15:27:44.567Z,3.60
2022-09-03T15:30:20.222Z,3.50
2022-09-03T15:32:59.735Z,3.35
2022-09-03T15:35:46.296Z,3.55
2022-09-03T15:38:24.304Z,3.35
2022-09-03T15:40:57.376Z,3.67
2022-09-03T15:43:29.662Z,2.80
2022-09-03T15:46:13.936Z,3.47
2022-09-03T15:48:51.680Z,3.28
2022-09-03T15:51:26.819Z,3.90
2022-09-03T15:54:03.189Z,3.70
2022-09-03T15:56:38.718Z,3.63
2022-09-03T15:59:17.730Z,3.60
2022-09-03T16:01:56.822Z,3.45
2022-09-03T16:04:40.560Z,3.00
2022-09-03T16:07:17.734Z,3.15
2022-09-03T16:10:22.664Z,3.35
2022-09-03T16:12:59.089Z,3.17
2022-09-03T16:15:30.762Z,3.03
2022-09-03T16:18:07.978Z,3.00
2022-09-03T16:20:42.799Z,2.80
2022-09-03T16:23:18.884Z,3.42
2022-09-03T16:25:54.840Z,3.20
2022-09-03T16:28:31.355Z,3.38
2022-09-03T16:31:13.658Z,3.72
2022-09-03T16:33:50.563Z,3.30
2022-09-03T16:36:32.162Z,3.30
2022-09-03T16:39:07.104Z,3.40
2022-09-03T16:41:43.849Z,3.08
2022-09-03T16:44:24.479Z,2.65
2022-09-03T16:47:00.295Z,3.55
2022-09-03T16:49:42.391Z,3.20
2022-09-03T16:52:37.646Z,3.28
2022-09-03T16:55:21.529Z,3.30
2022-09-03T16:58:16.280Z,3.63
2022-09-03T17:00:59.867Z,2.95
2022-09-03T17:04:05.927Z,3.47
2022-09-03T17:06:57.631Z,3.40
2022-09-03T17:09:43.130Z,3.58
2022-09-03T17:12:20.321Z,3.40
2022-09-03T17:15:06.512Z,3.30
2022-09-03T17:18:00.240Z,3.13
2022-09-03T17:23:26.321Z,3.10
2022-09-03T17:26:06.518Z,3.58
2022-09-03T17:28:52.798Z,3.67
2022-09-03T17:31:32.236Z,3.47
2022-09-03T17:34:15.843Z,2.70
2022-09-03T17:36:58.840Z,3.17
2022-09-03T17:39:59.665Z,3.53
2022-09-03T17:42:34.747Z,3.45
2022-09-03T17:45:16.789Z,3.35
2022-09-03T17:48:24.691Z,2.67
2022-09-03T17:50:59.524Z,3.30
2022-09-03T17:53:38.358Z,3.80
2022-09-03T17:56:13.461Z,3.40
2022-09-03T17:58:49.543Z,3.30
2022-09-03T18:01:22.666Z,3.92
2022-09-03T18:03:54.814Z,3.83
2022-09-03T18:06:34.384Z,3.60
2022-09-03T18:09:08.954Z,3.80
2022-09-03T18:11:41.555Z,4.03
2022-09-03T18:14:21.267Z,4.10
2022-09-03T18:16:56.304Z,3.53
2022-09-03T18:19:52.132Z,3.20
2022-09-03T18:22:41.084Z,3.55
2022-09-03T18:25:28.196Z,3.90
2022-09-03T18:28:19.334Z,3.83
2022-09-03T18:31:05.072Z,3.60
2022-09-03T18:33:50.918Z,4.00
2022-09-03T18:36:36.880Z,4.18
2022-09-03T18:39:31.698Z,3.90
2022-09-03T18:42:25.785Z,4.40
2022-09-03T18:45:23.086Z,4.20
2022-09-03T18:48:21.317Z,4.13
2022-09-03T18:51:16.210Z,4.35
2022-09-03T18:54:08.662Z,4.10
2022-09-03T18:56:59.055Z,4.28
2022-09-03T19:00:00.839Z,4.30
2022-09-03T19:02:55.468Z,4.25
2022-09-03T19:05:50.725Z,3.88
2022-09-03T19:08:43.671Z,3.80
2022-09-03T19:11:45.136Z,3.67
2022-09-03T19:14:44.719Z,3.53
2022-09-03T19:17:38.725Z,3.88
2022-09-03T19:20:32.686Z,3.40
2022-09-03T19:26:04.821Z,3.50
2022-09-03T19:28:56.974Z,2.90
2022-09-03T19:32:02.074Z,3.22
2022-09-03T19:35:16.000Z,3.30
2022-09-03T19:38:09.733Z,3.28
2022-09-03T19:41:16.606Z,2.97
2022-09-03T19:44:19.258Z,2.97
2022-09-03T19:47:09.197Z,3.33
2022-09-03T19:50:05.578Z,3.05
2022-09-03T19:52:59.558Z,3.25
2022-09-03T19:58:43.692Z,3.80
2022-09-03T20:01:31.711Z,3.88
2022-09-03T20:04:20.711Z,3.47
2022-09-03T20:07:06.571Z,3.20
2022-09-03T20:09:57.995Z,3.47
2022-09-03T20:12:31.415Z,3.80
2022-09-03T20:17:36.528Z,3.50
2022-09-03T20:20:22.297Z,3.63
2022-09-03T20:22:59.241Z,3.88
2022-09-03T20:25:46.188Z,3.38
2022-09-03T20:28:27.599Z,3.70
2022-09-03T20:31:02.150Z,3.80
2022-09-03T20:33:44.785Z,4.10
2022-09-03T20:36:25.637Z,3.45
2022-09-03T20:39:07.669Z,3.22
2022-09-03T20:41:44.008Z,3.92
2022-09-03T20:44:28.540Z,3.80
2022-09-03T20:47:11.069Z,3.97
2022-09-03T20:49:49.071Z,4.28
2022-09-03T20:52:21.217Z,4.28
2022-09-03T20:54:59.022Z,4.35
2022-09-03T20:57:39.407Z,4.47
2022-09-03T21:00:13.032Z,4.40
2022-09-03T21:05:29.550Z,4.75
2022-09-03T21:08:07.444Z,4.30
2022-09-03T21:10:43.695Z,4.07
2022-09-03T21:13:18.417Z,3.75
2022-09-03T21:15:57.353Z,3.80
2022-09-03T21:18:38.836Z,4.25
2022-09-03T21:21:20.395Z,4.13
2022-09-03T21:24:04.073Z,4.15
2022-09-03T21:26:40.131Z,4.40
2022-09-03T21:29:13.090Z,4.57
2022-09-03T21:31:49.347Z,4.80
2022-09-03T21:34:22.262Z,4.95
2022-09-03T21:36:51.979Z,5.22
2022-09-03T21:39:23.838Z,4.60
2022-09-03T21:41:59.579Z,5.00
2022-09-03T21:44:44.157Z,5.25
2022-09-03T21:47:16.204Z,4.60
2022-09-03T21:49:56.851Z,4.45
2022-09-03T21:52:32.843Z,4.40
2022-09-03T21:55:01.717Z,5.10
2022-09-03T21:57:58.326Z,5.20
2022-09-03T22:00:32.736Z,4.63
2022-09-03T22:03:02.775Z,4.65
2022-09-03T22:05:43.173Z,4.57
2022-09-03T22:08:20.277Z,4.65
2022-09-03T22:11:04.879Z,4.82
2022-09-03T22:13:38.120Z,4.85
2022-09-03T22:16:17.878Z,5.28
2022-09-03T22:18:50.395Z,5.03
2022-09-03T22:21:23.603Z,4.68
2022-09-03T22:24:14.724Z,4.40
2022-09-03T22:26:49.484Z,4.53
2022-09-03T22:29:30.547Z,5.38
2022-09-03T22:32:06.112Z,6.47
2022-09-03T22:35:13.135Z,7.13
2022-09-03T22:37:54.269Z,7.35
2022-09-03T22:40:28.169Z,7.40
2022-09-03T22:43:10.665Z,6.70
2022-09-03T22:45:54.469Z,6.15
2022-09-03T22:51:01.608Z,6.22
2022-09-03T22:53:43.380Z,7.13
2022-09-03T22:56:14.337Z,5.60
2022-09-03T22:58:49.366Z,5.35
2022-09-03T23:01:21.257Z,6.13
2022-09-03T23:03:55.040Z,6.30
2022-09-03T23:06:32.700Z,6.35
2022-09-03T23:09:04.995Z,7.38
2022-09-03T23:11:38.909Z,7.00
2022-09-03T23:14:10.293Z,5.28
2022-09-03T23:16:43.201Z,5.32
2022-09-03T23:21:52.479Z,6.22
2022-09-03T23:24:28.486Z,6.20
2022-09-03T23:26:57.047Z,6.72
2022-09-03T23:29:29.952Z,6.45
2022-09-03T23:31:59.023Z,5.22
2022-09-03T23:34:28.600Z,5.72
2022-09-03T23:37:33.013Z,5.85
2022-09-03T23:40:18.421Z,6.13
2022-09-03T23:43:09.446Z,6.78
2022-09-03T23:45:45.963Z,6.07
2022-09-03T23:48:24.510Z,7.18
2022-09-03T23:51:01.683Z,6.47
2022-09-03T23:53:39.974Z,7.20
2022-09-03T23:56:30.244Z,6.63
2022-09-03T23:59:11.820Z,6.90
