createdAt,value
2019-02-12T00:01:02.396Z,91.21
2019-02-12T00:03:33.144Z,91.43
2019-02-12T00:06:03.554Z,91.13
2019-02-12T00:08:33.758Z,91.07
2019-02-12T00:11:03.942Z,91.33
2019-02-12T00:13:36.852Z,91.82
2019-02-12T00:16:07.178Z,92.23
2019-02-12T00:18:37.386Z,92.33
2019-02-12T00:21:09.141Z,92.33
2019-02-12T00:23:39.627Z,92.42
2019-02-12T00:26:10.166Z,91.97
2019-02-12T00:28:40.309Z,91.75
2019-02-12T00:31:10.462Z,91.99
2019-02-12T00:33:40.742Z,92.24
2019-02-12T00:36:11.332Z,92.85
2019-02-12T00:38:41.643Z,93.10
2019-02-12T00:41:12.009Z,92.86
2019-02-12T00:43:42.243Z,92.66
2019-02-12T00:46:12.496Z,92.57
2019-02-12T00:48:42.629Z,92.51
2019-02-12T00:51:17.908Z,92.37
2019-02-12T00:53:44.881Z,92.01
2019-02-12T00:56:15.214Z,91.96
2019-02-12T00:58:45.578Z,92.01
2019-02-12T01:01:15.843Z,92.21
2019-02-12T01:03:46.054Z,92.97
2019-02-12T01:06:16.221Z,93.00
2019-02-12T01:08:46.420Z,93.03
2019-02-12T01:11:17.106Z,92.68
2019-02-12T01:13:47.378Z,92.20
2019-02-12T01:16:17.826Z,92.01
2019-02-12T01:18:48.131Z,92.36
2019-02-12T01:21:25.896Z,92.99
2019-02-12T01:23:50.407Z,92.79
2019-02-12T01:26:20.578Z,92.94
2019-02-12T01:28:50.694Z,93.43
2019-02-12T01:31:20.942Z,93.90
2019-02-12T01:33:51.322Z,94.06
2019-02-12T01:36:21.498Z,94.08
2019-02-12T01:38:51.628Z,94.06
2019-02-12T01:41:21.962Z,93.83
2019-02-12T01:43:52.194Z,93.91
2019-02-12T01:46:22.367Z,93.73
2019-02-12T01:48:52.997Z,93.52
2019-02-12T01:51:23.519Z,93.39
2019-02-12T01:53:53.796Z,93.22
2019-02-12T01:56:23.918Z,93.09
2019-02-12T01:58:54.128Z,93.00
2019-02-12T02:01:24.406Z,92.91
2019-02-12T02:03:54.689Z,92.92
2019-02-12T02:06:24.862Z,92.90
2019-02-12T02:08:55.035Z,92.88
2019-02-12T02:11:25.269Z,92.77
2019-02-12T02:13:55.478Z,92.45
2019-02-12T02:16:25.741Z,92.97
2019-02-12T02:18:55.854Z,93.41
2019-02-12T02:21:26.087Z,93.09
2019-02-12T02:23:56.236Z,92.98
2019-02-12T02:26:26.482Z,93.09
2019-02-12T02:28:57.064Z,93.48
2019-02-12T02:31:27.595Z,93.57
2019-02-12T02:33:57.876Z,94.52
2019-02-12T02:36:28.130Z,94.77
2019-02-12T02:38:58.341Z,94.88
2019-02-12T02:41:28.523Z,94.71
2019-02-12T02:43:58.684Z,94.56
2019-02-12T02:46:28.871Z,94.29
2019-02-12T02:48:59.116Z,94.14
2019-02-12T02:51:29.296Z,94.13
2019-02-12T02:53:59.428Z,94.14
2019-02-12T02:56:29.704Z,94.34
2019-02-12T02:59:00.052Z,94.46
2019-02-12T03:01:30.590Z,94.35
2019-02-12T03:04:00.979Z,94.71
2019-02-12T03:06:32.271Z,94.74
2019-02-12T03:09:04.109Z,94.79
2019-02-12T03:11:35.882Z,94.71
2019-02-12T03:14:06.040Z,94.23
2019-02-12T03:16:36.667Z,93.96
2019-02-12T03:19:07.054Z,93.82
2019-02-12T03:21:37.250Z,93.72
2019-02-12T03:24:07.799Z,93.59
2019-02-12T03:26:37.988Z,93.49
2019-02-12T03:29:08.182Z,93.45
2019-02-12T03:31:38.326Z,93.41
2019-02-12T03:34:08.482Z,93.45
2019-02-12T03:36:38.712Z,93.45
2019-02-12T03:39:09.032Z,93.39
2019-02-12T03:41:39.153Z,93.27
2019-02-12T03:44:09.304Z,93.18
2019-02-12T03:46:39.420Z,93.16
2019-02-12T03:49:09.670Z,93.12
2019-02-12T03:51:39.815Z,93.09
2019-02-12T03:54:09.967Z,93.11
2019-02-12T03:56:40.128Z,93.21
2019-02-12T03:59:10.317Z,93.23
2019-02-12T04:01:40.735Z,93.58
2019-02-12T04:04:10.893Z,93.53
2019-02-12T04:06:41.567Z,93.59
2019-02-12T04:09:11.944Z,93.59
2019-02-12T04:11:42.271Z,93.51
2019-02-12T04:14:12.527Z,93.49
2019-02-12T04:16:42.636Z,93.34
2019-02-12T04:19:12.915Z,93.49
2019-02-12T04:21:43.327Z,93.40
2019-02-12T04:24:13.594Z,93.42
2019-02-12T04:26:44.554Z,93.46
2019-02-12T04:29:14.964Z,93.67
2019-02-12T04:31:45.448Z,93.85
2019-02-12T04:34:33.415Z,93.64
2019-02-12T04:37:03.676Z,93.54
2019-02-12T04:39:34.632Z,93.46
2019-02-12T04:42:04.944Z,93.40
2019-02-12T04:44:35.197Z,93.38
2019-02-12T04:47:05.413Z,93.37
2019-02-12T04:49:35.602Z,93.39
2019-02-12T04:52:05.927Z,93.46
2019-02-12T04:54:36.168Z,93.48
2019-02-12T04:57:06.492Z,93.49
2019-02-12T04:59:36.752Z,93.48
2019-02-12T05:02:07.021Z,93.53
2019-02-12T05:04:37.310Z,93.53
2019-02-12T05:07:07.925Z,93.52
2019-02-12T05:09:40.024Z,93.52
2019-02-12T05:12:10.300Z,93.53
2019-02-12T05:14:40.593Z,93.47
2019-02-12T05:17:10.759Z,93.58
2019-02-12T05:19:41.132Z,93.85
2019-02-12T05:22:11.284Z,93.81
2019-02-12T05:24:41.509Z,93.76
2019-02-12T05:27:11.649Z,93.89
2019-02-12T05:29:41.933Z,93.93
2019-02-12T05:32:12.234Z,94.02
2019-02-12T05:34:42.514Z,93.96
2019-02-12T05:37:12.764Z,93.94
2019-02-12T05:40:01.044Z,93.91
2019-02-12T05:42:31.275Z,93.94
2019-02-12T05:45:01.724Z,93.90
2019-02-12T05:47:31.879Z,94.00
2019-02-12T05:50:02.129Z,93.93
2019-02-12T05:52:32.288Z,93.82
2019-02-12T05:55:02.583Z,93.90
2019-02-12T05:57:32.874Z,94.51
2019-02-12T06:00:03.443Z,95.16
2019-02-12T06:02:33.748Z,94.90
2019-02-12T06:05:04.415Z,94.66
2019-02-12T06:07:34.668Z,94.40
2019-02-12T06:10:05.115Z,94.34
2019-02-12T06:12:35.628Z,94.87
2019-02-12T06:15:06.688Z,95.03
2019-02-12T06:17:37.002Z,94.81
2019-02-12T06:20:07.320Z,94.46
2019-02-12T06:22:37.636Z,94.33
2019-02-12T06:25:08.511Z,94.46
2019-02-12T06:27:38.963Z,95.08
2019-02-12T06:30:09.912Z,95.50
2019-02-12T06:32:40.216Z,95.21
2019-02-12T06:35:10.584Z,95.54
2019-02-12T06:37:40.705Z,95.64
2019-02-12T06:40:10.963Z,95.47
2019-02-12T06:42:42.068Z,95.38
2019-02-12T06:45:12.439Z,95.31
2019-02-12T06:47:43.585Z,95.28
2019-02-12T06:50:13.735Z,95.19
2019-02-12T06:52:44.117Z,95.12
2019-02-12T06:55:14.484Z,94.82
2019-02-12T06:57:44.935Z,94.50
2019-02-12T07:00:15.455Z,94.62
2019-02-12T07:03:20.896Z,94.51
2019-02-12T07:05:58.505Z,94.40
2019-02-12T07:08:51.864Z,94.27
2019-02-12T07:12:07.054Z,94.31
2019-02-12T07:15:02.682Z,94.25
2019-02-12T07:18:23.614Z,93.97
2019-02-12T07:21:34.430Z,93.64
2019-02-12T07:24:36.469Z,93.62
2019-02-12T07:27:48.298Z,93.45
2019-02-12T07:30:39.925Z,93.28
2019-02-12T07:33:41.648Z,93.05
2019-02-12T07:36:44.730Z,92.58
2019-02-12T07:39:56.734Z,92.21
2019-02-12T07:43:39.056Z,92.10
2019-02-12T07:46:52.252Z,91.83
2019-02-12T07:50:19.202Z,91.73
2019-02-12T07:53:00.324Z,91.38
2019-02-12T07:56:17.294Z,91.18
2019-02-12T07:59:50.100Z,90.85
2019-02-12T08:02:47.154Z,90.07
2019-02-12T08:06:04.526Z,88.86
2019-02-12T08:09:17.316Z,88.52
2019-02-12T08:12:04.139Z,88.14
2019-02-12T08:15:04.990Z,87.94
2019-02-12T08:17:52.836Z,87.41
2019-02-12T08:21:22.826Z,86.63
2019-02-12T08:24:23.209Z,85.05
2019-02-12T08:27:26.482Z,84.42
2019-02-12T08:30:15.363Z,84.01
2019-02-12T08:33:36.137Z,82.58
2019-02-12T08:36:41.522Z,80.07
2019-02-12T08:39:23.535Z,74.21
2019-02-12T08:42:33.755Z,66.29
2019-02-12T08:46:03.403Z,60.95
2019-02-12T08:48:54.243Z,55.96
2019-02-12T08:52:12.371Z,51.95
2019-02-12T08:55:20.055Z,49.89
2019-02-12T08:58:37.291Z,51.32
2019-02-12T09:01:20.402Z,55.16
2019-02-12T09:04:40.507Z,56.17
2019-02-12T09:07:33.815Z,57.59
2019-02-12T09:10:51.865Z,59.17
2019-02-12T09:14:16.496Z,59.20
2019-02-12T09:17:23.328Z,58.65
2019-02-12T09:20:07.961Z,60.09
2019-02-12T09:23:14.251Z,62.64
2019-02-12T09:26:05.110Z,62.83
2019-02-12T09:29:00.320Z,61.72
2019-02-12T09:32:26.983Z,60.32
2019-02-12T09:35:50.841Z,59.55
2019-02-12T09:38:44.612Z,60.13
2019-02-12T09:41:22.454Z,59.61
2019-02-12T09:45:01.850Z,60.65
2019-02-12T09:48:02.685Z,59.15
2019-02-12T09:51:13.315Z,58.53
2019-02-12T09:54:22.747Z,56.22
2019-02-12T09:57:37.218Z,49.25
2019-02-12T10:00:35.286Z,47.21
2019-02-12T10:03:24.279Z,47.89
2019-02-12T10:06:34.374Z,45.93
2019-02-12T10:09:58.056Z,45.26
2019-02-12T10:13:17.913Z,48.49
2019-02-12T10:16:16.605Z,52.44
2019-02-12T10:19:23.813Z,53.42
2019-02-12T10:22:48.395Z,54.36
2019-02-12T10:25:26.285Z,52.94
2019-02-12T10:28:22.015Z,54.41
2019-02-12T10:31:13.294Z,56.10
2019-02-12T10:33:43.668Z,52.93
2019-02-12T10:36:14.200Z,54.04
2019-02-12T10:38:44.659Z,53.21
2019-02-12T10:41:14.821Z,53.02
2019-02-12T10:43:44.959Z,54.02
2019-02-12T10:46:15.075Z,55.43
2019-02-12T10:48:45.344Z,54.43
2019-02-12T10:51:15.636Z,52.95
2019-02-12T10:53:45.805Z,51.85
2019-02-12T10:56:16.311Z,50.13
2019-02-12T10:58:47.023Z,49.50
2019-02-12T11:01:17.218Z,48.92
2019-02-12T11:03:47.550Z,49.53
2019-02-12T11:06:18.833Z,49.30
2019-02-12T11:08:49.290Z,50.29
2019-02-12T11:11:20.034Z,50.17
2019-02-12T11:13:50.374Z,50.64
2019-02-12T11:16:20.614Z,50.56
2019-02-12T11:18:51.220Z,49.93
2019-02-12T11:21:21.578Z,50.21
2019-02-12T11:23:51.966Z,50.46
2019-02-12T11:26:23.153Z,50.63
2019-02-12T11:28:53.353Z,51.97
2019-02-12T11:31:23.647Z,51.58
2019-02-12T11:33:53.934Z,51.37
2019-02-12T11:36:24.211Z,51.64
2019-02-12T11:38:54.349Z,50.64
2019-02-12T11:41:24.967Z,50.69
2019-02-12T11:43:55.310Z,49.62
2019-02-12T11:46:25.508Z,48.45
2019-02-12T11:48:55.837Z,48.33
2019-02-12T11:51:26.665Z,50.68
2019-02-12T11:53:57.033Z,51.50
2019-02-12T11:56:27.392Z,49.40
2019-02-12T11:58:57.588Z,49.28
2019-02-12T12:01:30.491Z,48.37
2019-02-12T12:04:00.813Z,48.18
2019-02-12T12:06:31.283Z,48.56
2019-02-12T12:09:01.460Z,47.44
2019-02-12T12:11:33.295Z,48.28
2019-02-12T12:14:03.785Z,48.11
2019-02-12T12:16:33.979Z,46.58
2019-02-12T12:19:04.185Z,44.08
2019-02-12T12:21:34.497Z,44.37
2019-02-12T12:24:04.739Z,44.55
2019-02-12T12:26:35.469Z,44.03
2019-02-12T12:29:05.913Z,44.51
2019-02-12T12:31:36.259Z,44.36
2019-02-12T12:34:06.502Z,44.74
2019-02-12T12:36:36.978Z,44.66
2019-02-12T12:39:07.486Z,45.85
2019-02-12T12:41:37.757Z,45.59
2019-02-12T12:44:07.912Z,45.25
2019-02-12T12:46:38.234Z,45.99
2019-02-12T12:49:08.594Z,46.06
2019-02-12T12:51:38.758Z,46.28
2019-02-12T12:54:09.010Z,47.18
2019-02-12T12:56:39.333Z,47.43
2019-02-12T12:59:09.870Z,47.63
2019-02-12T13:01:40.225Z,47.26
2019-02-12T13:04:10.647Z,46.95
2019-02-12T13:06:40.897Z,46.81
2019-02-12T13:09:11.110Z,46.02
2019-02-12T13:11:41.300Z,45.26
2019-02-12T13:14:12.295Z,44.31
2019-02-12T13:16:42.578Z,44.41
2019-02-12T13:19:12.735Z,44.01
2019-02-12T13:21:42.911Z,41.92
2019-02-12T13:24:13.243Z,41.11
2019-02-12T13:26:43.572Z,41.99
2019-02-12T13:29:13.786Z,43.57
2019-02-12T13:31:44.581Z,44.78
2019-02-12T13:34:14.991Z,45.81
2019-02-12T13:36:45.209Z,45.62
2019-02-12T13:39:15.545Z,45.68
2019-02-12T13:41:46.209Z,45.50
2019-02-12T13:44:16.798Z,44.86
2019-02-12T13:46:47.141Z,45.73
2019-02-12T13:49:17.628Z,45.69
2019-02-12T13:51:48.088Z,45.40
2019-02-12T13:54:18.384Z,43.80
2019-02-12T13:56:48.782Z,42.59
2019-02-12T13:59:19.341Z,42.45
2019-02-12T14:01:49.795Z,41.27
2019-02-12T14:04:20.238Z,40.42
2019-02-12T14:06:50.451Z,39.88
2019-02-12T14:09:20.641Z,39.93
2019-02-12T14:11:50.806Z,38.68
2019-02-12T14:14:22.166Z,39.25
2019-02-12T14:16:52.619Z,39.22
2019-02-12T14:19:23.059Z,39.66
2019-02-12T14:21:53.305Z,41.36
2019-02-12T14:24:23.492Z,41.67
2019-02-12T14:26:53.764Z,42.29
2019-02-12T14:29:24.135Z,41.11
2019-02-12T14:31:54.461Z,41.08
2019-02-12T14:34:25.071Z,39.69
2019-02-12T14:36:55.632Z,40.22
2019-02-12T14:39:25.937Z,39.76
2019-02-12T14:41:56.134Z,41.11
2019-02-12T14:44:26.305Z,41.64
2019-02-12T14:46:56.496Z,41.48
2019-02-12T14:49:26.671Z,41.00
2019-02-12T14:51:57.153Z,41.60
2019-02-12T14:54:27.316Z,42.22
2019-02-12T14:56:57.566Z,43.03
2019-02-12T14:59:28.136Z,44.21
2019-02-12T15:01:59.533Z,44.95
2019-02-12T15:04:29.885Z,44.63
2019-02-12T15:07:00.258Z,43.81
2019-02-12T15:09:31.011Z,44.07
2019-02-12T15:12:01.522Z,44.39
2019-02-12T15:14:31.694Z,44.20
2019-02-12T15:17:02.039Z,44.37
2019-02-12T15:19:32.712Z,45.66
2019-02-12T15:22:03.116Z,45.63
2019-02-12T15:24:33.532Z,45.82
2019-02-12T15:27:03.835Z,46.32
2019-02-12T15:29:34.537Z,46.28
2019-02-12T15:32:05.083Z,46.88
2019-02-12T15:34:36.425Z,48.70
2019-02-12T15:37:07.095Z,48.96
2019-02-12T15:39:37.379Z,51.70
2019-02-12T15:42:07.617Z,49.80
2019-02-12T15:44:37.914Z,47.83
2019-02-12T15:47:08.265Z,47.95
2019-02-12T15:49:38.374Z,48.14
2019-02-12T15:52:08.706Z,49.00
2019-02-12T15:54:39.292Z,48.50
2019-02-12T15:57:09.688Z,49.22
2019-02-12T15:59:40.065Z,49.26
2019-02-12T16:02:11.654Z,51.44
2019-02-12T16:04:43.563Z,50.92
2019-02-12T16:07:14.120Z,51.24
2019-02-12T16:09:44.541Z,51.78
2019-02-12T16:12:14.874Z,53.07
2019-02-12T16:14:45.284Z,54.65
2019-02-12T16:17:16.528Z,55.09
2019-02-12T16:19:49.044Z,53.59
2019-02-12T16:22:19.532Z,54.49
2019-02-12T16:24:49.816Z,55.33
2019-02-12T16:27:20.048Z,56.05
2019-02-12T16:29:50.347Z,56.57
2019-02-12T16:32:20.641Z,57.29
2019-02-12T16:34:50.800Z,56.87
2019-02-12T16:37:21.071Z,56.74
2019-02-12T16:39:51.413Z,57.25
2019-02-12T16:42:22.026Z,58.17
2019-02-12T16:44:52.299Z,58.47
2019-02-12T16:47:22.735Z,58.67
2019-02-12T16:49:53.050Z,59.91
2019-02-12T16:52:23.670Z,59.48
2019-02-12T16:54:53.877Z,60.02
2019-02-12T16:57:24.233Z,60.31
2019-02-12T16:59:54.521Z,61.55
2019-02-12T17:02:24.874Z,62.81
2019-02-12T17:04:55.102Z,63.74
2019-02-12T17:07:25.717Z,64.21
2019-02-12T17:09:56.316Z,65.35
2019-02-12T17:12:26.583Z,65.97
2019-02-12T17:14:57.012Z,65.50
2019-02-12T17:17:27.585Z,66.07
2019-02-12T17:19:58.206Z,66.06
2019-02-12T17:22:28.539Z,66.27
2019-02-12T17:24:59.386Z,66.36
2019-02-12T17:27:29.854Z,66.79
2019-02-12T17:30:00.784Z,66.72
2019-02-12T17:32:31.087Z,66.51
2019-02-12T17:35:01.922Z,66.29
2019-02-12T17:37:32.387Z,66.02
2019-02-12T17:40:02.692Z,65.14
2019-02-12T17:42:32.997Z,66.12
2019-02-12T17:45:03.548Z,67.66
2019-02-12T17:47:34.050Z,68.38
2019-02-12T17:50:04.859Z,69.28
2019-02-12T17:52:35.393Z,71.53
2019-02-12T17:55:07.590Z,70.84
2019-02-12T17:57:37.939Z,70.61
2019-02-12T18:00:15.092Z,70.49
2019-02-12T18:02:45.678Z,70.70
2019-02-12T18:05:16.306Z,70.99
2019-02-12T18:07:46.507Z,70.94
2019-02-12T18:10:16.850Z,70.99
2019-02-12T18:12:49.545Z,71.54
2019-02-12T18:15:20.103Z,71.71
2019-02-12T18:17:50.445Z,72.25
2019-02-12T18:20:26.576Z,72.52
2019-02-12T18:22:53.490Z,72.60
2019-02-12T18:25:23.681Z,73.33
2019-02-12T18:27:53.910Z,73.68
2019-02-12T18:30:24.452Z,73.84
2019-02-12T18:32:55.269Z,74.12
2019-02-12T18:35:26.004Z,74.85
2019-02-12T18:37:56.685Z,74.74
2019-02-12T18:40:27.140Z,74.56
2019-02-12T18:42:57.825Z,74.55
2019-02-12T18:45:28.488Z,74.53
2019-02-12T18:48:00.172Z,74.96
2019-02-12T18:50:30.795Z,75.43
2019-02-12T18:53:01.572Z,75.61
2019-02-12T18:55:32.111Z,75.60
2019-02-12T18:58:02.826Z,74.98
2019-02-12T19:00:33.798Z,74.94
2019-02-12T19:03:04.531Z,75.07
2019-02-12T19:05:35.052Z,75.83
2019-02-12T19:08:05.961Z,76.56
2019-02-12T19:10:36.476Z,77.19
2019-02-12T19:13:07.155Z,77.53
2019-02-12T19:15:37.586Z,77.71
2019-02-12T19:18:10.640Z,77.65
2019-02-12T19:20:40.936Z,77.71
2019-02-12T19:23:11.863Z,77.93
2019-02-12T19:25:42.680Z,77.96
2019-02-12T19:28:13.799Z,78.34
2019-02-12T19:30:44.412Z,78.51
2019-02-12T19:33:14.681Z,78.34
2019-02-12T19:35:45.267Z,78.41
2019-02-12T19:38:15.917Z,78.71
2019-02-12T19:40:46.412Z,78.91
2019-02-12T19:43:17.122Z,79.25
2019-02-12T19:45:47.555Z,79.36
2019-02-12T19:48:17.944Z,79.56
2019-02-12T19:50:48.520Z,79.83
2019-02-12T19:53:19.211Z,80.23
2019-02-12T19:55:49.604Z,80.49
2019-02-12T19:58:20.408Z,80.65
2019-02-12T20:00:50.831Z,80.86
2019-02-12T20:03:21.572Z,81.13
2019-02-12T20:05:52.030Z,80.99
2019-02-12T20:08:22.506Z,80.94
2019-02-12T20:10:53.271Z,81.05
2019-02-12T20:13:23.856Z,81.21
2019-02-12T20:15:55.347Z,81.38
2019-02-12T20:18:25.929Z,81.82
2019-02-12T20:20:56.276Z,81.96
2019-02-12T20:23:26.802Z,82.42
2019-02-12T20:25:57.208Z,83.70
2019-02-12T20:28:27.718Z,83.52
2019-02-12T20:30:58.212Z,82.68
2019-02-12T20:33:29.111Z,82.36
2019-02-12T20:35:59.976Z,82.17
2019-02-12T20:38:30.466Z,82.01
2019-02-12T20:41:02.422Z,82.21
2019-02-12T20:43:32.992Z,82.17
2019-02-12T20:46:03.700Z,81.99
2019-02-12T20:48:34.366Z,82.21
2019-02-12T20:51:05.190Z,82.20
2019-02-12T20:53:35.738Z,82.28
2019-02-12T20:56:06.334Z,82.72
2019-02-12T20:58:36.749Z,82.61
2019-02-12T21:01:08.310Z,82.59
2019-02-12T21:03:39.036Z,82.67
2019-02-12T21:06:09.437Z,82.74
2019-02-12T21:08:40.224Z,82.68
2019-02-12T21:11:11.566Z,82.86
2019-02-12T21:13:42.208Z,83.13
2019-02-12T21:16:12.845Z,83.18
2019-02-12T21:18:43.399Z,83.71
2019-02-12T21:21:13.761Z,84.39
2019-02-12T21:23:44.708Z,84.21
2019-02-12T21:26:15.042Z,83.73
2019-02-12T21:28:45.359Z,83.60
2019-02-12T21:31:17.523Z,83.56
2019-02-12T21:33:48.478Z,83.57
2019-02-12T21:36:18.800Z,83.65
2019-02-12T21:38:49.148Z,83.93
2019-02-12T21:41:20.059Z,83.99
2019-02-12T21:43:50.484Z,84.17
2019-02-12T21:46:21.020Z,83.99
2019-02-12T21:48:51.401Z,83.85
2019-02-12T21:51:21.731Z,83.93
2019-02-12T21:53:52.262Z,84.11
2019-02-12T21:56:22.574Z,83.96
2019-02-12T21:58:53.219Z,83.85
2019-02-12T22:01:23.670Z,83.73
2019-02-12T22:03:53.964Z,83.49
2019-02-12T22:06:24.214Z,83.44
2019-02-12T22:08:54.420Z,83.39
2019-02-12T22:11:25.226Z,83.41
2019-02-12T22:13:55.424Z,83.45
2019-02-12T22:16:25.934Z,83.45
2019-02-12T22:18:56.617Z,83.15
2019-02-12T22:21:27.134Z,83.08
2019-02-12T22:23:57.578Z,83.22
2019-02-12T22:26:28.308Z,83.13
2019-02-12T22:28:58.554Z,83.02
2019-02-12T22:31:28.754Z,83.30
2019-02-12T22:33:59.088Z,83.31
2019-02-12T22:36:29.327Z,83.24
2019-02-12T22:38:59.516Z,83.17
2019-02-12T22:41:29.742Z,83.57
2019-02-12T22:44:00.101Z,83.70
2019-02-12T22:46:30.614Z,83.91
2019-02-12T22:49:01.090Z,84.13
2019-02-12T22:51:31.322Z,84.25
2019-02-12T22:54:01.521Z,84.59
2019-02-12T22:56:31.714Z,84.76
2019-02-12T22:59:02.147Z,84.77
2019-02-12T23:01:39.662Z,84.89
2019-02-12T23:04:09.957Z,85.35
2019-02-12T23:06:40.415Z,85.48
2019-02-12T23:09:17.858Z,85.38
2019-02-12T23:11:48.456Z,85.29
2019-02-12T23:14:18.784Z,85.34
2019-02-12T23:16:49.183Z,85.68
2019-02-12T23:19:19.316Z,85.81
2019-02-12T23:21:49.445Z,85.61
2019-02-12T23:24:19.715Z,85.60
2019-02-12T23:26:49.920Z,85.67
2019-02-12T23:29:20.037Z,85.83
2019-02-12T23:31:50.308Z,86.12
2019-02-12T23:34:20.408Z,86.31
2019-02-12T23:36:50.698Z,86.44
2019-02-12T23:39:20.905Z,86.21
2019-02-12T23:41:51.393Z,86.21
2019-02-12T23:44:21.785Z,86.33
2019-02-12T23:46:52.294Z,86.23
2019-02-12T23:49:22.741Z,86.15
2019-02-12T23:51:52.868Z,86.16
2019-02-12T23:54:23.051Z,86.38
2019-02-12T23:56:53.272Z,86.63
2019-02-12T23:59:23.449Z,86.75
