createdAt,value
2022-10-28T00:01:17.769Z,19.08
2022-10-28T00:03:50.067Z,19.13
2022-10-28T00:06:26.448Z,19.73
2022-10-28T00:08:54.624Z,19.05
2022-10-28T00:11:30.952Z,18.98
2022-10-28T00:14:00.378Z,18.35
2022-10-28T00:16:30.772Z,17.88
2022-10-28T00:19:02.492Z,17.80
2022-10-28T00:21:31.821Z,17.67
2022-10-28T00:23:59.663Z,17.98
2022-10-28T00:26:32.477Z,31.33
2022-10-28T00:29:02.712Z,19.95
2022-10-28T00:31:31.438Z,18.93
2022-10-28T00:34:00.369Z,17.55
2022-10-28T00:36:30.146Z,18.73
2022-10-28T00:38:58.572Z,19.63
2022-10-28T00:41:32.831Z,19.02
2022-10-28T00:44:20.397Z,20.27
2022-10-28T00:46:50.946Z,20.58
2022-10-28T00:49:23.401Z,20.63
2022-10-28T00:51:54.558Z,19.77
2022-10-28T00:56:53.850Z,18.95
2022-10-28T00:59:31.492Z,19.40
2022-10-28T01:01:59.572Z,19.73
2022-10-28T01:04:27.602Z,21.95
2022-10-28T01:06:56.696Z,21.88
2022-10-28T01:12:26.874Z,21.17
2022-10-28T01:15:06.674Z,22.58
2022-10-28T01:18:12.151Z,21.98
2022-10-28T01:20:57.782Z,18.88
2022-10-28T01:23:46.145Z,20.10
2022-10-28T01:26:32.353Z,19.73
2022-10-28T01:29:27.877Z,21.50
2022-10-28T01:32:03.723Z,20.83
2022-10-28T01:34:44.019Z,21.55
2022-10-28T01:37:38.392Z,24.13
2022-10-28T01:40:10.163Z,24.90
2022-10-28T01:43:16.672Z,23.42
2022-10-28T01:46:03.428Z,22.55
2022-10-28T01:49:05.785Z,23.25
2022-10-28T01:51:38.041Z,22.67
2022-10-28T01:54:08.245Z,27.25
2022-10-28T01:56:40.444Z,25.20
2022-10-28T01:59:11.465Z,26.73
2022-10-28T02:01:39.131Z,24.65
2022-10-28T02:04:06.701Z,28.85
2022-10-28T02:06:37.509Z,33.17
2022-10-28T02:09:04.986Z,26.45
2022-10-28T02:11:51.847Z,27.83
2022-10-28T02:14:56.252Z,26.25
2022-10-28T02:17:53.095Z,24.52
2022-10-28T02:20:48.011Z,25.92
2022-10-28T02:23:23.026Z,25.13
2022-10-28T02:26:21.792Z,25.30
2022-10-28T02:28:58.323Z,23.55
2022-10-28T02:31:32.322Z,25.58
2022-10-28T02:34:06.930Z,25.17
2022-10-28T02:36:38.940Z,23.33
2022-10-28T02:39:07.913Z,24.38
2022-10-28T02:41:49.010Z,26.95
2022-10-28T02:44:24.125Z,27.48
2022-10-28T02:46:52.725Z,26.90
2022-10-28T02:49:20.515Z,27.55
2022-10-28T02:51:58.057Z,25.38
2022-10-28T02:54:32.232Z,25.00
2022-10-28T02:57:21.687Z,23.92
2022-10-28T02:59:57.920Z,23.15
2022-10-28T03:02:25.871Z,22.85
2022-10-28T03:04:53.977Z,22.95
2022-10-28T03:07:21.697Z,22.85
2022-10-28T03:09:49.149Z,21.85
2022-10-28T03:12:16.744Z,22.52
2022-10-28T03:14:44.273Z,21.95
2022-10-28T03:17:11.648Z,21.75
2022-10-28T03:19:39.170Z,22.15
2022-10-28T03:22:06.616Z,22.15
2022-10-28T03:24:34.162Z,21.42
2022-10-28T03:27:01.684Z,21.33
2022-10-28T03:29:29.175Z,20.48
2022-10-28T03:31:56.651Z,21.10
2022-10-28T03:34:24.180Z,21.77
2022-10-28T03:36:51.703Z,23.42
2022-10-28T03:39:19.322Z,21.35
2022-10-28T03:41:46.947Z,43.75
2022-10-28T03:44:14.445Z,21.48
2022-10-28T03:46:41.935Z,20.60
2022-10-28T03:49:09.314Z,19.95
2022-10-28T03:51:36.766Z,18.75
2022-10-28T03:54:04.524Z,20.60
2022-10-28T03:56:32.053Z,21.27
2022-10-28T03:58:59.635Z,21.17
2022-10-28T04:01:27.068Z,21.17
2022-10-28T04:03:54.552Z,19.85
2022-10-28T04:06:22.069Z,19.42
2022-10-28T04:08:49.501Z,19.20
2022-10-28T04:11:16.878Z,18.92
2022-10-28T04:13:44.322Z,17.85
2022-10-28T04:16:11.829Z,15.95
2022-10-28T04:18:39.388Z,15.80
2022-10-28T04:21:06.845Z,15.07
2022-10-28T04:23:34.393Z,16.70
2022-10-28T04:26:01.931Z,13.68
2022-10-28T04:28:29.622Z,12.70
2022-10-28T04:30:57.109Z,14.50
2022-10-28T04:33:24.567Z,14.75
2022-10-28T04:35:52.175Z,15.38
2022-10-28T04:38:19.719Z,16.08
2022-10-28T04:40:49.275Z,15.25
2022-10-28T04:43:17.176Z,16.35
2022-10-28T04:45:47.051Z,13.55
2022-10-28T04:48:14.504Z,11.45
2022-10-28T04:50:42.177Z,14.43
2022-10-28T04:53:09.612Z,14.32
2022-10-28T04:55:37.026Z,13.13
2022-10-28T04:58:04.858Z,15.73
2022-10-28T05:00:32.334Z,15.32
2022-10-28T05:03:03.185Z,14.15
2022-10-28T05:05:30.666Z,16.13
2022-10-28T05:07:58.014Z,14.38
2022-10-28T05:10:25.664Z,15.25
2022-10-28T05:12:53.069Z,15.50
2022-10-28T05:15:20.509Z,13.35
2022-10-28T05:17:48.534Z,14.35
2022-10-28T05:20:17.820Z,13.60
2022-10-28T05:22:50.356Z,12.05
2022-10-28T05:25:19.186Z,14.93
2022-10-28T05:27:47.194Z,19.20
2022-10-28T05:30:15.444Z,16.63
2022-10-28T05:32:47.404Z,14.77
2022-10-28T05:35:16.831Z,13.45
2022-10-28T05:37:44.380Z,11.70
2022-10-28T05:40:12.731Z,12.48
2022-10-28T05:42:44.646Z,12.20
2022-10-28T05:45:12.600Z,12.88
2022-10-28T05:47:44.812Z,13.00
2022-10-28T05:50:13.940Z,14.57
2022-10-28T05:52:49.230Z,16.42
2022-10-28T05:55:19.568Z,17.13
2022-10-28T05:57:47.957Z,15.13
2022-10-28T06:00:17.195Z,15.80
2022-10-28T06:02:44.745Z,15.15
2022-10-28T06:05:12.833Z,13.50
2022-10-28T06:07:41.569Z,14.50
2022-10-28T06:10:11.343Z,14.48
2022-10-28T06:12:37.463Z,15.80
2022-10-28T06:15:05.525Z,16.20
2022-10-28T06:17:34.980Z,16.88
2022-10-28T06:20:04.391Z,17.73
2022-10-28T06:22:31.957Z,17.27
2022-10-28T06:24:59.479Z,18.10
2022-10-28T06:27:27.369Z,17.58
2022-10-28T06:29:54.818Z,17.52
2022-10-28T06:32:22.318Z,16.52
2022-10-28T06:34:49.807Z,17.15
2022-10-28T06:37:17.856Z,18.25
2022-10-28T06:39:49.970Z,17.95
2022-10-28T06:42:18.281Z,18.38
2022-10-28T06:44:45.757Z,18.10
2022-10-28T06:47:14.804Z,19.05
2022-10-28T06:49:42.391Z,17.48
2022-10-28T06:52:10.053Z,18.08
2022-10-28T06:54:37.508Z,20.80
2022-10-28T06:57:05.250Z,25.73
2022-10-28T06:59:35.015Z,26.92
2022-10-28T07:02:02.598Z,24.95
2022-10-28T07:04:30.092Z,22.63
2022-10-28T07:06:58.542Z,21.05
2022-10-28T07:09:26.162Z,20.35
2022-10-28T07:11:55.232Z,20.67
2022-10-28T07:14:23.228Z,21.98
2022-10-28T07:16:50.865Z,23.50
2022-10-28T07:19:22.515Z,21.70
2022-10-28T07:21:50.148Z,21.98
2022-10-28T07:24:17.724Z,21.80
2022-10-28T07:26:47.251Z,20.70
2022-10-28T07:29:14.795Z,19.52
2022-10-28T07:31:42.496Z,18.90
2022-10-28T07:34:10.228Z,19.60
2022-10-28T07:36:37.674Z,18.02
2022-10-28T07:39:05.368Z,16.90
2022-10-28T07:41:32.735Z,24.17
2022-10-28T07:44:00.630Z,19.83
2022-10-28T07:46:28.095Z,20.38
2022-10-28T07:48:55.513Z,22.88
2022-10-28T07:51:22.944Z,22.45
2022-10-28T07:53:50.301Z,20.88
2022-10-28T07:56:18.083Z,21.02
2022-10-28T07:58:45.745Z,20.52
2022-10-28T08:01:16.289Z,21.08
2022-10-28T08:03:44.712Z,19.42
2022-10-28T08:06:17.543Z,19.85
2022-10-28T08:08:46.782Z,19.15
2022-10-28T08:11:20.125Z,18.88
2022-10-28T08:13:48.510Z,19.05
2022-10-28T08:16:16.623Z,19.58
2022-10-28T08:18:45.828Z,23.55
2022-10-28T08:21:14.090Z,27.83
2022-10-28T08:23:41.743Z,25.98
2022-10-28T08:26:09.174Z,22.10
2022-10-28T08:28:36.540Z,24.33
2022-10-28T08:31:09.576Z,23.30
2022-10-28T08:33:39.328Z,19.40
2022-10-28T08:36:08.127Z,19.05
2022-10-28T08:38:35.605Z,20.20
2022-10-28T08:41:08.216Z,19.42
2022-10-28T08:44:12.100Z,19.00
2022-10-28T08:47:01.060Z,18.88
2022-10-28T08:49:32.701Z,19.80
2022-10-28T08:52:06.078Z,17.58
2022-10-28T08:54:36.177Z,18.55
2022-10-28T08:57:11.761Z,20.83
2022-10-28T08:59:43.865Z,18.98
2022-10-28T09:02:11.228Z,18.63
2022-10-28T09:04:44.117Z,18.63
2022-10-28T09:07:20.541Z,18.20
2022-10-28T09:16:21.575Z,16.15
2022-10-28T09:18:55.053Z,15.93
2022-10-28T09:21:44.030Z,15.88
2022-10-28T09:24:42.108Z,15.93
2022-10-28T09:33:09.615Z,13.05
2022-10-28T09:35:42.626Z,13.38
2022-10-28T09:38:31.721Z,14.00
2022-10-28T09:41:20.924Z,13.25
2022-10-28T09:49:16.639Z,11.95
2022-10-28T09:51:55.976Z,11.57
2022-10-28T09:54:31.674Z,11.07
2022-10-28T09:59:43.998Z,10.38
2022-10-28T10:02:30.851Z,11.25
2022-10-28T10:05:00.282Z,10.35
2022-10-28T10:13:35.901Z,9.13
2022-10-28T10:16:15.113Z,9.27
2022-10-28T10:18:48.710Z,9.73
2022-10-28T10:24:01.779Z,9.02
2022-10-28T10:26:32.958Z,8.68
2022-10-28T10:31:29.937Z,8.27
2022-10-28T10:33:58.882Z,9.32
2022-10-28T10:36:29.206Z,8.13
2022-10-28T10:38:59.208Z,8.23
2022-10-28T10:41:39.772Z,9.85
2022-10-28T10:44:22.537Z,8.52
2022-10-28T10:47:06.619Z,7.85
2022-10-28T10:49:35.780Z,7.65
2022-10-28T10:52:33.027Z,7.60
2022-10-28T10:55:04.879Z,9.00
2022-10-28T11:00:21.846Z,8.88
2022-10-28T11:02:53.528Z,8.73
2022-10-28T11:05:27.343Z,9.07
2022-10-28T11:08:06.785Z,8.38
2022-10-28T11:10:35.486Z,8.85
2022-10-28T11:16:00.892Z,6.90
2022-10-28T11:18:31.780Z,7.97
2022-10-28T11:21:20.830Z,7.35
2022-10-28T11:24:10.002Z,7.50
2022-10-28T11:29:41.423Z,7.40
2022-10-28T11:32:27.477Z,7.22
2022-10-28T11:35:16.503Z,6.60
2022-10-28T11:41:47.103Z,5.80
2022-10-28T11:44:43.563Z,7.05
2022-10-28T11:47:39.035Z,6.25
2022-10-28T11:50:18.850Z,6.75
2022-10-28T11:52:58.704Z,6.68
2022-10-28T11:55:50.485Z,5.90
2022-10-28T11:58:58.285Z,6.15
2022-10-28T12:01:41.474Z,6.20
2022-10-28T12:10:35.764Z,6.15
2022-10-28T12:13:40.531Z,5.85
2022-10-28T12:16:40.011Z,6.20
2022-10-28T12:19:29.848Z,6.60
2022-10-28T12:22:05.998Z,6.75
2022-10-28T12:27:31.012Z,6.90
2022-10-28T12:30:14.484Z,6.30
2022-10-28T12:35:34.954Z,7.63
2022-10-28T12:38:15.157Z,8.32
2022-10-28T12:40:52.043Z,7.70
2022-10-28T12:46:45.100Z,7.43
2022-10-28T12:49:34.859Z,7.18
2022-10-28T12:52:30.352Z,7.57
2022-10-28T12:58:43.046Z,8.25
2022-10-28T13:01:16.788Z,7.13
2022-10-28T13:03:44.358Z,6.88
2022-10-28T13:06:29.555Z,7.70
2022-10-28T13:09:15.859Z,7.47
2022-10-28T13:11:53.381Z,7.50
2022-10-28T13:14:41.578Z,6.78
2022-10-28T13:17:29.355Z,6.53
2022-10-28T13:20:27.206Z,6.45
2022-10-28T13:23:15.285Z,6.30
2022-10-28T13:25:54.099Z,6.80
2022-10-28T13:31:09.125Z,6.53
2022-10-28T13:33:39.072Z,6.28
2022-10-28T13:39:42.845Z,5.30
2022-10-28T13:45:04.102Z,6.65
2022-10-28T13:50:35.219Z,5.03
2022-10-28T13:53:26.871Z,5.13
2022-10-28T13:55:58.199Z,5.00
2022-10-28T13:58:29.351Z,5.10
2022-10-28T14:00:57.056Z,4.93
2022-10-28T14:03:27.693Z,5.63
2022-10-28T14:06:00.934Z,6.18
2022-10-28T14:08:33.937Z,5.50
2022-10-28T14:11:01.407Z,6.25
2022-10-28T14:16:39.061Z,5.50
2022-10-28T14:22:07.270Z,5.65
2022-10-28T14:24:43.082Z,6.75
2022-10-28T14:27:13.787Z,7.07
2022-10-28T14:29:48.013Z,8.25
2022-10-28T14:35:28.753Z,9.95
2022-10-28T14:41:34.507Z,8.40
2022-10-28T14:44:21.334Z,12.68
2022-10-28T14:47:13.964Z,11.90
2022-10-28T14:52:44.413Z,12.88
2022-10-28T14:55:25.988Z,11.35
2022-10-28T15:00:49.420Z,12.50
2022-10-28T15:03:17.296Z,14.40
2022-10-28T15:05:44.748Z,14.20
2022-10-28T15:13:46.184Z,14.80
2022-10-28T15:16:25.695Z,14.38
2022-10-28T15:18:54.598Z,12.57
2022-10-28T15:24:16.077Z,35.85
2022-10-28T15:26:43.731Z,49.13
2022-10-28T15:32:14.396Z,30.02
2022-10-28T15:34:42.122Z,15.82
2022-10-28T15:37:10.204Z,16.58
2022-10-28T15:39:39.510Z,16.75
2022-10-28T15:42:49.483Z,11.32
2022-10-28T15:45:19.545Z,11.80
2022-10-28T15:47:48.922Z,12.52
2022-10-28T15:50:16.264Z,12.07
2022-10-28T15:52:48.482Z,14.80
2022-10-28T15:55:41.611Z,31.02
2022-10-28T16:03:45.869Z,26.42
2022-10-28T16:15:15.069Z,23.45
2022-10-28T16:17:43.778Z,15.07
2022-10-28T16:20:18.985Z,13.80
2022-10-28T16:22:47.253Z,12.98
2022-10-28T16:25:23.039Z,13.25
2022-10-28T16:27:51.304Z,12.68
2022-10-28T16:33:06.068Z,11.10
2022-10-28T16:35:33.485Z,11.85
2022-10-28T16:38:00.948Z,10.80
2022-10-28T16:40:50.475Z,11.60
2022-10-28T16:43:21.728Z,10.60
2022-10-28T16:45:50.470Z,10.25
2022-10-28T16:48:19.467Z,9.32
2022-10-28T16:50:57.049Z,10.75
2022-10-28T16:53:25.010Z,10.82
2022-10-28T16:58:40.229Z,9.75
2022-10-28T17:01:07.899Z,9.85
2022-10-28T17:03:36.039Z,9.93
2022-10-28T17:06:06.177Z,9.95
2022-10-28T17:09:01.381Z,10.35
2022-10-28T17:11:21.080Z,11.25
2022-10-28T17:16:35.187Z,10.75
2022-10-28T17:19:04.398Z,11.00
2022-10-28T17:21:31.882Z,11.57
2022-10-28T17:23:59.344Z,12.05
2022-10-28T17:29:11.907Z,11.80
2022-10-28T17:31:39.352Z,11.13
2022-10-28T17:36:51.331Z,11.68
2022-10-28T17:39:24.852Z,12.30
2022-10-28T17:41:53.979Z,12.35
2022-10-28T17:44:21.702Z,11.68
2022-10-28T17:46:49.646Z,12.23
2022-10-28T17:49:17.501Z,11.25
2022-10-28T17:51:45.177Z,12.07
2022-10-28T17:54:12.809Z,16.33
2022-10-28T17:59:26.885Z,14.25
2022-10-28T18:01:54.888Z,12.43
2022-10-28T18:04:26.695Z,12.30
2022-10-28T18:06:55.832Z,10.32
2022-10-28T18:09:23.299Z,11.77
2022-10-28T18:11:51.330Z,12.30
2022-10-28T18:14:20.310Z,12.70
2022-10-28T18:16:50.233Z,13.40
2022-10-28T18:19:17.852Z,12.95
2022-10-28T18:21:45.592Z,13.02
2022-10-28T18:24:13.151Z,12.57
2022-10-28T18:29:26.308Z,11.68
2022-10-28T18:31:53.727Z,12.38
2022-10-28T18:34:21.554Z,13.13
2022-10-28T18:39:33.921Z,13.15
2022-10-28T18:42:01.409Z,12.15
2022-10-28T18:47:19.729Z,12.77
2022-10-28T18:49:47.437Z,13.63
2022-10-28T18:52:15.457Z,13.95
2022-10-28T18:54:43.046Z,12.55
2022-10-28T19:02:44.800Z,13.18
2022-10-28T19:05:15.414Z,12.77
2022-10-28T19:07:42.979Z,11.68
2022-10-28T19:10:11.261Z,12.75
2022-10-28T19:12:42.875Z,12.73
2022-10-28T19:17:57.666Z,12.93
2022-10-28T19:20:25.747Z,12.10
2022-10-28T19:22:53.427Z,13.32
2022-10-28T19:25:21.484Z,14.10
2022-10-28T19:30:34.599Z,11.43
2022-10-28T19:33:02.206Z,11.23
2022-10-28T19:35:29.612Z,10.70
2022-10-28T19:37:57.116Z,10.70
2022-10-28T19:43:09.448Z,10.32
2022-10-28T19:45:37.005Z,10.60
2022-10-28T19:48:04.651Z,9.55
2022-10-28T19:50:32.168Z,11.05
2022-10-28T19:53:02.325Z,10.02
2022-10-28T19:55:29.722Z,10.38
2022-10-28T19:57:57.816Z,10.63
2022-10-28T20:00:25.484Z,9.93
2022-10-28T20:02:53.050Z,10.20
2022-10-28T20:05:20.955Z,10.48
2022-10-28T20:07:48.404Z,9.57
2022-10-28T20:10:16.479Z,9.00
2022-10-28T20:12:43.875Z,10.18
2022-10-28T20:15:11.808Z,10.43
2022-10-28T20:23:09.177Z,10.23
2022-10-28T20:25:36.689Z,9.63
2022-10-28T20:28:04.315Z,10.75
2022-10-28T20:30:31.741Z,10.18
2022-10-28T20:38:29.145Z,12.07
2022-10-28T20:40:59.148Z,10.73
2022-10-28T20:43:28.673Z,9.82
2022-10-28T20:46:01.521Z,10.50
2022-10-28T20:51:16.293Z,9.75
2022-10-28T20:53:43.946Z,10.18
2022-10-28T20:56:26.449Z,9.90
2022-10-28T21:07:10.993Z,10.48
2022-10-28T21:09:38.491Z,10.90
2022-10-28T21:12:06.133Z,10.98
2022-10-28T21:14:33.471Z,10.13
2022-10-28T21:17:01.833Z,11.02
2022-10-28T21:19:29.373Z,11.07
2022-10-28T21:21:56.837Z,10.40
2022-10-28T21:24:24.168Z,10.85
2022-10-28T21:26:52.262Z,10.48
2022-10-28T21:29:19.799Z,10.55
2022-10-28T21:31:47.342Z,10.77
2022-10-28T21:34:14.747Z,11.30
2022-10-28T21:36:42.135Z,11.30
2022-10-28T21:39:09.706Z,11.10
2022-10-28T21:41:37.073Z,10.68
2022-10-28T21:49:35.147Z,10.60
2022-10-28T21:52:02.771Z,10.57
2022-10-28T21:54:30.215Z,10.82
2022-10-28T21:56:57.671Z,10.70
2022-10-28T21:59:25.144Z,11.52
2022-10-28T22:01:52.929Z,11.55
2022-10-28T22:07:06.716Z,10.95
2022-10-28T22:15:04.280Z,11.02
2022-10-28T22:28:31.840Z,11.73
2022-10-28T22:33:53.371Z,11.40
2022-10-28T22:36:23.263Z,11.13
2022-10-28T22:38:51.341Z,10.57
2022-10-28T22:41:30.353Z,11.02
2022-10-28T22:44:02.273Z,11.13
2022-10-28T22:46:32.018Z,11.25
2022-10-28T22:48:59.999Z,11.35
2022-10-28T22:54:12.059Z,11.55
2022-10-28T22:56:40.315Z,11.38
2022-10-28T22:59:07.728Z,11.57
2022-10-28T23:01:35.219Z,11.75
2022-10-28T23:04:02.700Z,11.85
2022-10-28T23:06:30.528Z,11.02
2022-10-28T23:11:42.874Z,12.52
2022-10-28T23:14:10.371Z,11.18
2022-10-28T23:16:37.810Z,12.27
2022-10-28T23:19:05.346Z,11.13
2022-10-28T23:27:02.532Z,11.55
2022-10-28T23:29:29.993Z,12.55
2022-10-28T23:31:57.506Z,11.18
2022-10-28T23:37:11.511Z,12.73
2022-10-28T23:39:38.856Z,12.32
2022-10-28T23:47:35.879Z,12.48
2022-10-28T23:50:03.573Z,11.52
2022-10-28T23:52:31.001Z,10.75
2022-10-28T23:54:58.435Z,12.13
2022-10-28T23:57:26.002Z,12.07
2022-10-28T23:59:54.241Z,10.90
