createdAt,value
2023-03-29T00:00:08.616Z,65.9
2023-03-29T00:15:42.564Z,63.3
2023-03-29T00:31:16.614Z,66.6
2023-03-29T00:46:51.079Z,64.9
2023-03-29T01:02:25.424Z,65
2023-03-29T01:17:59.709Z,64.5
2023-03-29T01:33:33.790Z,64.8
2023-03-29T01:49:07.738Z,65.9
2023-03-29T02:04:41.700Z,63.4
2023-03-29T02:20:15.824Z,63.9
2023-03-29T02:35:49.901Z,65.4
2023-03-29T02:51:23.984Z,66.8
2023-03-29T03:06:57.944Z,67.9
2023-03-29T03:22:31.868Z,70
2023-03-29T03:38:05.819Z,71.1
2023-03-29T03:53:39.848Z,71
2023-03-29T04:09:13.807Z,70.2
2023-03-29T04:24:47.749Z,71.9
2023-03-29T04:40:21.772Z,71.3
2023-03-29T04:55:55.714Z,71.9
2023-03-29T05:11:29.886Z,72.4
2023-03-29T05:27:03.835Z,72.6
2023-03-29T05:42:37.762Z,76.1
2023-03-29T05:58:11.702Z,71.7
2023-03-29T06:13:45.695Z,72.6
2023-03-29T06:29:19.650Z,72.5
2023-03-29T06:44:53.721Z,71.2
2023-03-29T07:00:27.914Z,71
2023-03-29T07:16:02.267Z,69.3
2023-03-29T07:31:36.453Z,67.5
2023-03-29T07:47:10.593Z,65.8
2023-03-29T08:02:44.850Z,63.3
2023-03-29T08:18:19.303Z,59.2
2023-03-29T08:33:53.291Z,58.5
2023-03-29T08:49:27.552Z,55.8
2023-03-29T09:05:01.579Z,55
2023-03-29T09:20:35.654Z,51.6
2023-03-29T09:36:09.884Z,51.5
2023-03-29T09:51:44.035Z,49.3
2023-03-29T10:07:18.290Z,47.7
2023-03-29T10:22:52.391Z,48.3
2023-03-29T10:38:26.434Z,48.1
2023-03-29T10:54:00.606Z,45.7
2023-03-29T11:09:34.694Z,45.9
2023-03-29T11:25:08.797Z,46.9
2023-03-29T11:40:42.903Z,47
2023-03-29T11:56:17.032Z,46.2
2023-03-29T12:11:51.178Z,46.4
2023-03-29T12:27:25.316Z,46.7
2023-03-29T12:42:59.428Z,46.5
2023-03-29T12:58:33.633Z,45.8
2023-03-29T13:14:07.756Z,46.6
2023-03-29T13:29:41.963Z,46.8
2023-03-29T13:45:16.104Z,48.2
2023-03-29T14:00:50.379Z,49.8
2023-03-29T14:16:24.742Z,52.1
2023-03-29T14:31:59.090Z,53.1
2023-03-29T14:47:33.369Z,52
2023-03-29T15:03:08.170Z,52
2023-03-29T15:18:42.559Z,52.6
2023-03-29T15:34:16.892Z,51.6
2023-03-29T15:49:51.240Z,51.3
2023-03-29T16:05:25.373Z,52
2023-03-29T16:20:59.469Z,53.9
2023-03-29T16:36:33.873Z,53.9
2023-03-29T16:52:07.957Z,54.6
2023-03-29T17:07:42.268Z,55.8
2023-03-29T17:23:16.396Z,57
2023-03-29T17:38:50.484Z,58.4
2023-03-29T17:54:24.560Z,59.7
2023-03-29T18:09:58.674Z,60.7
2023-03-29T18:25:32.816Z,61.4
2023-03-29T18:41:06.918Z,61.8
2023-03-29T18:56:41.169Z,61.5
2023-03-29T19:12:15.313Z,61.9
2023-03-29T19:27:49.807Z,62.9
2023-03-29T19:43:23.834Z,64
2023-03-29T19:58:57.897Z,66
2023-03-29T20:14:31.953Z,66.1
2023-03-29T20:30:06.047Z,66.2
2023-03-29T20:45:54.728Z,66.9
2023-03-29T21:17:03.652Z,68.6
2023-03-29T21:32:37.858Z,68.9
2023-03-29T21:48:12.074Z,69.4
2023-03-29T22:03:46.186Z,70.2
2023-03-29T22:19:20.305Z,71
2023-03-29T22:34:54.670Z,71.8
2023-03-29T22:50:28.765Z,72.7
2023-03-29T23:06:02.899Z,72.9
2023-03-29T23:21:37.113Z,73.8
2023-03-29T23:37:11.199Z,73.5
2023-03-29T23:52:45.236Z,73.7
