createdAt,value
2023-04-08T00:00:18.131Z,51.22
2023-04-08T00:00:39.833Z,51.16
2023-04-08T00:01:02.417Z,51.02
2023-04-08T00:01:24.468Z,51.06
2023-04-08T00:01:46.234Z,50.90
2023-04-08T00:02:07.991Z,51.07
2023-04-08T00:02:30.782Z,50.89
2023-04-08T00:02:52.772Z,51.16
2023-04-08T00:03:14.555Z,50.79
2023-04-08T00:03:37.971Z,50.94
2023-04-08T00:04:00.843Z,51.01
2023-04-08T00:04:22.767Z,51.19
2023-04-08T00:04:44.431Z,50.91
2023-04-08T00:05:06.677Z,51.18
2023-04-08T00:05:29.462Z,51.19
2023-04-08T00:05:51.055Z,51.28
2023-04-08T00:06:12.727Z,51.31
2023-04-08T00:06:34.367Z,51.19
2023-04-08T00:06:57.659Z,51.15
2023-04-08T00:07:19.261Z,51.34
2023-04-08T00:07:40.934Z,51.08
2023-04-08T00:08:02.548Z,51.15
2023-04-08T00:08:25.144Z,51.31
2023-04-08T00:08:46.773Z,50.95
2023-04-08T00:09:08.437Z,50.93
2023-04-08T00:09:30.252Z,50.95
2023-04-08T00:09:52.051Z,50.93
2023-04-08T00:10:14.659Z,50.78
2023-04-08T00:10:36.584Z,50.92
2023-04-08T00:10:58.231Z,51.14
2023-04-08T00:11:20.074Z,50.95
2023-04-08T00:11:43.339Z,51.07
2023-04-08T00:12:05.355Z,50.82
2023-04-08T00:12:27.093Z,51.19
2023-04-08T00:12:48.745Z,51.23
2023-04-08T00:13:11.677Z,51.03
2023-04-08T00:13:33.617Z,51.25
2023-04-08T00:13:55.280Z,51.12
2023-04-08T00:14:16.905Z,51.26
2023-04-08T00:14:41.410Z,51.04
2023-04-08T00:15:03.150Z,50.73
2023-04-08T00:15:24.817Z,50.87
2023-04-08T00:15:46.732Z,51.13
2023-04-08T00:16:09.762Z,51.10
2023-04-08T00:16:31.469Z,51.06
2023-04-08T00:16:53.201Z,51.05
2023-04-08T00:17:15.001Z,50.84
2023-04-08T00:17:37.859Z,50.77
2023-04-08T00:17:59.590Z,50.96
2023-04-08T00:18:21.248Z,50.81
2023-04-08T00:18:45.000Z,50.98
2023-04-08T00:19:07.980Z,51.06
2023-04-08T00:19:29.652Z,51.04
2023-04-08T00:19:51.829Z,50.93
2023-04-08T00:20:13.625Z,50.84
2023-04-08T00:20:35.437Z,50.81
2023-04-08T00:20:58.207Z,50.88
2023-04-08T00:21:20.815Z,50.86
2023-04-08T00:21:42.581Z,51.19
2023-04-08T00:22:05.298Z,51.10
2023-04-08T00:22:27.053Z,50.84
2023-04-08T00:22:48.722Z,50.91
2023-04-08T00:23:10.405Z,51.05
2023-04-08T00:23:33.178Z,50.92
2023-04-08T00:23:54.837Z,50.89
2023-04-08T00:24:16.596Z,51.05
2023-04-08T00:24:38.290Z,51.07
2023-04-08T00:25:01.805Z,50.91
2023-04-08T00:25:25.358Z,50.80
2023-04-08T00:25:47.524Z,50.87
2023-04-08T00:26:09.131Z,51.20
2023-04-08T00:26:32.314Z,51.12
2023-04-08T00:26:54.083Z,50.89
2023-04-08T00:27:16.232Z,50.90
2023-04-08T00:27:37.923Z,50.87
2023-04-08T00:27:59.633Z,51.17
2023-04-08T00:28:22.253Z,50.86
2023-04-08T00:28:43.966Z,51.13
2023-04-08T00:29:05.727Z,51.10
2023-04-08T00:29:27.354Z,50.63
2023-04-08T00:29:49.300Z,51.07
2023-04-08T00:30:12.665Z,51.24
2023-04-08T00:30:34.343Z,50.92
2023-04-08T00:30:58.220Z,51.14
2023-04-08T00:31:20.063Z,51.11
2023-04-08T00:32:26.702Z,50.94
2023-04-08T00:32:48.510Z,50.98
2023-04-08T00:33:10.419Z,50.94
2023-04-08T00:33:34.674Z,51.11
2023-04-08T00:33:57.916Z,51.08
2023-04-08T00:34:19.651Z,51.04
2023-04-08T00:34:41.980Z,50.95
2023-04-08T00:35:05.130Z,51.01
2023-04-08T00:35:28.020Z,50.99
2023-04-08T00:35:49.759Z,51.01
2023-04-08T00:36:11.556Z,50.83
2023-04-08T00:36:34.615Z,51.02
2023-04-08T00:36:56.696Z,51.14
2023-04-08T00:37:18.524Z,51.11
2023-04-08T00:37:41.395Z,51.09
2023-04-08T00:38:07.875Z,51.09
2023-04-08T00:38:29.504Z,50.88
2023-04-08T00:38:51.256Z,50.92
2023-04-08T00:39:13.510Z,51.02
2023-04-08T00:39:36.444Z,51.32
2023-04-08T00:39:58.189Z,51.27
2023-04-08T00:40:19.860Z,50.93
2023-04-08T00:40:41.671Z,50.84
2023-04-08T00:41:04.308Z,50.91
2023-04-08T00:41:25.922Z,51.00
2023-04-08T00:41:47.586Z,50.87
2023-04-08T00:42:09.703Z,50.99
2023-04-08T00:42:32.298Z,51.16
2023-04-08T00:42:53.983Z,50.73
2023-04-08T00:43:16.597Z,51.16
2023-04-08T00:43:38.196Z,51.03
2023-04-08T00:43:59.858Z,51.07
2023-04-08T00:44:22.873Z,51.03
2023-04-08T00:44:44.554Z,50.99
2023-04-08T00:45:07.448Z,50.88
2023-04-08T00:45:29.118Z,50.89
2023-04-08T00:45:51.050Z,51.12
2023-04-08T00:46:13.807Z,51.16
2023-04-08T00:46:38.523Z,51.05
2023-04-08T00:47:00.471Z,51.17
2023-04-08T00:47:22.259Z,51.08
2023-04-08T00:47:45.085Z,50.92
2023-04-08T00:48:07.042Z,50.91
2023-04-08T00:48:29.767Z,51.03
2023-04-08T00:48:51.627Z,51.25
2023-04-08T00:49:16.065Z,51.18
2023-04-08T00:49:37.707Z,51.03
2023-04-08T00:49:59.507Z,50.97
2023-04-08T00:50:21.564Z,51.01
2023-04-08T00:50:44.861Z,50.92
2023-04-08T00:51:07.090Z,50.95
2023-04-08T00:51:28.963Z,51.02
2023-04-08T00:51:50.740Z,51.08
2023-04-08T00:52:12.414Z,51.23
2023-04-08T00:52:35.649Z,51.29
2023-04-08T00:52:57.296Z,51.05
2023-04-08T00:53:19.898Z,51.22
2023-04-08T00:53:42.637Z,51.27
2023-04-08T00:54:05.273Z,50.97
2023-04-08T00:54:27.177Z,51.18
2023-04-08T00:54:48.946Z,51.29
2023-04-08T00:55:11.586Z,51.17
2023-04-08T00:55:33.193Z,50.94
2023-04-08T00:55:54.823Z,51.00
2023-04-08T00:56:16.887Z,51.05
2023-04-08T00:56:39.792Z,50.84
2023-04-08T00:57:01.459Z,51.05
2023-04-08T00:57:23.167Z,51.10
2023-04-08T00:57:45.589Z,51.09
2023-04-08T00:58:09.116Z,51.19
2023-04-08T00:58:31.010Z,50.79
2023-04-08T00:58:55.543Z,51.17
2023-04-08T00:59:18.728Z,51.13
2023-04-08T00:59:42.127Z,51.11
2023-04-08T01:00:05.778Z,50.91
2023-04-08T01:00:29.818Z,51.22
2023-04-08T01:00:58.415Z,50.93
2023-04-08T01:01:27.202Z,50.89
2023-04-08T01:01:55.402Z,51.24
2023-04-08T01:02:24.820Z,51.07
2023-04-08T01:02:57.888Z,51.15
2023-04-08T01:03:28.980Z,51.36
2023-04-08T01:03:57.966Z,51.17
2023-04-08T01:04:29.548Z,51.07
2023-04-08T01:04:57.026Z,51.15
2023-04-08T01:05:27.952Z,51.29
2023-04-08T01:05:56.781Z,51.35
2023-04-08T01:06:29.031Z,51.04
2023-04-08T01:06:58.117Z,51.37
2023-04-08T01:07:24.943Z,51.24
2023-04-08T01:07:48.878Z,51.28
2023-04-08T01:08:11.900Z,51.00
2023-04-08T01:08:39.340Z,51.16
2023-04-08T01:09:04.959Z,51.38
2023-04-08T01:09:32.424Z,51.15
2023-04-08T01:09:56.300Z,51.03
2023-04-08T01:10:22.176Z,51.31
2023-04-08T01:10:47.905Z,51.38
2023-04-08T01:11:11.933Z,51.17
2023-04-08T01:11:35.506Z,51.38
2023-04-08T01:11:58.834Z,51.51
2023-04-08T01:12:27.363Z,51.33
2023-04-08T01:12:56.518Z,51.36
2023-04-08T01:13:18.902Z,51.23
2023-04-08T01:13:42.438Z,51.01
2023-04-08T01:14:10.180Z,51.07
2023-04-08T01:14:35.271Z,50.91
2023-04-08T01:15:01.570Z,51.03
2023-04-08T01:15:26.153Z,50.87
2023-04-08T01:15:48.785Z,50.80
2023-04-08T01:16:14.332Z,50.60
2023-04-08T01:16:38.680Z,50.99
2023-04-08T01:17:03.289Z,51.05
2023-04-08T01:17:25.515Z,50.97
2023-04-08T01:17:52.968Z,50.80
2023-04-08T01:18:17.724Z,50.81
2023-04-08T01:18:44.044Z,50.96
2023-04-08T01:19:08.209Z,50.96
2023-04-08T01:19:34.979Z,51.29
2023-04-08T01:19:59.440Z,50.75
2023-04-08T01:20:23.627Z,51.04
2023-04-08T01:20:46.765Z,51.09
2023-04-08T01:21:08.982Z,50.99
2023-04-08T01:21:30.730Z,50.78
2023-04-08T01:21:56.958Z,51.12
2023-04-08T01:22:27.300Z,51.00
2023-04-08T01:23:03.733Z,50.95
2023-04-08T01:23:34.059Z,50.87
2023-04-08T01:24:02.197Z,51.00
2023-04-08T01:24:29.646Z,51.18
2023-04-08T01:24:59.486Z,51.03
2023-04-08T01:25:25.368Z,51.02
2023-04-08T01:25:49.872Z,51.09
2023-04-08T01:26:13.432Z,50.97
2023-04-08T01:26:36.303Z,51.06
2023-04-08T01:27:01.579Z,50.85
2023-04-08T01:27:24.308Z,51.08
2023-04-08T01:27:48.360Z,51.00
2023-04-08T01:28:14.093Z,51.18
2023-04-08T01:28:36.927Z,51.24
2023-04-08T01:29:01.803Z,50.97
2023-04-08T01:29:25.280Z,51.06
2023-04-08T01:29:49.075Z,51.31
2023-04-08T01:30:12.914Z,51.32
2023-04-08T01:30:37.881Z,51.14
2023-04-08T01:31:02.318Z,51.11
2023-04-08T01:31:25.477Z,51.12
2023-04-08T01:31:49.126Z,51.25
2023-04-08T01:32:12.504Z,51.11
2023-04-08T01:32:35.159Z,51.15
2023-04-08T01:32:57.809Z,51.38
2023-04-08T01:33:22.238Z,50.95
2023-04-08T01:33:44.991Z,51.16
2023-04-08T01:34:08.230Z,51.23
2023-04-08T01:34:31.536Z,51.23
2023-04-08T01:34:55.296Z,51.09
2023-04-08T01:35:17.039Z,51.13
2023-04-08T01:35:39.340Z,51.22
2023-04-08T01:36:02.399Z,51.28
2023-04-08T01:36:26.898Z,51.28
2023-04-08T01:36:50.387Z,51.25
2023-04-08T01:37:13.570Z,51.34
2023-04-08T01:37:36.914Z,51.17
2023-04-08T01:38:00.902Z,51.24
2023-04-08T01:38:25.727Z,51.29
2023-04-08T01:38:48.760Z,51.06
2023-04-08T01:39:11.402Z,51.25
2023-04-08T01:39:35.915Z,50.88
2023-04-08T01:40:00.119Z,51.04
2023-04-08T01:40:22.089Z,50.99
2023-04-08T01:40:44.932Z,50.74
2023-04-08T01:41:11.857Z,50.82
2023-04-08T01:41:36.109Z,50.88
2023-04-08T01:41:59.237Z,50.94
2023-04-08T01:42:22.616Z,50.86
2023-04-08T01:42:48.400Z,51.03
2023-04-08T01:43:11.463Z,51.17
2023-04-08T01:43:35.030Z,51.27
2023-04-08T01:43:58.055Z,51.44
2023-04-08T01:44:22.800Z,51.14
2023-04-08T01:44:45.696Z,51.17
2023-04-08T01:45:09.241Z,51.19
2023-04-08T01:45:31.430Z,51.09
2023-04-08T01:45:58.098Z,51.50
2023-04-08T01:46:21.833Z,51.34
2023-04-08T01:46:44.100Z,51.32
2023-04-08T01:47:06.005Z,50.94
2023-04-08T01:47:30.414Z,51.17
2023-04-08T01:47:53.513Z,51.43
2023-04-08T01:48:15.887Z,51.37
2023-04-08T01:48:38.199Z,51.37
2023-04-08T01:49:01.371Z,51.27
2023-04-08T01:49:25.028Z,51.45
2023-04-08T01:49:47.166Z,51.37
2023-04-08T01:50:09.738Z,51.16
2023-04-08T01:50:33.070Z,51.43
2023-04-08T01:50:56.252Z,51.59
2023-04-08T01:51:18.659Z,51.26
2023-04-08T01:51:41.345Z,51.21
2023-04-08T01:52:05.111Z,51.41
2023-04-08T01:52:29.739Z,51.09
2023-04-08T01:52:53.718Z,51.15
2023-04-08T01:53:15.446Z,51.23
2023-04-08T01:53:38.640Z,51.28
2023-04-08T01:54:00.540Z,51.25
2023-04-08T01:54:22.273Z,51.34
2023-04-08T01:54:43.984Z,51.11
2023-04-08T01:55:06.397Z,51.27
2023-04-08T01:55:29.653Z,51.41
2023-04-08T01:56:01.810Z,51.29
2023-04-08T01:56:28.429Z,51.34
2023-04-08T01:56:52.459Z,51.46
2023-04-08T01:57:20.606Z,51.13
2023-04-08T01:57:45.361Z,51.46
2023-04-08T01:58:08.896Z,51.42
2023-04-08T01:58:37.859Z,51.49
2023-04-08T01:59:02.203Z,51.47
2023-04-08T01:59:27.451Z,51.27
2023-04-08T01:59:52.541Z,51.29
2023-04-08T02:00:16.603Z,51.23
2023-04-08T02:00:46.683Z,51.31
2023-04-08T02:01:12.195Z,51.50
2023-04-08T02:01:35.707Z,51.29
2023-04-08T02:01:58.892Z,51.25
2023-04-08T02:02:26.642Z,51.38
2023-04-08T02:02:49.823Z,51.35
2023-04-08T02:03:14.034Z,50.96
2023-04-08T02:03:37.602Z,51.02
2023-04-08T02:04:00.564Z,50.90
2023-04-08T02:04:22.533Z,51.13
2023-04-08T02:04:45.367Z,51.30
2023-04-08T02:05:07.701Z,51.38
2023-04-08T02:05:29.321Z,51.20
2023-04-08T02:05:52.452Z,51.19
2023-04-08T02:06:14.282Z,51.12
2023-04-08T02:06:37.932Z,51.21
2023-04-08T02:07:01.103Z,51.13
2023-04-08T02:07:24.325Z,51.39
2023-04-08T02:07:47.336Z,51.23
2023-04-08T02:08:09.385Z,51.55
2023-04-08T02:08:30.971Z,51.15
2023-04-08T02:08:54.465Z,51.31
2023-04-08T02:09:16.378Z,51.38
2023-04-08T02:09:38.151Z,51.13
2023-04-08T02:10:00.792Z,51.52
2023-04-08T02:10:22.399Z,51.52
2023-04-08T02:10:44.010Z,51.09
2023-04-08T02:11:06.167Z,51.13
2023-04-08T02:11:30.539Z,50.92
2023-04-08T02:11:52.177Z,51.07
2023-04-08T02:12:13.958Z,51.11
2023-04-08T02:12:35.683Z,51.39
2023-04-08T02:12:59.346Z,51.36
2023-04-08T02:13:21.084Z,51.15
2023-04-08T02:13:42.727Z,51.38
2023-04-08T02:14:04.497Z,51.27
2023-04-08T02:14:27.231Z,51.12
2023-04-08T02:14:50.805Z,51.15
2023-04-08T02:15:13.842Z,51.26
2023-04-08T02:15:38.819Z,51.27
2023-04-08T02:16:07.910Z,51.11
2023-04-08T02:16:34.030Z,51.30
2023-04-08T02:17:02.372Z,51.40
2023-04-08T02:17:31.663Z,51.44
2023-04-08T02:17:57.434Z,51.36
2023-04-08T02:18:24.874Z,51.47
2023-04-08T02:18:55.435Z,51.30
2023-04-08T02:19:24.621Z,51.28
2023-04-08T02:19:53.620Z,51.32
2023-04-08T02:20:18.966Z,51.45
2023-04-08T02:20:47.820Z,51.06
2023-04-08T02:21:14.692Z,51.39
2023-04-08T02:21:44.734Z,51.07
2023-04-08T02:22:10.753Z,51.25
2023-04-08T02:22:39.624Z,51.28
2023-04-08T02:23:08.646Z,51.37
2023-04-08T02:23:35.510Z,51.49
2023-04-08T02:24:00.170Z,51.43
2023-04-08T02:24:22.920Z,51.38
2023-04-08T02:24:47.047Z,51.72
2023-04-08T02:25:13.740Z,51.75
2023-04-08T02:25:38.478Z,51.54
2023-04-08T02:26:03.871Z,51.61
2023-04-08T02:26:26.536Z,51.60
2023-04-08T02:26:55.755Z,51.46
2023-04-08T02:27:20.286Z,51.63
2023-04-08T02:27:44.786Z,51.87
2023-04-08T02:28:10.642Z,51.68
2023-04-08T02:28:35.557Z,51.63
2023-04-08T02:28:58.018Z,51.72
2023-04-08T02:29:20.749Z,51.64
2023-04-08T02:29:42.884Z,51.79
2023-04-08T02:30:06.826Z,51.71
2023-04-08T02:30:29.602Z,51.51
2023-04-08T02:30:52.924Z,51.72
2023-04-08T02:31:18.070Z,51.77
2023-04-08T02:31:42.286Z,51.74
2023-04-08T02:32:05.430Z,51.31
2023-04-08T02:32:29.115Z,51.43
2023-04-08T02:32:54.890Z,51.66
2023-04-08T02:33:19.549Z,51.46
2023-04-08T02:33:42.544Z,51.39
2023-04-08T02:34:05.963Z,51.37
2023-04-08T02:34:28.819Z,51.41
2023-04-08T02:34:51.107Z,51.40
2023-04-08T02:35:14.344Z,51.61
2023-04-08T02:35:37.181Z,51.60
2023-04-08T02:36:02.092Z,51.49
2023-04-08T02:36:27.228Z,51.59
2023-04-08T02:36:51.096Z,51.87
2023-04-08T02:37:12.928Z,51.79
2023-04-08T02:37:34.787Z,51.61
2023-04-08T02:37:57.397Z,51.69
2023-04-08T02:38:19.836Z,51.67
2023-04-08T02:38:41.528Z,51.83
2023-04-08T02:39:03.930Z,51.65
2023-04-08T02:39:32.220Z,51.75
2023-04-08T02:39:53.940Z,51.74
2023-04-08T02:40:26.309Z,51.53
2023-04-08T02:40:50.438Z,51.55
2023-04-08T02:41:12.303Z,51.71
2023-04-08T02:41:35.045Z,51.88
2023-04-08T02:41:58.143Z,51.91
2023-04-08T02:42:19.834Z,51.81
2023-04-08T02:42:42.565Z,51.67
2023-04-08T02:43:04.288Z,51.89
2023-04-08T02:43:31.667Z,51.72
2023-04-08T02:43:55.489Z,51.87
2023-04-08T02:44:17.283Z,51.81
2023-04-08T02:44:38.930Z,52.02
2023-04-08T02:45:00.565Z,51.99
2023-04-08T02:45:23.393Z,51.84
2023-04-08T02:45:46.946Z,51.68
2023-04-08T02:46:11.679Z,51.80
2023-04-08T02:46:33.410Z,51.79
2023-04-08T02:46:57.685Z,51.76
2023-04-08T02:47:20.338Z,51.79
2023-04-08T02:47:42.099Z,51.83
2023-04-08T02:48:05.938Z,51.61
2023-04-08T02:48:28.004Z,51.58
2023-04-08T02:48:49.998Z,51.42
2023-04-08T02:49:12.705Z,51.67
2023-04-08T02:49:34.443Z,51.72
2023-04-08T02:49:56.224Z,51.69
2023-04-08T02:50:17.919Z,51.67
2023-04-08T02:50:41.307Z,51.47
2023-04-08T02:51:03.415Z,51.67
2023-04-08T02:51:25.970Z,51.70
2023-04-08T02:51:47.580Z,51.74
2023-04-08T02:52:10.326Z,51.79
2023-04-08T02:52:31.919Z,51.71
2023-04-08T02:52:53.525Z,51.77
2023-04-08T02:53:15.897Z,51.80
2023-04-08T02:53:37.698Z,51.64
2023-04-08T02:54:00.261Z,51.73
2023-04-08T02:54:22.074Z,51.37
2023-04-08T02:54:43.759Z,51.54
2023-04-08T02:55:09.717Z,51.61
2023-04-08T02:55:32.396Z,51.60
2023-04-08T02:55:53.995Z,51.72
2023-04-08T02:56:15.635Z,51.92
2023-04-08T02:56:37.321Z,51.90
2023-04-08T02:57:01.393Z,52.06
2023-04-08T02:57:23.153Z,51.91
2023-04-08T02:57:44.896Z,51.76
2023-04-08T02:58:06.591Z,51.82
2023-04-08T02:58:29.288Z,51.55
2023-04-08T02:58:52.300Z,51.74
2023-04-08T02:59:14.206Z,51.88
2023-04-08T02:59:37.745Z,52.01
2023-04-08T03:00:00.443Z,52.07
2023-04-08T03:00:22.189Z,52.06
2023-04-08T03:00:43.850Z,52.03
2023-04-08T03:01:05.638Z,52.28
2023-04-08T03:01:28.365Z,52.30
2023-04-08T03:01:51.366Z,52.30
2023-04-08T03:02:13.098Z,52.20
2023-04-08T03:02:35.060Z,52.11
2023-04-08T03:02:57.984Z,52.18
2023-04-08T03:03:20.074Z,52.00
2023-04-08T03:03:41.871Z,52.10
2023-04-08T03:04:03.853Z,51.90
2023-04-08T03:04:26.450Z,51.89
2023-04-08T03:04:48.053Z,51.96
2023-04-08T03:05:10.158Z,51.93
2023-04-08T03:05:31.994Z,52.05
2023-04-08T03:05:54.790Z,52.18
2023-04-08T03:06:16.630Z,51.96
2023-04-08T03:06:38.268Z,52.06
2023-04-08T03:06:59.873Z,52.21
2023-04-08T03:07:22.561Z,52.02
2023-04-08T03:07:44.194Z,51.88
2023-04-08T03:08:06.809Z,52.02
2023-04-08T03:08:28.529Z,51.91
2023-04-08T03:08:51.649Z,51.84
2023-04-08T03:09:13.490Z,51.92
2023-04-08T03:09:35.355Z,51.76
2023-04-08T03:09:57.208Z,51.76
2023-04-08T03:10:18.873Z,52.14
2023-04-08T03:10:41.578Z,52.24
2023-04-08T03:11:03.233Z,52.04
2023-04-08T03:11:24.992Z,52.28
2023-04-08T03:11:52.523Z,52.45
2023-04-08T03:12:15.605Z,52.40
2023-04-08T03:12:38.158Z,52.21
2023-04-08T03:12:59.844Z,51.93
2023-04-08T03:13:21.479Z,52.15
2023-04-08T03:13:43.193Z,52.25
2023-04-08T03:14:05.763Z,52.07
2023-04-08T03:14:27.353Z,52.13
2023-04-08T03:14:49.388Z,52.19
2023-04-08T03:15:11.105Z,52.13
2023-04-08T03:15:32.839Z,52.14
2023-04-08T03:15:55.422Z,52.09
2023-04-08T03:16:17.149Z,52.06
2023-04-08T03:16:38.809Z,52.07
2023-04-08T03:17:00.572Z,52.21
2023-04-08T03:17:23.294Z,52.19
2023-04-08T03:17:45.032Z,52.18
2023-04-08T03:18:06.844Z,51.96
2023-04-08T03:18:28.435Z,52.13
2023-04-08T03:18:51.664Z,52.42
2023-04-08T03:19:13.499Z,52.38
2023-04-08T03:19:35.370Z,52.33
2023-04-08T03:19:56.955Z,52.41
2023-04-08T03:20:19.464Z,52.26
2023-04-08T03:20:41.612Z,52.11
2023-04-08T03:21:03.421Z,52.25
2023-04-08T03:21:25.106Z,51.95
2023-04-08T03:21:47.706Z,51.89
2023-04-08T03:22:10.190Z,52.27
2023-04-08T03:22:32.025Z,52.23
2023-04-08T03:22:53.681Z,52.17
2023-04-08T03:23:15.406Z,52.16
2023-04-08T03:23:38.041Z,52.31
2023-04-08T03:23:59.836Z,51.98
2023-04-08T03:24:21.574Z,52.08
2023-04-08T03:24:43.131Z,51.97
2023-04-08T03:25:06.490Z,52.14
2023-04-08T03:25:29.428Z,52.07
2023-04-08T03:25:51.365Z,52.13
2023-04-08T03:26:13.163Z,52.15
2023-04-08T03:26:36.252Z,52.13
2023-04-08T03:26:58.089Z,52.38
2023-04-08T03:27:21.213Z,52.24
2023-04-08T03:27:42.846Z,52.21
2023-04-08T03:28:04.810Z,52.38
2023-04-08T03:28:27.649Z,52.14
2023-04-08T03:28:49.809Z,52.32
2023-04-08T03:29:11.895Z,52.53
2023-04-08T03:29:33.849Z,52.44
2023-04-08T03:29:57.882Z,52.24
2023-04-08T03:30:19.685Z,52.22
2023-04-08T03:30:41.495Z,52.43
2023-04-08T03:31:03.647Z,51.78
2023-04-08T03:31:26.570Z,52.11
2023-04-08T03:31:48.234Z,52.16
2023-04-08T03:32:09.916Z,52.14
2023-04-08T03:32:31.534Z,52.22
2023-04-08T03:32:54.210Z,52.31
2023-04-08T03:33:16.187Z,52.29
2023-04-08T03:33:37.834Z,52.14
2023-04-08T03:33:59.458Z,52.27
2023-04-08T03:34:23.239Z,52.25
2023-04-08T03:34:44.836Z,52.35
2023-04-08T03:35:07.051Z,52.23
2023-04-08T03:35:28.827Z,52.45
2023-04-08T03:35:51.434Z,52.45
2023-04-08T03:36:14.294Z,52.27
2023-04-08T03:36:36.060Z,52.51
2023-04-08T03:36:57.675Z,52.24
2023-04-08T03:37:19.477Z,52.39
2023-04-08T03:37:42.059Z,52.52
2023-04-08T03:38:03.802Z,52.30
2023-04-08T03:38:25.820Z,52.46
2023-04-08T03:38:47.663Z,52.21
2023-04-08T03:39:10.419Z,52.24
2023-04-08T03:39:32.025Z,52.57
2023-04-08T03:39:54.973Z,52.66
2023-04-08T03:40:17.106Z,52.39
2023-04-08T03:40:39.936Z,52.50
2023-04-08T03:41:01.609Z,52.56
2023-04-08T03:41:23.309Z,52.72
2023-04-08T03:41:45.072Z,52.49
2023-04-08T03:42:06.707Z,52.61
2023-04-08T03:42:30.683Z,52.53
2023-04-08T03:42:52.411Z,52.31
2023-04-08T03:43:14.347Z,52.31
2023-04-08T03:43:38.041Z,52.53
2023-04-08T03:44:01.098Z,52.32
2023-04-08T03:44:22.788Z,52.37
2023-04-08T03:44:44.409Z,52.55
2023-04-08T03:45:08.107Z,52.69
2023-04-08T03:45:29.756Z,52.45
2023-04-08T03:45:51.379Z,52.63
2023-04-08T03:46:13.042Z,52.51
2023-04-08T03:46:35.725Z,52.59
2023-04-08T03:46:57.470Z,52.61
2023-04-08T03:47:19.124Z,52.67
2023-04-08T03:47:42.249Z,52.63
2023-04-08T03:48:04.139Z,52.65
2023-04-08T03:48:25.818Z,52.77
2023-04-08T03:48:47.535Z,53.06
2023-04-08T03:49:10.370Z,52.94
2023-04-08T03:49:32.005Z,52.63
2023-04-08T03:49:54.434Z,52.64
2023-04-08T03:50:16.187Z,52.75
2023-04-08T03:50:37.889Z,52.82
2023-04-08T03:51:00.664Z,52.77
2023-04-08T03:51:22.355Z,52.47
2023-04-08T03:51:44.033Z,52.53
2023-04-08T03:52:05.963Z,52.73
2023-04-08T03:52:28.587Z,52.51
2023-04-08T03:52:50.473Z,52.78
2023-04-08T03:53:12.882Z,52.77
2023-04-08T03:53:34.430Z,52.68
2023-04-08T03:53:56.107Z,52.54
2023-04-08T03:54:18.860Z,52.74
2023-04-08T03:54:40.713Z,52.94
2023-04-08T03:55:02.497Z,52.91
2023-04-08T03:55:24.215Z,52.65
2023-04-08T03:55:45.931Z,52.80
2023-04-08T03:56:08.953Z,52.60
2023-04-08T03:56:30.557Z,52.64
2023-04-08T03:56:52.223Z,52.88
2023-04-08T03:57:13.790Z,52.74
2023-04-08T03:57:36.685Z,52.79
2023-04-08T03:57:59.290Z,52.90
2023-04-08T03:58:20.923Z,52.80
2023-04-08T03:58:42.477Z,52.79
2023-04-08T03:59:04.089Z,52.77
2023-04-08T03:59:26.709Z,52.76
2023-04-08T03:59:48.344Z,52.96
2023-04-08T04:00:11.244Z,53.04
2023-04-08T04:00:36.028Z,52.92
2023-04-08T04:00:58.687Z,52.95
2023-04-08T04:01:20.365Z,52.77
2023-04-08T04:01:42.169Z,52.91
2023-04-08T04:02:04.052Z,52.89
2023-04-08T04:02:26.860Z,52.90
2023-04-08T04:02:48.628Z,52.77
2023-04-08T04:03:12.959Z,52.98
2023-04-08T04:03:34.943Z,52.88
2023-04-08T04:03:57.919Z,53.03
2023-04-08T04:04:19.965Z,52.93
2023-04-08T04:04:41.881Z,52.93
2023-04-08T04:05:04.234Z,53.21
2023-04-08T04:05:26.071Z,52.97
2023-04-08T04:05:48.622Z,53.26
2023-04-08T04:06:10.716Z,53.05
2023-04-08T04:06:32.374Z,52.97
2023-04-08T04:06:56.041Z,52.95
2023-04-08T04:07:17.732Z,52.62
2023-04-08T04:07:39.423Z,52.92
2023-04-08T04:08:01.518Z,53.21
2023-04-08T04:08:24.426Z,52.82
2023-04-08T04:08:46.415Z,53.11
2023-04-08T04:09:08.151Z,52.92
2023-04-08T04:09:29.912Z,52.87
2023-04-08T04:09:56.065Z,52.81
2023-04-08T04:10:17.886Z,53.16
2023-04-08T04:10:39.532Z,53.20
2023-04-08T04:11:01.152Z,53.16
2023-04-08T04:11:22.816Z,53.18
2023-04-08T04:11:45.479Z,52.97
2023-04-08T04:12:07.053Z,53.10
2023-04-08T04:12:28.694Z,53.11
2023-04-08T04:12:52.161Z,52.81
2023-04-08T04:13:14.825Z,52.85
2023-04-08T04:13:36.414Z,53.14
2023-04-08T04:13:58.030Z,52.91
2023-04-08T04:14:19.625Z,53.04
2023-04-08T04:14:41.249Z,53.05
2023-04-08T04:15:04.200Z,52.94
2023-04-08T04:15:25.958Z,53.07
2023-04-08T04:15:47.828Z,52.94
2023-04-08T04:16:09.549Z,52.99
2023-04-08T04:16:33.022Z,52.90
2023-04-08T04:16:55.880Z,52.96
2023-04-08T04:17:17.569Z,52.99
2023-04-08T04:17:39.216Z,52.78
2023-04-08T04:18:03.244Z,52.74
2023-04-08T04:18:25.852Z,52.78
2023-04-08T04:18:47.591Z,52.83
2023-04-08T04:19:09.234Z,52.82
2023-04-08T04:19:31.367Z,52.66
2023-04-08T04:19:52.942Z,52.77
2023-04-08T04:20:16.167Z,52.69
2023-04-08T04:20:40.085Z,53.02
2023-04-08T04:21:05.767Z,52.65
2023-04-08T04:21:27.478Z,52.65
2023-04-08T04:21:50.070Z,53.00
2023-04-08T04:22:11.802Z,52.75
2023-04-08T04:22:33.498Z,52.89
2023-04-08T04:22:55.136Z,52.84
2023-04-08T04:23:16.833Z,52.88
2023-04-08T04:23:39.460Z,52.81
2023-04-08T04:24:01.110Z,52.62
2023-04-08T04:24:22.754Z,52.94
2023-04-08T04:24:47.266Z,52.85
2023-04-08T04:25:10.315Z,52.89
2023-04-08T04:25:31.965Z,52.55
2023-04-08T04:25:53.553Z,52.79
2023-04-08T04:26:15.321Z,52.64
2023-04-08T04:26:37.975Z,52.52
2023-04-08T04:26:59.580Z,52.88
2023-04-08T04:27:21.239Z,52.95
2023-04-08T04:27:43.875Z,52.63
2023-04-08T04:28:07.916Z,52.71
2023-04-08T04:28:29.461Z,52.89
2023-04-08T04:28:51.201Z,52.72
2023-04-08T04:29:12.967Z,52.93
2023-04-08T04:29:35.747Z,52.99
2023-04-08T04:29:57.410Z,52.89
2023-04-08T04:30:19.673Z,52.74
2023-04-08T04:30:41.318Z,53.05
2023-04-08T04:31:03.926Z,52.86
2023-04-08T04:31:26.489Z,53.11
2023-04-08T04:31:48.256Z,52.93
2023-04-08T04:32:09.945Z,52.78
2023-04-08T04:32:32.653Z,52.69
2023-04-08T04:32:54.388Z,52.59
2023-04-08T04:33:16.184Z,52.66
2023-04-08T04:33:37.910Z,52.88
2023-04-08T04:34:00.555Z,53.00
2023-04-08T04:34:22.174Z,53.07
2023-04-08T04:34:44.617Z,53.06
2023-04-08T04:35:06.578Z,53.00
2023-04-08T04:35:29.249Z,52.92
2023-04-08T04:35:51.032Z,52.85
2023-04-08T04:36:12.731Z,53.17
2023-04-08T04:36:34.351Z,52.98
2023-04-08T04:36:56.934Z,52.93
2023-04-08T04:37:18.600Z,53.02
2023-04-08T04:37:40.312Z,53.02
2023-04-08T04:38:02.117Z,53.25
2023-04-08T04:38:24.731Z,52.99
2023-04-08T04:38:47.745Z,53.08
2023-04-08T04:39:11.344Z,53.21
2023-04-08T04:39:33.049Z,53.22
2023-04-08T04:39:54.676Z,53.22
2023-04-08T04:40:17.377Z,52.91
2023-04-08T04:40:39.484Z,52.96
2023-04-08T04:41:01.690Z,52.93
2023-04-08T04:41:24.475Z,53.25
2023-04-08T04:41:47.299Z,53.09
2023-04-08T04:42:09.013Z,53.22
2023-04-08T04:42:31.051Z,53.12
2023-04-08T04:42:52.769Z,53.33
2023-04-08T04:43:16.719Z,53.08
2023-04-08T04:43:38.480Z,53.37
2023-04-08T04:44:00.149Z,53.14
2023-04-08T04:44:22.764Z,53.59
2023-04-08T04:44:44.563Z,53.71
2023-04-08T04:45:07.641Z,53.23
2023-04-08T04:45:29.283Z,53.38
2023-04-08T04:45:50.856Z,53.34
2023-04-08T04:46:13.566Z,53.39
2023-04-08T04:46:35.312Z,53.26
2023-04-08T04:46:57.001Z,53.52
2023-04-08T04:47:19.773Z,53.54
2023-04-08T04:47:41.500Z,53.48
2023-04-08T04:48:03.585Z,53.57
2023-04-08T04:48:25.522Z,53.54
2023-04-08T04:48:47.269Z,53.75
2023-04-08T04:49:09.853Z,53.46
2023-04-08T04:49:31.464Z,53.48
2023-04-08T04:49:53.066Z,53.56
2023-04-08T04:50:14.692Z,53.38
2023-04-08T04:50:36.594Z,53.59
2023-04-08T04:51:01.279Z,53.57
2023-04-08T04:51:23.081Z,53.63
2023-04-08T04:51:44.695Z,53.39
2023-04-08T04:52:06.566Z,53.26
2023-04-08T04:52:28.174Z,53.31
2023-04-08T04:52:51.083Z,53.34
2023-04-08T04:53:12.689Z,53.42
2023-04-08T04:53:34.391Z,53.57
2023-04-08T04:53:56.018Z,53.48
2023-04-08T04:54:18.626Z,53.29
2023-04-08T04:54:40.336Z,53.26
2023-04-08T04:55:01.960Z,53.16
2023-04-08T04:55:23.640Z,53.16
2023-04-08T04:55:46.260Z,53.40
2023-04-08T04:56:07.972Z,53.46
2023-04-08T04:56:29.625Z,53.25
2023-04-08T04:56:51.455Z,53.06
2023-04-08T04:57:14.035Z,53.28