createdAt,value
2018-04-28T09:04:39.278Z,0
2018-04-28T09:05:20.007Z,0
2018-04-28T09:22:55.037Z,3510
2018-04-28T09:38:13.230Z,3065
2018-04-28T09:39:01.925Z,2885
2018-04-28T09:42:42.067Z,2560
2018-04-28T09:43:23.575Z,2645
2018-04-28T09:44:06.234Z,2830
2018-04-28T09:55:22.372Z,3895
2018-04-28T09:56:26.009Z,3855
2018-04-28T09:57:13.968Z,3860
2018-04-28T10:11:47.610Z,3555
2018-04-28T10:12:39.289Z,3590
2018-04-28T10:18:55.589Z,555
2018-04-28T10:19:36.141Z,530
2018-04-28T10:20:16.760Z,525
2018-04-28T10:20:57.135Z,515
2018-04-28T10:21:37.665Z,500
2018-04-28T10:22:18.168Z,495
2018-04-28T10:22:59.570Z,490
2018-04-28T10:23:41.020Z,490
2018-04-28T10:24:20.626Z,480
2018-04-28T10:25:01.155Z,475
2018-04-28T10:25:41.711Z,465
2018-04-28T10:26:22.247Z,455
2018-04-28T10:27:02.751Z,450
2018-04-28T10:27:43.266Z,440
2018-04-28T10:28:23.722Z,435
2018-04-28T10:29:04.262Z,435
2018-04-28T10:29:44.754Z,430
2018-04-28T10:30:25.278Z,430
2018-04-28T10:31:05.780Z,430
2018-04-28T10:31:46.284Z,425
2018-04-28T10:32:26.810Z,420
2018-04-28T10:33:07.533Z,415
2018-04-28T10:33:48.044Z,410
2018-04-28T10:34:28.608Z,405
2018-04-28T10:35:09.206Z,400
2018-04-28T10:35:49.675Z,400
2018-04-28T10:36:30.194Z,400
2018-04-28T10:37:10.646Z,405
2018-04-28T10:37:51.936Z,405
2018-04-28T10:38:33.037Z,400
2018-04-28T10:39:13.558Z,395
2018-04-28T10:39:54.017Z,390
2018-04-28T10:40:34.625Z,385
2018-04-28T10:41:15.117Z,385
2018-04-28T10:41:55.615Z,380
2018-04-28T10:42:36.097Z,375
2018-04-28T10:43:16.621Z,370
2018-04-28T10:43:57.114Z,365
2018-04-28T10:44:37.919Z,365
2018-04-28T10:45:18.261Z,360
2018-04-28T10:45:59.399Z,355
2018-04-28T10:46:40.572Z,350
2018-04-28T10:47:20.429Z,350
2018-04-28T10:48:00.938Z,350
2018-04-28T10:48:41.499Z,345
2018-04-28T10:49:21.924Z,345
2018-04-28T10:50:02.395Z,340
2018-04-28T10:50:43.523Z,340
2018-04-28T10:51:24.078Z,335
2018-04-28T10:52:05.570Z,335
2018-04-28T10:54:45.808Z,330
2018-04-28T10:55:34.402Z,330
2018-04-28T10:56:22.953Z,330
2018-04-28T10:57:11.458Z,330
2018-04-28T10:57:55.782Z,330
2018-04-28T10:58:36.294Z,330
2018-04-28T10:59:16.853Z,330
2018-04-28T10:59:57.348Z,330
2018-04-28T11:00:38.473Z,330
2018-04-28T11:01:18.330Z,330
2018-04-28T11:02:40.136Z,335
2018-04-28T11:03:21.205Z,335
2018-04-28T11:04:03.296Z,335
2018-04-28T11:07:28.624Z,335
2018-04-28T11:08:41.554Z,330
2018-04-28T11:09:22.035Z,330
2018-04-28T11:10:03.145Z,325
2018-04-28T11:10:44.509Z,325
2018-04-28T11:11:25.582Z,320
2018-04-28T11:12:06.247Z,325
2018-04-28T11:12:46.997Z,325
2018-04-28T11:13:28.127Z,330
2018-04-28T11:14:13.498Z,335
2018-04-28T11:14:51.478Z,335
2018-04-28T11:15:31.995Z,335
2018-04-28T11:16:12.480Z,330
2018-04-28T11:16:53.392Z,330
2018-04-28T11:17:33.832Z,330
2018-04-28T11:18:15.244Z,330
2018-04-28T11:18:55.729Z,330
2018-04-28T11:19:36.355Z,330
2018-04-28T11:20:16.859Z,330
2018-04-28T11:20:57.459Z,330
2018-04-28T11:21:37.840Z,330
2018-04-28T11:22:18.370Z,325
2018-04-28T11:22:58.922Z,320
2018-04-28T11:23:39.513Z,325
2018-04-28T11:24:20.026Z,320
2018-04-28T11:25:00.584Z,325
2018-04-28T11:25:41.233Z,325
2018-04-28T11:26:22.572Z,325
2018-04-28T11:27:03.035Z,325
2018-04-28T11:27:43.611Z,325
2018-04-28T11:28:24.152Z,325
2018-04-28T11:29:04.659Z,320
2018-04-28T11:29:45.104Z,315
2018-04-28T11:30:26.781Z,310
2018-04-28T11:31:07.380Z,305
2018-04-28T11:31:47.849Z,305
2018-04-28T11:32:28.322Z,310
2018-04-28T11:33:08.861Z,310
2018-04-28T11:33:49.410Z,305
2018-04-28T11:34:29.977Z,300
2018-04-28T11:35:10.477Z,295
2018-04-28T11:35:51.520Z,290
2018-04-28T11:36:31.743Z,290
2018-04-28T11:37:12.143Z,285
2018-04-28T11:37:52.594Z,285
2018-04-28T11:38:33.151Z,285
2018-04-28T11:39:13.601Z,280
2018-04-28T11:39:54.088Z,280
2018-04-28T11:40:34.668Z,275
2018-04-28T11:41:15.167Z,270
2018-04-28T11:41:55.715Z,265
2018-04-28T11:42:36.206Z,260
2018-04-28T11:43:16.711Z,260
2018-04-28T11:43:57.329Z,255
2018-04-28T11:44:37.812Z,255
2018-04-28T11:45:18.275Z,255
2018-04-28T11:45:58.849Z,255
2018-04-28T11:46:39.363Z,255
2018-04-28T11:47:19.915Z,255
2018-04-28T11:48:00.430Z,260
2018-04-28T11:48:40.962Z,260
2018-04-28T11:49:21.491Z,260
2018-04-28T11:50:01.913Z,260
2018-04-28T11:50:42.531Z,260
2018-04-28T11:51:23.016Z,260
2018-04-28T11:52:03.612Z,255
2018-04-28T11:52:44.104Z,255
2018-04-28T11:53:24.537Z,255
2018-04-28T11:54:05.065Z,255
2018-04-28T11:54:45.750Z,255
2018-04-28T11:55:26.279Z,250
2018-04-28T11:56:06.839Z,250
2018-04-28T11:56:47.320Z,250
2018-04-28T11:57:27.791Z,250
2018-04-28T11:58:08.295Z,250
2018-04-28T11:58:48.818Z,255
2018-04-28T11:59:29.279Z,255
2018-04-28T12:00:09.796Z,255
2018-04-28T12:00:50.351Z,255
2018-04-28T12:01:30.811Z,255
2018-04-28T12:02:11.413Z,255
2018-04-28T12:02:52.421Z,250
2018-04-28T12:05:13.245Z,250
2018-04-28T12:06:01.232Z,250
2018-04-28T12:06:40.930Z,245
2018-04-28T12:07:21.356Z,245
2018-04-28T12:08:02.023Z,245
2018-04-28T12:08:42.454Z,245
2018-04-28T12:09:22.981Z,245
2018-04-28T12:10:03.552Z,245
2018-04-28T12:10:44.010Z,245
2018-04-28T12:11:25.438Z,245
2018-04-28T12:12:04.984Z,250
2018-04-28T12:12:45.591Z,250
2018-04-28T12:13:26.005Z,250
2018-04-28T12:14:06.551Z,255
2018-04-28T12:14:47.097Z,250
2018-04-28T12:15:27.522Z,245
2018-04-28T12:16:08.057Z,245
2018-04-28T12:16:48.530Z,245
2018-04-28T12:19:10.007Z,240
2018-04-28T12:19:58.997Z,240
2018-04-28T12:20:47.312Z,240
2018-04-28T12:21:36.403Z,240
2018-04-28T12:22:24.978Z,245
2018-04-28T12:23:14.130Z,240
2018-04-28T12:24:02.205Z,240
2018-04-28T12:24:51.027Z,240
2018-04-28T12:25:39.385Z,240
2018-04-28T12:26:27.843Z,240
2018-04-28T12:27:15.928Z,235
2018-04-28T12:28:04.340Z,235
2018-04-28T12:28:53.115Z,235
2018-04-28T12:29:41.760Z,235
2018-04-28T12:30:30.774Z,240
2018-04-28T12:31:18.998Z,230
2018-04-28T12:32:08.204Z,230
2018-04-28T12:32:56.349Z,230
2018-04-28T12:33:43.464Z,230
2018-04-28T12:34:32.266Z,230
2018-04-28T12:35:12.056Z,230
2018-04-28T12:35:52.686Z,230
2018-04-28T12:36:33.164Z,235
2018-04-28T12:37:13.678Z,235
2018-04-28T12:37:54.188Z,235
2018-04-28T12:38:34.671Z,235
2018-04-28T12:39:15.233Z,235
2018-04-28T12:39:56.551Z,235
2018-04-28T12:40:36.233Z,235
2018-04-28T12:41:16.705Z,235
2018-04-28T12:41:57.204Z,235
2018-04-28T12:42:37.736Z,235
2018-04-28T12:43:18.275Z,235
2018-04-28T12:43:58.770Z,235
2018-04-28T12:44:39.289Z,240
2018-04-28T12:45:19.769Z,240
2018-04-28T12:46:00.310Z,240
2018-04-28T12:46:40.846Z,240
2018-04-28T12:47:22.216Z,240
2018-04-28T12:48:02.728Z,235
2018-04-28T12:48:43.230Z,240
2018-04-28T12:49:23.772Z,230
2018-04-28T12:50:04.303Z,230
2018-04-28T12:50:44.847Z,230
2018-04-28T12:51:25.261Z,235
2018-04-28T12:52:05.788Z,230
2018-04-28T12:52:46.312Z,230
2018-04-28T12:53:26.809Z,235
2018-04-28T12:54:07.378Z,235
2018-04-28T12:54:48.513Z,235
2018-04-28T12:55:29.044Z,235
2018-04-28T12:56:09.513Z,235
2018-04-28T12:56:50.060Z,235
2018-04-28T12:57:30.630Z,235
2018-04-28T12:58:11.066Z,235
2018-04-28T12:58:51.570Z,240
2018-04-28T12:59:32.027Z,245
2018-04-28T13:00:12.519Z,240
2018-04-28T13:00:53.113Z,245
2018-04-28T13:01:33.597Z,245
2018-04-28T13:02:14.155Z,245
2018-04-28T13:02:54.600Z,245
2018-04-28T13:03:35.154Z,250
2018-04-28T13:04:16.391Z,250
2018-04-28T13:04:56.957Z,250
2018-04-28T13:05:37.437Z,250
2018-04-28T13:06:18.753Z,250
2018-04-28T13:06:59.296Z,250
2018-04-28T13:07:39.786Z,255
2018-04-28T13:08:20.325Z,250
2018-04-28T13:09:00.826Z,250
2018-04-28T13:09:41.329Z,250
2018-04-28T13:10:21.879Z,250
2018-04-28T13:11:02.329Z,250
2018-04-28T13:11:42.903Z,250
2018-04-28T13:12:23.483Z,250
2018-04-28T13:13:04.671Z,250
2018-04-28T13:13:45.159Z,250
2018-04-28T13:14:25.703Z,255
2018-04-28T13:15:06.189Z,250
2018-04-28T13:15:46.739Z,240
2018-04-28T13:16:27.276Z,245
2018-04-28T13:17:07.683Z,245
2018-04-28T13:17:48.158Z,250
2018-04-28T13:18:28.726Z,255
2018-04-28T13:19:09.223Z,260
2018-04-28T13:19:49.668Z,245
2018-04-28T13:20:30.216Z,240
2018-04-28T13:21:10.791Z,235
2018-04-28T13:21:51.231Z,235
2018-04-28T13:22:32.574Z,240
2018-04-28T13:23:12.272Z,255
2018-04-28T13:23:52.770Z,270
2018-04-28T13:24:33.254Z,265
2018-04-28T13:25:13.779Z,265
2018-04-28T13:25:54.279Z,265
2018-04-28T13:26:34.800Z,260
2018-04-28T13:27:16.073Z,270
2018-04-28T13:27:56.834Z,275
2018-04-28T13:28:37.437Z,285
2018-04-28T13:29:18.018Z,290
2018-04-28T13:29:58.534Z,290
2018-04-28T13:30:39.354Z,290
2018-04-28T13:31:20.270Z,285
2018-04-28T13:32:00.753Z,280
2018-04-28T13:32:41.288Z,285
2018-04-28T13:33:21.863Z,295
2018-04-28T13:34:02.329Z,295
2018-04-28T13:34:42.797Z,300
2018-04-28T13:35:23.370Z,295
2018-04-28T13:36:03.809Z,290
2018-04-28T13:36:44.707Z,280
2018-04-28T13:37:25.093Z,275
2018-04-28T13:38:05.662Z,270
2018-04-28T13:38:46.146Z,275
2018-04-28T13:39:26.637Z,290
2018-04-28T13:40:07.211Z,300
2018-04-28T13:40:47.724Z,315
2018-04-28T13:41:28.263Z,335
2018-04-28T13:42:08.767Z,355
2018-04-28T13:42:49.253Z,365
2018-04-28T13:43:29.749Z,375
2018-04-28T13:44:10.274Z,375
2018-04-28T13:44:50.807Z,375
2018-04-28T13:45:31.323Z,380
2018-04-28T13:46:11.898Z,385
2018-04-28T13:46:52.390Z,390
2018-04-28T13:47:32.933Z,395
2018-04-28T13:48:13.457Z,405
2018-04-28T13:48:54.579Z,415
2018-04-28T13:49:34.440Z,415
2018-04-28T13:50:14.970Z,420
2018-04-28T13:50:55.493Z,420
2018-04-28T13:51:36.023Z,420
2018-04-28T13:52:16.547Z,415
2018-04-28T13:52:56.981Z,415
2018-04-28T13:53:37.543Z,415
2018-04-28T13:54:18.030Z,410
2018-04-28T13:54:59.220Z,405
2018-04-28T13:55:39.823Z,405
2018-04-28T13:56:20.248Z,405
2018-04-28T13:57:00.810Z,410
2018-04-28T13:57:41.285Z,415
2018-04-28T13:58:21.938Z,420
2018-04-28T13:59:02.444Z,425
2018-04-28T13:59:42.932Z,430
2018-04-28T14:00:23.456Z,420
2018-04-28T14:01:04.589Z,420
2018-04-28T14:01:44.567Z,415
2018-04-28T14:02:25.095Z,410
2018-04-28T14:03:05.598Z,400
2018-04-28T14:03:46.068Z,395
2018-04-28T14:04:26.529Z,380
2018-04-28T14:05:07.105Z,375
2018-04-28T14:05:47.655Z,370
2018-04-28T14:06:28.188Z,370
2018-04-28T14:07:08.615Z,370
2018-04-28T14:07:49.132Z,365
2018-04-28T14:08:30.084Z,350
2018-04-28T14:09:10.104Z,345
2018-04-28T14:09:50.620Z,340
2018-04-28T14:10:32.087Z,330
2018-04-28T14:11:11.850Z,320
2018-04-28T14:11:52.312Z,310
2018-04-28T14:12:33.590Z,300
2018-04-28T14:13:13.342Z,295
2018-04-28T14:13:53.855Z,290
2018-04-28T14:14:34.391Z,290
2018-04-28T14:15:14.790Z,295
2018-04-28T14:15:55.451Z,295
2018-04-28T14:16:35.911Z,300
2018-04-28T14:17:16.411Z,300
2018-04-28T14:17:56.901Z,300
2018-04-28T14:18:37.477Z,305
2018-04-28T14:19:17.968Z,305
2018-04-28T14:19:59.090Z,310
2018-04-28T14:20:39.591Z,310
2018-04-28T14:21:19.535Z,315
2018-04-28T14:22:00.014Z,310
2018-04-28T14:22:40.589Z,305
2018-04-28T14:23:21.130Z,305
2018-04-28T14:24:01.679Z,310
2018-04-28T14:24:42.121Z,315
2018-04-28T14:25:22.649Z,325
2018-04-28T14:26:03.197Z,325
2018-04-28T14:26:44.101Z,325
2018-04-28T14:27:24.210Z,315
2018-04-28T14:28:04.663Z,305
2018-04-28T14:28:45.118Z,300
2018-04-28T14:29:25.667Z,295
2018-04-28T14:30:06.214Z,285
2018-04-28T14:30:46.722Z,280
2018-04-28T14:31:27.272Z,275
2018-04-28T14:32:07.972Z,265
2018-04-28T14:32:48.507Z,260
2018-04-28T14:33:28.979Z,255
2018-04-28T14:34:09.515Z,260
2018-04-28T14:34:49.987Z,260
2018-04-28T14:35:30.475Z,265
2018-04-28T14:36:11.060Z,265
2018-04-28T14:36:53.345Z,265
2018-04-28T14:37:33.649Z,260
2018-04-28T14:38:14.151Z,255
2018-04-28T14:38:54.588Z,255
2018-04-28T14:39:35.208Z,245
2018-04-28T14:40:15.644Z,240
2018-04-28T14:40:56.138Z,230
2018-04-28T14:41:36.610Z,225
2018-04-28T14:44:14.170Z,200
2018-04-28T14:45:02.768Z,200
2018-04-28T14:45:51.261Z,195
2018-04-28T14:46:38.213Z,190
2018-04-28T14:47:26.037Z,190
2018-04-28T14:48:10.637Z,185
2018-04-28T14:48:50.962Z,185
2018-04-28T14:49:31.517Z,180
2018-04-28T14:50:11.943Z,185
2018-04-28T14:50:52.519Z,180
2018-04-28T14:51:32.983Z,175
2018-04-28T14:54:10.144Z,175
2018-04-28T14:54:59.175Z,170
2018-04-28T14:55:47.539Z,170
2018-04-28T14:56:46.663Z,170
2018-04-28T14:57:34.009Z,170
2018-04-28T14:58:22.581Z,165
2018-04-28T14:59:07.472Z,165
2018-04-28T14:59:51.748Z,165
2018-04-28T15:00:32.256Z,165
2018-04-28T15:01:12.831Z,165
2018-04-28T15:01:53.326Z,165
2018-04-28T15:02:33.836Z,165
2018-04-28T15:03:14.334Z,165
2018-04-28T15:03:54.911Z,165
2018-04-28T15:04:35.702Z,160
2018-04-28T15:05:16.221Z,160
2018-04-28T15:05:56.733Z,160
2018-04-28T15:06:37.370Z,160
2018-04-28T15:07:17.838Z,160
2018-04-28T15:07:58.948Z,160
2018-04-28T15:35:25.335Z,175
2018-04-28T15:36:14.006Z,175
2018-04-28T15:37:03.059Z,170
2018-04-28T15:37:51.636Z,170
2018-04-28T15:40:31.719Z,175
2018-04-28T15:41:27.455Z,175
2018-04-28T15:46:53.000Z,200
2018-04-28T15:47:52.646Z,195
2018-04-28T15:48:43.965Z,190
2018-04-28T16:19:59.921Z,145
2018-04-28T16:20:50.186Z,145
2018-04-28T16:21:38.584Z,145
2018-04-28T17:08:39.672Z,100
2018-04-28T17:14:08.923Z,90
2018-04-28T17:14:58.034Z,90
2018-04-28T17:15:46.860Z,90
2018-04-28T17:16:34.598Z,90
2018-04-28T17:19:58.033Z,85
2018-04-28T17:20:46.692Z,85
2018-04-28T17:21:41.898Z,80
2018-04-28T17:22:26.206Z,80
2018-04-28T17:23:13.775Z,80
2018-04-28T17:26:37.983Z,75
2018-04-28T17:27:26.863Z,75
2018-04-28T17:28:15.895Z,70
2018-04-28T17:29:04.694Z,70
2018-04-28T17:29:53.929Z,70
2018-04-28T17:30:42.091Z,65
2018-04-28T17:31:31.842Z,65
2018-04-28T17:32:22.610Z,65
2018-04-28T17:33:11.447Z,65
2018-04-28T17:34:00.001Z,65
2018-04-28T17:34:51.067Z,60
2018-04-28T17:35:38.605Z,60
2018-04-28T17:36:28.035Z,60
2018-04-28T17:37:17.559Z,60
2018-04-28T17:38:08.633Z,60
2018-04-28T17:38:55.909Z,55
2018-04-28T17:39:45.012Z,55
2018-04-28T17:40:33.571Z,55
2018-04-28T17:41:22.582Z,55
2018-04-28T17:42:11.390Z,55
2018-04-28T17:43:00.905Z,50
2018-04-28T17:43:49.610Z,50
2018-04-28T17:44:45.145Z,50
2018-04-28T17:45:29.298Z,50
2018-04-28T17:46:10.080Z,45
2018-04-28T17:46:52.760Z,45
2018-04-28T17:47:33.256Z,45
2018-04-28T17:48:15.253Z,45
2018-04-28T17:52:01.797Z,40
2018-04-28T17:53:01.066Z,40
