createdAt,value
2022-11-02T00:00:42.089Z,4.30
2022-11-02T00:02:45.004Z,3.08
2022-11-02T00:04:47.740Z,2.03
2022-11-02T00:06:50.453Z,1.73
2022-11-02T00:08:53.184Z,2.20
2022-11-02T00:10:55.875Z,5.80
2022-11-02T00:12:58.980Z,3.53
2022-11-02T00:15:03.020Z,4.47
2022-11-02T00:17:05.691Z,2.35
2022-11-02T00:19:10.122Z,1.92
2022-11-02T00:21:13.870Z,1.88
2022-11-02T00:23:17.152Z,3.30
2022-11-02T00:25:22.885Z,3.75
2022-11-02T00:27:25.721Z,2.72
2022-11-02T00:29:33.447Z,1.77
2022-11-02T00:31:37.959Z,2.15
2022-11-02T00:33:40.790Z,2.03
2022-11-02T00:35:45.796Z,3.33
2022-11-02T00:37:48.461Z,2.72
2022-11-02T00:39:52.889Z,2.40
2022-11-02T00:41:55.587Z,1.77
2022-11-02T00:43:58.425Z,2.40
2022-11-02T00:46:01.376Z,3.63
2022-11-02T00:48:08.262Z,3.30
2022-11-02T00:50:11.246Z,2.40
2022-11-02T00:52:15.908Z,2.33
2022-11-02T00:54:26.027Z,2.50
2022-11-02T00:56:31.608Z,2.97
2022-11-02T00:58:34.429Z,3.72
2022-11-02T01:00:37.664Z,3.10
2022-11-02T01:02:40.547Z,3.05
2022-11-02T01:04:44.734Z,3.55
2022-11-02T01:06:47.924Z,3.00
2022-11-02T01:08:51.141Z,3.70
2022-11-02T01:10:53.886Z,3.58
2022-11-02T01:12:56.561Z,3.95
2022-11-02T01:15:00.454Z,2.85
2022-11-02T01:17:03.166Z,2.70
2022-11-02T01:19:05.848Z,2.63
2022-11-02T01:21:10.015Z,2.95
2022-11-02T01:23:12.761Z,2.65
2022-11-02T01:25:15.548Z,3.03
2022-11-02T01:27:18.342Z,3.47
2022-11-02T01:29:21.197Z,2.65
2022-11-02T01:31:23.938Z,3.20
2022-11-02T01:33:26.826Z,3.08
2022-11-02T01:35:30.319Z,2.88
2022-11-02T01:37:35.132Z,2.63
2022-11-02T01:39:37.856Z,3.03
2022-11-02T01:41:40.855Z,2.92
2022-11-02T01:43:45.291Z,3.00
2022-11-02T01:45:48.559Z,2.80
2022-11-02T01:47:51.363Z,2.85
2022-11-02T01:49:58.464Z,3.30
2022-11-02T01:52:07.366Z,2.97
2022-11-02T01:54:15.425Z,2.70
2022-11-02T01:58:29.409Z,3.10
2022-11-02T02:00:32.336Z,2.75
2022-11-02T02:02:39.561Z,2.92
2022-11-02T02:04:43.564Z,2.75
2022-11-02T02:06:46.567Z,3.25
2022-11-02T02:08:51.790Z,3.38
2022-11-02T02:10:58.645Z,2.80
2022-11-02T02:13:02.035Z,2.70
2022-11-02T02:15:05.344Z,2.75
2022-11-02T02:17:27.029Z,2.95
2022-11-02T02:19:44.064Z,6.18
2022-11-02T02:22:13.885Z,6.72
2022-11-02T02:24:32.846Z,7.43
2022-11-02T02:27:03.424Z,8.65
2022-11-02T02:29:12.307Z,10.55
2022-11-02T02:31:21.338Z,9.88
2022-11-02T02:33:30.630Z,9.95
2022-11-02T02:35:41.124Z,7.35
2022-11-02T02:37:53.714Z,4.22
2022-11-02T02:40:02.469Z,4.35
2022-11-02T02:42:18.810Z,4.00
2022-11-02T02:44:26.995Z,3.75
2022-11-02T02:46:37.147Z,3.50
2022-11-02T02:48:42.511Z,2.78
2022-11-02T02:50:49.269Z,3.17
2022-11-02T02:52:54.677Z,3.13
2022-11-02T02:55:00.879Z,3.30
2022-11-02T02:57:09.616Z,2.97
2022-11-02T02:59:19.683Z,2.75
2022-11-02T03:01:26.154Z,2.72
2022-11-02T03:03:30.927Z,2.60
2022-11-02T03:05:35.894Z,2.60
2022-11-02T03:07:42.198Z,3.83
2022-11-02T03:09:50.280Z,3.08
2022-11-02T03:12:04.121Z,4.30
2022-11-02T03:14:20.387Z,5.10
2022-11-02T03:16:38.489Z,3.40
2022-11-02T03:18:49.320Z,2.65
2022-11-02T03:21:01.784Z,2.63
2022-11-02T03:23:13.913Z,2.10
2022-11-02T03:25:23.318Z,3.20
2022-11-02T03:27:35.076Z,2.72
2022-11-02T03:29:47.289Z,2.60
2022-11-02T03:31:58.105Z,2.45
2022-11-02T03:34:08.298Z,2.85
2022-11-02T03:36:15.743Z,2.85
2022-11-02T03:38:23.537Z,2.25
2022-11-02T03:40:31.249Z,2.28
2022-11-02T03:42:38.626Z,3.03
2022-11-02T03:44:42.527Z,2.63
2022-11-02T03:46:48.257Z,2.40
2022-11-02T03:48:56.054Z,2.38
2022-11-02T03:51:02.668Z,2.30
2022-11-02T03:53:11.248Z,2.20
2022-11-02T03:55:20.483Z,1.80
2022-11-02T03:57:29.974Z,2.17
2022-11-02T03:59:33.628Z,2.03
2022-11-02T04:01:40.032Z,1.80
2022-11-02T04:03:46.077Z,1.80
2022-11-02T04:05:50.251Z,2.28
2022-11-02T04:08:16.457Z,2.08
2022-11-02T04:10:19.628Z,1.98
2022-11-02T04:12:39.956Z,2.22
2022-11-02T04:14:42.748Z,2.15
2022-11-02T04:17:12.550Z,2.22
2022-11-02T04:19:29.026Z,1.98
2022-11-02T04:22:03.975Z,2.17
2022-11-02T04:24:27.096Z,2.67
2022-11-02T04:26:29.855Z,2.20
2022-11-02T04:28:32.633Z,2.25
2022-11-02T04:30:37.099Z,2.20
2022-11-02T04:32:58.670Z,2.08
2022-11-02T04:35:04.603Z,1.60
2022-11-02T04:37:23.294Z,1.75
2022-11-02T04:39:26.128Z,1.73
2022-11-02T04:41:44.213Z,1.52
2022-11-02T04:43:55.261Z,1.40
2022-11-02T04:45:59.279Z,2.03
2022-11-02T04:48:02.858Z,1.90
2022-11-02T04:50:06.524Z,1.33
2022-11-02T04:52:11.085Z,1.42
2022-11-02T04:54:19.392Z,1.83
2022-11-02T04:56:27.595Z,2.00
2022-11-02T04:58:30.864Z,1.55
2022-11-02T05:00:33.594Z,2.60
2022-11-02T05:02:36.631Z,7.80
2022-11-02T05:04:39.688Z,6.38
2022-11-02T05:06:42.559Z,2.00
2022-11-02T05:08:47.107Z,1.80
2022-11-02T05:10:49.984Z,2.42
2022-11-02T05:12:58.472Z,1.92
2022-11-02T05:15:04.792Z,1.98
2022-11-02T05:17:07.753Z,2.40
2022-11-02T05:19:11.955Z,2.60
2022-11-02T05:21:15.882Z,2.65
2022-11-02T05:23:19.151Z,2.50
2022-11-02T05:25:23.696Z,2.80
2022-11-02T05:27:27.917Z,2.33
2022-11-02T05:29:30.874Z,1.90
2022-11-02T05:31:33.594Z,2.22
2022-11-02T05:33:36.741Z,2.40
2022-11-02T05:35:46.923Z,1.67
2022-11-02T05:37:49.656Z,1.60
2022-11-02T05:39:53.696Z,1.88
2022-11-02T05:41:57.891Z,1.80
2022-11-02T05:44:01.367Z,1.88
2022-11-02T05:46:05.430Z,2.00
2022-11-02T05:48:08.220Z,1.95
2022-11-02T05:50:11.106Z,2.20
2022-11-02T05:52:13.906Z,2.17
2022-11-02T05:54:16.726Z,2.30
2022-11-02T05:56:24.572Z,2.78
2022-11-02T05:58:32.180Z,3.30
2022-11-02T06:00:34.910Z,2.30
2022-11-02T06:02:37.613Z,1.80
2022-11-02T06:04:40.328Z,2.20
2022-11-02T06:06:43.026Z,1.90
2022-11-02T06:08:45.688Z,2.30
2022-11-02T06:10:48.768Z,2.22
2022-11-02T06:12:55.612Z,2.47
2022-11-02T06:15:00.082Z,3.90
2022-11-02T06:17:02.815Z,3.22
2022-11-02T06:19:05.568Z,2.88
2022-11-02T06:21:08.311Z,2.60
2022-11-02T06:23:14.129Z,2.20
2022-11-02T06:25:17.504Z,2.13
2022-11-02T06:27:20.248Z,2.35
2022-11-02T06:29:23.667Z,4.47
2022-11-02T06:31:27.711Z,4.18
2022-11-02T06:33:30.374Z,2.92
2022-11-02T06:35:33.562Z,5.38
2022-11-02T06:37:36.341Z,5.45
2022-11-02T06:39:39.095Z,3.47
2022-11-02T06:41:41.777Z,2.90
2022-11-02T06:43:44.451Z,2.50
2022-11-02T06:45:47.545Z,2.47
2022-11-02T06:47:51.733Z,2.10
2022-11-02T06:49:54.551Z,2.20
2022-11-02T06:51:57.223Z,1.90
2022-11-02T06:54:03.267Z,1.92
2022-11-02T06:56:08.856Z,2.20
2022-11-02T06:58:11.902Z,2.00
2022-11-02T07:00:20.880Z,1.90
2022-11-02T07:02:26.451Z,2.38
2022-11-02T07:04:30.472Z,2.50
2022-11-02T07:06:33.130Z,2.00
2022-11-02T07:08:35.799Z,5.43
2022-11-02T07:10:38.471Z,4.03
2022-11-02T07:12:41.117Z,2.78
2022-11-02T07:14:43.773Z,2.75
2022-11-02T07:16:46.687Z,3.05
2022-11-02T07:18:49.370Z,2.65
2022-11-02T07:20:53.384Z,2.50
2022-11-02T07:22:57.540Z,2.60
2022-11-02T07:25:00.194Z,2.30
2022-11-02T07:27:02.908Z,2.00
2022-11-02T07:29:05.601Z,2.10
2022-11-02T07:31:08.339Z,3.88
2022-11-02T07:33:12.279Z,3.33
2022-11-02T07:35:17.366Z,3.45
2022-11-02T07:37:21.438Z,5.05
2022-11-02T07:39:24.392Z,3.38
2022-11-02T07:41:27.058Z,3.53
2022-11-02T07:43:29.824Z,2.90
2022-11-02T07:45:51.398Z,3.10
2022-11-02T07:47:54.304Z,3.03
2022-11-02T07:49:59.040Z,2.70
2022-11-02T07:52:01.705Z,2.22
2022-11-02T07:54:05.992Z,2.00
2022-11-02T07:56:09.115Z,2.05
2022-11-02T07:58:14.007Z,3.65
2022-11-02T08:00:17.259Z,2.30
2022-11-02T08:02:19.927Z,2.30
2022-11-02T08:06:32.073Z,1.92
2022-11-02T08:08:34.750Z,2.08
2022-11-02T08:10:40.456Z,1.85
2022-11-02T08:12:43.946Z,1.90
2022-11-02T08:14:46.643Z,2.20
2022-11-02T08:16:52.523Z,2.10
2022-11-02T08:18:55.175Z,2.28
2022-11-02T08:20:58.983Z,2.60
2022-11-02T08:23:02.023Z,1.88
2022-11-02T08:25:05.323Z,2.30
2022-11-02T08:27:09.415Z,2.80
2022-11-02T08:29:12.203Z,2.55
2022-11-02T08:31:17.596Z,2.57
2022-11-02T08:33:21.241Z,1.92
2022-11-02T08:35:23.995Z,1.98
2022-11-02T08:37:26.689Z,2.20
2022-11-02T08:39:29.954Z,2.20
2022-11-02T08:41:32.618Z,2.27
2022-11-02T08:43:36.639Z,2.45
2022-11-02T08:48:04.074Z,2.30
2022-11-02T08:50:07.320Z,2.47
2022-11-02T08:52:09.968Z,2.93
2022-11-02T08:54:12.751Z,1.83
2022-11-02T08:56:15.428Z,1.90
2022-11-02T08:58:18.811Z,2.15
2022-11-02T09:00:25.273Z,2.03
2022-11-02T09:02:28.028Z,2.10
2022-11-02T09:04:30.763Z,2.30
2022-11-02T09:06:33.491Z,2.70
2022-11-02T09:08:36.199Z,1.50
2022-11-02T09:10:39.146Z,1.97
2022-11-02T09:12:41.788Z,1.80
2022-11-02T09:14:44.420Z,1.73
2022-11-02T09:16:48.429Z,1.73
2022-11-02T09:18:51.169Z,1.47
2022-11-02T09:20:53.851Z,1.57
2022-11-02T09:22:56.580Z,2.20
2022-11-02T09:24:59.294Z,2.67
2022-11-02T09:27:02.026Z,2.33
2022-11-02T09:29:04.727Z,1.43
2022-11-02T09:31:10.648Z,2.27
2022-11-02T09:33:15.981Z,1.63
2022-11-02T09:35:18.877Z,1.93
2022-11-02T09:37:21.769Z,1.80
2022-11-02T09:39:24.898Z,1.73
2022-11-02T09:41:35.587Z,2.00
2022-11-02T09:43:46.491Z,1.80
2022-11-02T09:45:56.277Z,2.10
2022-11-02T09:48:27.818Z,1.50
2022-11-02T09:50:42.862Z,2.60
2022-11-02T09:52:49.781Z,1.50
2022-11-02T09:54:57.122Z,1.77
2022-11-02T09:57:05.447Z,2.10
2022-11-02T09:59:14.533Z,1.57
2022-11-02T10:01:38.454Z,1.70
2022-11-02T10:03:55.258Z,1.33
2022-11-02T10:06:05.589Z,1.73
2022-11-02T10:08:28.755Z,1.57
2022-11-02T10:10:37.857Z,2.20
2022-11-02T10:12:50.465Z,1.70
2022-11-02T10:15:00.848Z,1.40
2022-11-02T10:17:11.642Z,1.70
2022-11-02T10:19:18.016Z,2.00
2022-11-02T10:21:26.392Z,2.67
2022-11-02T10:23:33.293Z,1.80
2022-11-02T10:25:37.193Z,2.10
2022-11-02T10:27:40.785Z,1.60
2022-11-02T10:29:49.706Z,1.80
2022-11-02T10:31:52.444Z,1.70
2022-11-02T10:33:58.339Z,1.93
2022-11-02T10:36:19.446Z,1.50
2022-11-02T10:38:36.281Z,2.33
2022-11-02T10:40:56.905Z,2.30
2022-11-02T10:43:13.623Z,2.10
2022-11-02T10:45:47.874Z,1.70
2022-11-02T10:48:04.041Z,1.90
2022-11-02T10:50:26.350Z,1.70
2022-11-02T10:52:34.498Z,1.93
2022-11-02T10:54:38.741Z,1.67
2022-11-02T10:56:43.261Z,1.60
2022-11-02T10:58:53.594Z,1.43
2022-11-02T11:01:06.569Z,1.50
2022-11-02T11:03:11.787Z,2.00
2022-11-02T11:05:14.725Z,1.67
2022-11-02T11:07:21.421Z,1.90
2022-11-02T11:09:26.693Z,2.10
2022-11-02T11:11:34.021Z,2.20
2022-11-02T11:15:59.920Z,2.10
2022-11-02T11:20:39.321Z,2.00
2022-11-02T11:22:42.310Z,2.33
2022-11-02T11:24:45.062Z,1.40
2022-11-02T11:27:05.207Z,1.60
2022-11-02T11:29:23.255Z,2.03
2022-11-02T11:31:26.843Z,1.67
2022-11-02T11:33:31.270Z,1.20
2022-11-02T11:35:35.816Z,1.50
2022-11-02T11:37:49.296Z,1.30
2022-11-02T11:39:54.996Z,1.93
2022-11-02T11:42:00.186Z,1.80
2022-11-02T11:44:04.241Z,1.63
2022-11-02T11:46:09.381Z,1.40
2022-11-02T11:48:28.700Z,2.00
2022-11-02T11:50:31.664Z,1.53
2022-11-02T11:52:35.893Z,1.63
2022-11-02T11:54:39.378Z,2.30
2022-11-02T11:56:42.184Z,2.00
2022-11-02T11:58:52.189Z,1.33
2022-11-02T12:01:09.202Z,1.57
2022-11-02T12:03:16.408Z,1.57
2022-11-02T12:05:20.889Z,1.23
2022-11-02T12:07:56.018Z,1.40
2022-11-02T12:10:08.870Z,1.50
2022-11-02T12:12:19.380Z,1.33
2022-11-02T12:14:42.132Z,1.73
2022-11-02T12:17:02.027Z,1.57
2022-11-02T12:19:20.516Z,1.63
2022-11-02T12:21:39.381Z,1.70
2022-11-02T12:24:05.636Z,1.67
2022-11-02T12:26:21.562Z,1.30
2022-11-02T12:28:41.907Z,1.77
2022-11-02T12:30:55.796Z,1.70
2022-11-02T12:33:07.510Z,1.90
2022-11-02T12:35:40.190Z,1.70
2022-11-02T12:37:58.065Z,1.93
2022-11-02T12:40:19.043Z,1.97
2022-11-02T12:42:28.528Z,1.67
2022-11-02T12:44:49.899Z,1.50
2022-11-02T12:47:00.742Z,1.07
2022-11-02T12:49:20.604Z,1.80
2022-11-02T12:51:28.054Z,1.37
2022-11-02T12:53:44.706Z,1.57
2022-11-02T12:55:51.822Z,1.63
2022-11-02T12:58:01.137Z,1.50
2022-11-02T13:00:07.302Z,1.20
2022-11-02T13:02:16.019Z,1.60
2022-11-02T13:04:26.241Z,1.17
2022-11-02T13:06:36.147Z,1.60
2022-11-02T13:08:46.816Z,1.30
2022-11-02T13:10:54.142Z,1.00
2022-11-02T13:13:00.912Z,1.20
2022-11-02T13:15:09.340Z,1.70
2022-11-02T13:17:22.400Z,1.47
2022-11-02T13:19:34.709Z,1.33
2022-11-02T13:21:44.161Z,1.50
2022-11-02T13:23:51.431Z,1.40
2022-11-02T13:25:59.244Z,1.67
2022-11-02T13:28:06.296Z,1.57
2022-11-02T13:30:15.730Z,1.60
2022-11-02T13:32:33.369Z,1.40
2022-11-02T13:34:41.048Z,1.47
2022-11-02T13:36:44.964Z,1.47
2022-11-02T13:38:52.172Z,1.37
2022-11-02T13:41:07.069Z,1.43
2022-11-02T13:43:39.563Z,1.37
2022-11-02T13:46:12.222Z,1.83
2022-11-02T13:48:39.315Z,1.80
2022-11-02T13:50:45.661Z,1.53
2022-11-02T13:52:53.437Z,1.90
2022-11-02T13:55:01.678Z,1.53
2022-11-02T13:57:04.681Z,1.57
2022-11-02T13:59:10.103Z,1.60
2022-11-02T14:01:18.719Z,1.67
2022-11-02T14:03:26.149Z,1.90
2022-11-02T14:05:33.059Z,1.43
2022-11-02T14:07:40.998Z,1.80
2022-11-02T14:09:45.594Z,1.43
2022-11-02T14:11:49.775Z,1.20
2022-11-02T14:14:16.935Z,2.10
2022-11-02T14:16:49.549Z,1.57
2022-11-02T14:19:29.765Z,1.30
2022-11-02T14:21:44.871Z,1.70
2022-11-02T14:23:47.619Z,1.50
2022-11-02T14:25:53.494Z,1.60
2022-11-02T14:27:56.532Z,1.67
2022-11-02T14:29:59.724Z,1.40
2022-11-02T14:32:06.124Z,1.77
2022-11-02T14:34:37.630Z,1.53
2022-11-02T14:36:56.107Z,1.70
2022-11-02T14:39:06.492Z,1.20
2022-11-02T14:41:26.878Z,1.37
2022-11-02T14:44:00.748Z,1.77
2022-11-02T14:46:09.684Z,1.50
2022-11-02T14:48:17.034Z,2.20
2022-11-02T14:50:22.194Z,1.90
2022-11-02T14:52:28.887Z,1.57
2022-11-02T14:54:34.681Z,1.37
2022-11-02T14:56:53.432Z,2.13
2022-11-02T14:58:58.665Z,1.40
2022-11-02T15:01:04.378Z,3.60
2022-11-02T15:03:15.312Z,2.20
2022-11-02T15:05:25.089Z,1.97
2022-11-02T15:07:36.728Z,2.23
2022-11-02T15:09:54.933Z,1.80
2022-11-02T15:12:02.064Z,1.90
2022-11-02T15:14:48.911Z,1.80
2022-11-02T15:16:52.848Z,1.43
2022-11-02T15:18:57.747Z,1.73
2022-11-02T15:21:28.605Z,1.60
2022-11-02T15:23:38.769Z,3.40
2022-11-02T15:25:42.701Z,5.80
2022-11-02T15:27:46.366Z,2.90
2022-11-02T15:29:50.347Z,2.27
2022-11-02T15:31:56.978Z,1.87
2022-11-02T15:34:02.734Z,2.07
2022-11-02T15:36:08.651Z,4.47
2022-11-02T15:38:18.045Z,3.50
2022-11-02T15:40:28.619Z,3.20
2022-11-02T15:42:39.409Z,1.23
2022-11-02T15:45:20.268Z,1.20
2022-11-02T15:47:42.901Z,2.20
2022-11-02T15:50:07.790Z,2.53
2022-11-02T15:52:22.089Z,3.30
2022-11-02T15:54:45.946Z,4.33
2022-11-02T15:57:04.172Z,7.63
2022-11-02T15:59:37.187Z,8.20
2022-11-02T16:01:41.278Z,13.37
2022-11-02T16:03:46.758Z,10.10
2022-11-02T16:05:51.293Z,6.43
2022-11-02T16:08:10.471Z,4.20
2022-11-02T16:10:22.736Z,3.57
2022-11-02T16:12:32.226Z,11.13
2022-11-02T16:14:35.268Z,3.93
2022-11-02T16:16:48.144Z,4.03
2022-11-02T16:18:52.932Z,4.23
2022-11-02T16:20:57.395Z,4.30
2022-11-02T16:23:02.670Z,8.27
2022-11-02T16:25:11.111Z,17.53
2022-11-02T16:27:14.310Z,15.20
2022-11-02T16:29:28.141Z,12.63
2022-11-02T16:31:31.846Z,10.70
2022-11-02T16:33:39.583Z,7.50
2022-11-02T16:35:42.330Z,5.93
2022-11-02T16:37:45.668Z,4.80
2022-11-02T16:39:48.866Z,4.70
2022-11-02T16:41:55.619Z,4.10
2022-11-02T16:44:01.953Z,4.33
2022-11-02T16:46:07.037Z,3.87
2022-11-02T16:48:18.564Z,4.03
2022-11-02T16:50:22.713Z,4.60
2022-11-02T16:52:30.995Z,3.93
2022-11-02T16:54:41.493Z,3.40
2022-11-02T16:56:49.593Z,2.97
2022-11-02T16:58:59.799Z,3.33
2022-11-02T17:01:05.315Z,4.50
2022-11-02T17:03:11.001Z,11.43
2022-11-02T17:05:18.701Z,13.27
2022-11-02T17:07:24.509Z,10.00
2022-11-02T17:09:30.157Z,9.00
2022-11-02T17:11:34.372Z,5.60
2022-11-02T17:13:44.679Z,4.97
2022-11-02T17:15:50.076Z,4.33
2022-11-02T17:18:25.431Z,4.75
2022-11-02T17:20:28.315Z,3.78
2022-11-02T17:22:31.069Z,4.90
2022-11-02T17:24:36.257Z,5.83
2022-11-02T17:26:39.101Z,5.72
2022-11-02T17:28:47.997Z,4.83
2022-11-02T17:30:52.796Z,4.85
2022-11-02T17:32:55.560Z,4.17
2022-11-02T17:35:00.046Z,4.13
2022-11-02T17:37:02.971Z,27.05
2022-11-02T17:39:05.962Z,29.05
2022-11-02T17:41:31.667Z,29.92
2022-11-02T17:43:34.364Z,17.42
2022-11-02T17:45:38.506Z,16.95
2022-11-02T17:47:41.222Z,11.43
2022-11-02T17:49:43.985Z,9.27
2022-11-02T17:51:48.334Z,10.18
2022-11-02T17:53:51.328Z,9.13
2022-11-02T17:55:56.054Z,11.98
2022-11-02T17:57:59.524Z,9.23
2022-11-02T18:00:02.231Z,8.25
2022-11-02T18:02:16.559Z,8.48
2022-11-02T18:04:19.482Z,10.23
2022-11-02T18:06:22.459Z,11.38
2022-11-02T18:08:26.508Z,14.88
2022-11-02T18:10:32.707Z,10.57
2022-11-02T18:12:35.384Z,13.88
2022-11-02T18:14:38.123Z,12.52
2022-11-02T18:16:40.936Z,13.25
2022-11-02T18:18:43.732Z,9.68
2022-11-02T18:20:46.522Z,8.65
2022-11-02T18:22:49.467Z,10.73
2022-11-02T18:24:53.553Z,14.10
2022-11-02T18:26:56.295Z,7.05
2022-11-02T18:28:59.005Z,7.20
2022-11-02T18:31:01.991Z,5.22
2022-11-02T18:33:06.545Z,5.00
2022-11-02T18:35:14.148Z,5.78
2022-11-02T18:37:16.887Z,5.50
2022-11-02T18:39:19.807Z,6.22
2022-11-02T18:41:30.899Z,6.78
2022-11-02T18:43:33.663Z,7.03
2022-11-02T18:45:36.425Z,6.95
2022-11-02T18:47:39.571Z,7.38
2022-11-02T18:49:42.676Z,5.80
2022-11-02T18:51:47.720Z,7.07
2022-11-02T18:53:58.799Z,5.93
2022-11-02T18:56:03.705Z,6.63
2022-11-02T18:58:08.152Z,7.55
2022-11-02T19:00:12.227Z,6.85
2022-11-02T19:02:15.209Z,7.00
2022-11-02T19:04:18.410Z,14.25
2022-11-02T19:06:39.235Z,18.23
2022-11-02T19:08:59.567Z,26.90
2022-11-02T19:11:02.514Z,33.35
2022-11-02T19:13:05.464Z,38.75
2022-11-02T19:15:10.692Z,57.95
2022-11-02T19:17:14.838Z,55.67
2022-11-02T19:19:17.586Z,34.25
2022-11-02T19:21:20.609Z,24.42
2022-11-02T19:23:23.399Z,21.00
2022-11-02T19:25:26.192Z,26.30
2022-11-02T19:27:29.202Z,20.33
2022-11-02T19:29:33.878Z,21.45
2022-11-02T19:31:37.945Z,14.07
2022-11-02T19:33:40.781Z,8.75
2022-11-02T19:35:43.503Z,12.55
2022-11-02T19:37:46.268Z,10.07
2022-11-02T19:39:49.015Z,8.05
2022-11-02T19:41:52.414Z,9.20
2022-11-02T19:43:55.144Z,7.82
2022-11-02T19:46:01.927Z,9.18
2022-11-02T19:48:06.517Z,9.63
2022-11-02T19:50:09.571Z,8.60
2022-11-02T19:52:12.266Z,8.30
2022-11-02T19:54:15.608Z,9.13
2022-11-02T19:56:19.873Z,8.00
2022-11-02T19:58:22.545Z,8.65
2022-11-02T20:00:25.287Z,8.55
2022-11-02T20:02:28.056Z,11.13
2022-11-02T20:04:38.024Z,11.00
2022-11-02T20:06:44.994Z,11.65
2022-11-02T20:08:50.320Z,11.52
2022-11-02T20:10:53.068Z,11.18
2022-11-02T20:12:55.883Z,13.00
2022-11-02T20:14:58.585Z,13.30
2022-11-02T20:17:25.449Z,13.18
2022-11-02T20:19:23.930Z,13.95
2022-11-02T20:21:33.340Z,13.02
2022-11-02T20:23:40.717Z,14.52
2022-11-02T20:25:43.455Z,13.00
2022-11-02T20:27:46.223Z,12.32
2022-11-02T20:29:48.983Z,11.23
2022-11-02T20:31:51.786Z,11.90
2022-11-02T20:33:54.960Z,11.27
2022-11-02T20:35:57.708Z,10.32
2022-11-02T20:38:02.037Z,9.35
2022-11-02T20:40:05.353Z,9.02
2022-11-02T20:42:09.397Z,10.13
2022-11-02T20:44:12.142Z,9.18
2022-11-02T20:46:37.473Z,8.95
2022-11-02T20:48:39.817Z,7.45
2022-11-02T20:50:45.767Z,8.00
2022-11-02T20:52:48.703Z,17.80
2022-11-02T20:54:52.843Z,9.88
2022-11-02T20:56:55.588Z,9.90
2022-11-02T20:58:58.455Z,8.27
2022-11-02T21:01:01.390Z,7.88
2022-11-02T21:03:04.451Z,8.50
2022-11-02T21:05:07.950Z,8.10
2022-11-02T21:07:10.667Z,9.00
2022-11-02T21:09:13.454Z,8.82
2022-11-02T21:11:35.084Z,9.02
2022-11-02T21:13:52.807Z,9.23
2022-11-02T21:15:55.570Z,8.20
2022-11-02T21:17:58.318Z,7.97
2022-11-02T21:20:28.537Z,7.50
2022-11-02T21:22:24.124Z,7.15
2022-11-02T21:24:26.955Z,6.70
2022-11-02T21:26:31.128Z,6.70
2022-11-02T21:30:43.976Z,6.18
2022-11-02T21:32:46.795Z,5.78
2022-11-02T21:34:49.544Z,5.35
2022-11-02T21:36:52.318Z,5.28
2022-11-02T21:38:55.874Z,5.18
2022-11-02T21:41:00.482Z,6.57
2022-11-02T21:43:04.899Z,5.10
2022-11-02T21:45:09.310Z,5.15
2022-11-02T21:47:13.450Z,5.78
2022-11-02T21:49:16.209Z,5.32
2022-11-02T21:51:20.609Z,6.43
2022-11-02T21:53:23.389Z,6.32
2022-11-02T21:55:26.153Z,6.15
2022-11-02T21:57:28.939Z,7.03
2022-11-02T21:59:33.057Z,8.73
2022-11-02T22:01:48.366Z,6.10
2022-11-02T22:03:53.212Z,5.97
2022-11-02T22:05:55.965Z,5.70
2022-11-02T22:08:16.294Z,4.82
2022-11-02T22:10:19.130Z,4.50
2022-11-02T22:12:39.585Z,4.43
2022-11-02T22:14:45.150Z,3.97
2022-11-02T22:16:47.985Z,4.22
2022-11-02T22:18:51.093Z,4.53
2022-11-02T22:20:56.798Z,4.40
2022-11-02T22:22:59.562Z,4.65
2022-11-02T22:25:02.431Z,4.10
2022-11-02T22:27:05.646Z,4.60
2022-11-02T22:29:09.404Z,4.55
2022-11-02T22:31:15.489Z,5.10
2022-11-02T22:33:18.242Z,7.85
2022-11-02T22:35:21.071Z,6.40
2022-11-02T22:37:41.738Z,5.78
2022-11-02T22:39:44.580Z,5.72
2022-11-02T22:41:48.371Z,5.70
2022-11-02T22:43:53.136Z,5.15
2022-11-02T22:46:02.615Z,4.68
2022-11-02T22:48:06.885Z,5.55
2022-11-02T22:50:10.138Z,5.07
2022-11-02T22:52:12.903Z,4.63
2022-11-02T22:54:17.870Z,6.00
2022-11-02T22:56:22.318Z,5.13
2022-11-02T22:58:24.116Z,4.55
2022-11-02T23:00:26.853Z,4.75
2022-11-02T23:02:29.633Z,4.50
2022-11-02T23:04:33.828Z,4.55
2022-11-02T23:06:36.650Z,5.60
2022-11-02T23:08:40.942Z,7.22
2022-11-02T23:11:01.406Z,5.65
2022-11-02T23:13:04.646Z,6.38
2022-11-02T23:15:07.964Z,6.40
2022-11-02T23:17:10.708Z,5.65
2022-11-02T23:19:30.504Z,4.90
2022-11-02T23:21:35.586Z,5.32
2022-11-02T23:23:55.899Z,4.50
2022-11-02T23:25:58.891Z,4.50
2022-11-02T23:28:19.023Z,4.45
2022-11-02T23:30:39.848Z,4.95
2022-11-02T23:32:42.664Z,5.05
2022-11-02T23:34:59.307Z,5.78
2022-11-02T23:37:06.430Z,5.20
2022-11-02T23:39:27.188Z,5.07
2022-11-02T23:41:30.715Z,5.10
2022-11-02T23:43:33.416Z,5.03
2022-11-02T23:45:36.252Z,4.90
2022-11-02T23:47:56.792Z,4.65
2022-11-02T23:49:59.589Z,4.38
2022-11-02T23:52:21.429Z,4.72
2022-11-02T23:54:41.775Z,4.80
2022-11-02T23:56:44.721Z,4.30
2022-11-02T23:58:47.842Z,4.45
