createdAt,value
2019-04-29T04:37:17.230Z,10.90
2019-04-29T16:01:13.187Z,12.50
2019-04-29T16:06:20.980Z,12.50
2019-04-29T16:16:26.771Z,12.50
2019-04-29T16:21:20.724Z,12.50
2019-04-29T16:26:14.423Z,12.50
2019-04-29T16:31:12.236Z,12.70
2019-04-29T16:36:05.265Z,12.80
2019-04-29T16:41:01.454Z,12.90
2019-04-29T16:45:58.184Z,12.90
2019-04-29T16:50:52.230Z,12.80
2019-04-29T16:55:46.277Z,12.70
2019-04-29T17:00:46.727Z,12.70
2019-04-29T17:05:37.287Z,12.60
2019-04-29T17:10:32.772Z,12.70
2019-04-29T17:15:27.147Z,12.70
2019-04-29T17:20:21.147Z,12.70
2019-04-29T17:25:16.164Z,12.70
2019-04-29T17:30:18.056Z,12.70
2019-04-29T17:35:13.143Z,12.70
2019-04-29T17:35:13.991Z,12.50
2019-04-29T17:40:09.016Z,12.70
2019-04-29T17:45:10.594Z,12.70
2019-04-29T17:50:06.522Z,12.70
2019-04-29T17:55:05.312Z,12.60
2019-04-29T18:00:08.620Z,12.50
2019-04-29T18:05:20.945Z,12.50
2019-04-29T18:10:25.373Z,12.50
2019-04-29T18:15:23.143Z,12.40
2019-04-29T18:20:38.407Z,12.40
2019-04-29T18:25:36.766Z,12.40
2019-04-29T18:30:35.995Z,12.40
2019-04-29T18:35:26.712Z,12.30
2019-04-29T18:40:25.732Z,12.30
2019-04-29T18:45:19.644Z,12.30
2019-04-29T18:50:13.727Z,12.30
2019-04-29T18:55:08.310Z,12.30
2019-04-29T19:00:11.755Z,12.30
2019-04-29T19:05:02.345Z,12.30
2019-04-29T19:09:57.178Z,12.40
2019-04-29T19:14:50.950Z,12.40
2019-04-29T19:19:45.287Z,12.40
2019-04-29T19:24:39.226Z,12.40
2019-04-29T19:29:33.287Z,12.40
2019-04-29T19:34:40.047Z,12.30
2019-04-29T19:39:25.520Z,12.30
2019-04-29T19:44:20.144Z,12.40
2019-04-29T19:49:15.961Z,12.30
2019-04-29T19:54:09.731Z,12.30
2019-04-29T19:59:11.892Z,12.30
2019-04-29T20:04:22.545Z,12.30
2019-04-29T20:09:22.154Z,12.20
2019-04-29T20:14:19.254Z,12.20
2019-04-29T20:19:20.299Z,12.20
2019-04-29T20:24:09.646Z,12.20
2019-04-29T20:29:06.974Z,12.30
2019-04-29T20:38:55.346Z,12.30
2019-04-29T20:43:49.400Z,12.30
2019-04-29T20:48:45.567Z,12.20
2019-04-29T20:53:45.902Z,12.20
2019-04-29T21:03:33.135Z,12.00
2019-04-29T21:08:26.915Z,11.90
2019-04-29T21:13:25.760Z,11.90
2019-04-29T21:18:20.143Z,12.00
2019-04-29T21:23:13.995Z,12.00
2019-04-29T21:28:08.338Z,12.00
2019-04-29T21:33:08.302Z,12.00
2019-04-29T21:38:17.936Z,12.00
2019-04-29T21:43:17.544Z,12.00
2019-04-29T21:48:09.818Z,12.00
2019-04-29T21:53:06.715Z,11.90
2019-04-29T21:58:00.939Z,11.90
2019-04-29T22:02:55.406Z,11.80
2019-04-29T22:07:50.134Z,11.70
2019-04-29T22:12:45.086Z,11.60
2019-04-29T22:17:38.976Z,11.40
2019-04-29T22:22:35.026Z,11.20
2019-04-29T22:27:29.602Z,11.20
2019-04-29T22:32:23.775Z,11.10
2019-04-29T22:37:20.675Z,11.00
2019-04-29T22:42:17.817Z,11.00
2019-04-29T22:47:11.719Z,11.00
2019-04-29T22:52:05.542Z,11.00
2019-04-29T22:56:59.515Z,10.90
2019-04-29T23:01:55.640Z,10.80
2019-04-29T23:06:49.689Z,10.70
2019-04-29T23:11:47.363Z,10.60
2019-04-29T23:16:41.811Z,10.60
2019-04-29T23:21:43.248Z,10.60
2019-04-29T23:26:40.757Z,10.50
2019-04-29T23:31:30.606Z,10.20
2019-04-29T23:36:24.780Z,10.00
2019-04-29T23:41:18.578Z,9.80
2019-04-29T23:46:12.575Z,9.50
2019-04-29T23:51:06.660Z,9.40
2019-04-29T23:56:05.573Z,9.20
