createdAt,value
2018-04-15T00:00:03.920Z,10.62
2018-04-15T00:00:08.248Z,10.61
2018-04-15T00:00:12.456Z,10.61
2018-04-15T00:00:16.771Z,10.61
2018-04-15T00:00:21.087Z,10.61
2018-04-15T00:00:25.294Z,10.6
2018-04-15T00:00:29.395Z,10.6
2018-04-15T00:00:33.725Z,10.6
2018-04-15T00:00:38.102Z,10.6
2018-04-15T00:00:42.310Z,10.59
2018-04-15T00:00:46.627Z,10.59
2018-04-15T00:00:50.835Z,10.6
2018-04-15T00:00:55.152Z,10.59
2018-04-15T00:00:59.365Z,10.59
2018-04-15T00:01:03.577Z,10.59
2018-04-15T00:01:07.788Z,10.58
2018-04-15T00:01:11.892Z,10.59
2018-04-15T00:01:15.992Z,10.57
2018-04-15T00:01:20.303Z,10.57
2018-04-15T00:01:24.404Z,10.57
2018-04-15T00:01:28.503Z,10.57
2018-04-15T00:01:32.821Z,10.57
2018-04-15T00:01:36.919Z,10.56
2018-04-15T00:01:41.237Z,10.55
2018-04-15T00:01:45.554Z,10.56
2018-04-15T00:01:49.874Z,10.55
2018-04-15T00:01:53.973Z,10.55
2018-04-15T00:01:58.180Z,10.55
2018-04-15T00:02:02.510Z,10.54
2018-04-15T00:02:06.506Z,10.54
2018-04-15T00:02:10.719Z,10.53
2018-04-15T00:02:14.944Z,10.53
2018-04-15T00:02:19.307Z,10.52
2018-04-15T00:02:23.513Z,10.52
2018-04-15T00:02:27.826Z,10.52
2018-04-15T00:02:32.034Z,10.52
2018-04-15T00:02:36.141Z,10.52
2018-04-15T00:02:40.468Z,10.51
2018-04-15T00:02:44.677Z,10.51
2018-04-15T00:02:48.986Z,10.51
2018-04-15T00:02:53.080Z,10.5
2018-04-15T00:02:57.304Z,10.5
2018-04-15T00:03:01.411Z,10.51
2018-04-15T00:03:05.514Z,10.5
2018-04-15T00:03:09.840Z,10.5
2018-04-15T00:03:14.169Z,10.5
2018-04-15T00:03:18.487Z,10.5
2018-04-15T00:03:22.478Z,10.49
2018-04-15T00:03:26.687Z,10.49
2018-04-15T00:03:30.914Z,10.49
2018-04-15T00:03:35.014Z,10.49
2018-04-15T00:03:39.229Z,10.48
2018-04-15T00:03:43.551Z,10.48
2018-04-15T00:03:47.867Z,10.47
2018-04-15T00:03:51.865Z,10.47
2018-04-15T00:03:55.749Z,10.47
2018-04-15T00:04:00.066Z,10.47
2018-04-15T00:04:04.388Z,10.48
2018-04-15T00:04:08.600Z,10.47
2018-04-15T00:04:12.602Z,10.47
2018-04-15T00:04:16.808Z,10.47
2018-04-15T00:04:21.027Z,10.47
2018-04-15T00:04:25.148Z,10.46
2018-04-15T00:04:29.145Z,10.46
2018-04-15T00:04:33.138Z,10.47
2018-04-15T00:04:37.133Z,10.46
2018-04-15T00:04:41.468Z,10.45
2018-04-15T00:04:45.678Z,10.45
2018-04-15T00:04:50.010Z,10.45
2018-04-15T00:04:54.114Z,10.45
2018-04-15T00:04:58.012Z,10.45
2018-04-15T00:05:02.328Z,10.45
2018-04-15T00:05:06.329Z,10.46
2018-04-15T00:05:10.652Z,10.45
2018-04-15T00:05:14.759Z,10.45
2018-04-15T00:05:18.979Z,10.46
2018-04-15T00:05:23.516Z,10.44
2018-04-15T00:05:27.834Z,10.45
2018-04-15T00:05:32.154Z,10.45
2018-04-15T00:05:36.363Z,10.45
2018-04-15T00:05:40.682Z,10.44
2018-04-15T00:05:44.886Z,10.44
2018-04-15T00:05:49.210Z,10.44
2018-04-15T00:05:53.528Z,10.44
2018-04-15T00:05:57.625Z,10.44
2018-04-15T00:06:01.849Z,10.43
2018-04-15T00:06:05.954Z,10.44
2018-04-15T00:06:10.273Z,10.43
2018-04-15T00:06:14.584Z,10.43
2018-04-15T00:06:18.805Z,10.43
2018-04-15T00:06:23.088Z,10.43
2018-04-15T00:06:27.442Z,10.43
2018-04-15T00:06:31.705Z,10.42
2018-04-15T00:06:35.917Z,10.42
2018-04-15T00:06:40.144Z,10.42
2018-04-15T00:06:44.461Z,10.42
2018-04-15T00:06:48.569Z,10.42
2018-04-15T00:06:52.796Z,10.42
2018-04-15T00:06:57.007Z,10.41
2018-04-15T00:07:01.235Z,10.42
2018-04-15T00:07:05.445Z,10.42
2018-04-15T00:07:09.658Z,10.42
2018-04-15T00:07:13.970Z,10.41
2018-04-15T00:07:18.074Z,10.42
2018-04-15T00:07:22.171Z,10.41
2018-04-15T00:07:26.278Z,10.41
2018-04-15T00:07:30.484Z,10.4
2018-04-15T00:07:34.586Z,10.41
2018-04-15T00:07:38.906Z,10.4
2018-04-15T00:07:43.111Z,10.4
2018-04-15T00:07:47.318Z,10.4
2018-04-15T00:07:51.570Z,10.41
2018-04-15T00:07:55.667Z,10.41
2018-04-15T00:07:59.894Z,10.4
2018-04-15T00:08:03.997Z,10.4
2018-04-15T00:08:08.313Z,10.4
2018-04-15T00:08:12.521Z,10.4
2018-04-15T00:08:16.623Z,10.41
2018-04-15T00:08:20.723Z,10.41
2018-04-15T00:08:24.830Z,10.4
2018-04-15T00:08:29.149Z,10.4
2018-04-15T00:08:33.468Z,10.4
2018-04-15T00:08:37.674Z,10.4
2018-04-15T00:08:41.884Z,10.4
2018-04-15T00:08:46.097Z,10.4
2018-04-15T00:08:50.309Z,10.4
2018-04-15T00:08:54.514Z,10.4
2018-04-15T00:08:58.621Z,10.4
2018-04-15T00:09:02.830Z,10.4
2018-04-15T00:09:06.939Z,10.39
2018-04-15T00:09:10.932Z,10.4
2018-04-15T00:09:15.038Z,10.39
2018-04-15T00:09:19.362Z,10.4
2018-04-15T00:09:23.569Z,10.4
2018-04-15T00:09:27.778Z,10.39
2018-04-15T00:09:31.771Z,10.39
2018-04-15T00:09:35.983Z,10.4
2018-04-15T00:09:40.196Z,10.4
2018-04-15T00:09:44.516Z,10.39
2018-04-15T00:09:48.729Z,10.39
2018-04-15T00:09:52.830Z,10.39
2018-04-15T00:09:57.159Z,10.39
2018-04-15T00:10:01.476Z,10.39
2018-04-15T00:10:05.491Z,10.39
2018-04-15T00:10:09.596Z,10.39
2018-04-15T00:10:13.806Z,10.38
2018-04-15T00:10:17.909Z,10.39
2018-04-15T00:10:22.113Z,10.39
2018-04-15T00:10:26.486Z,10.39
2018-04-15T00:10:30.700Z,10.38
2018-04-15T00:10:35.020Z,10.38
2018-04-15T00:10:39.337Z,10.39
2018-04-15T00:10:43.548Z,10.39
2018-04-15T00:10:47.866Z,10.38
2018-04-15T00:10:51.862Z,10.38
2018-04-15T00:10:56.073Z,10.38
2018-04-15T00:11:00.401Z,10.37
2018-04-15T00:11:04.496Z,10.38
2018-04-15T00:11:08.708Z,10.37
2018-04-15T00:11:12.823Z,10.38
2018-04-15T00:11:16.828Z,10.37
2018-04-15T00:11:21.038Z,10.37
2018-04-15T00:11:25.140Z,10.37
2018-04-15T00:11:29.140Z,10.37
2018-04-15T00:11:33.348Z,10.37
2018-04-15T00:11:37.456Z,10.37
2018-04-15T00:11:41.660Z,10.37
2018-04-15T00:11:45.870Z,10.37
2018-04-15T00:11:50.088Z,10.36
2018-04-15T00:11:54.402Z,10.36
2018-04-15T00:11:58.608Z,10.37
2018-04-15T00:12:02.651Z,10.36
2018-04-15T00:12:06.761Z,10.36
2018-04-15T00:12:10.965Z,10.36
2018-04-15T00:12:15.200Z,10.36
2018-04-15T00:12:19.524Z,10.35
2018-04-15T00:12:23.739Z,10.35
2018-04-15T00:12:28.060Z,10.35
2018-04-15T00:12:32.269Z,10.35
2018-04-15T00:12:36.484Z,10.35
2018-04-15T00:12:40.814Z,10.35
2018-04-15T00:12:45.031Z,10.34
2018-04-15T00:12:49.343Z,10.34
2018-04-15T00:12:53.554Z,10.34
2018-04-15T00:12:57.873Z,10.34
2018-04-15T00:13:02.081Z,10.33
2018-04-15T00:13:06.191Z,10.34
2018-04-15T00:13:10.512Z,10.34
2018-04-15T00:13:14.824Z,10.33
2018-04-15T00:13:18.921Z,10.32
2018-04-15T00:13:23.123Z,10.32
2018-04-15T00:13:27.332Z,10.31
2018-04-15T00:13:31.579Z,10.31
2018-04-15T00:13:35.903Z,10.31
2018-04-15T00:13:40.222Z,10.3
2018-04-15T00:13:44.425Z,10.31
2018-04-15T00:13:48.636Z,10.31
2018-04-15T00:13:52.956Z,10.3
2018-04-15T00:13:57.163Z,10.29
2018-04-15T00:14:01.491Z,10.29
2018-04-15T00:14:05.490Z,10.29
2018-04-15T00:14:09.804Z,10.29
2018-04-15T00:14:14.273Z,10.28
2018-04-15T00:14:18.484Z,10.28
2018-04-15T00:14:22.799Z,10.27
2018-04-15T00:14:27.141Z,10.26
2018-04-15T00:14:31.350Z,10.26
2018-04-15T00:14:35.490Z,10.26
2018-04-15T00:14:39.809Z,10.26
2018-04-15T00:14:43.924Z,10.26
2018-04-15T00:14:47.915Z,10.26
2018-04-15T00:14:52.227Z,10.25
2018-04-15T00:14:56.334Z,10.25
2018-04-15T00:15:00.537Z,10.24
2018-04-15T00:15:04.686Z,10.24
2018-04-15T00:15:09.003Z,10.24
2018-04-15T00:15:13.105Z,10.22
2018-04-15T00:15:17.202Z,10.22
2018-04-15T00:15:21.303Z,10.23
2018-04-15T00:15:25.515Z,10.23
2018-04-15T00:15:29.615Z,10.22
2018-04-15T00:15:33.870Z,10.2
2018-04-15T00:15:38.091Z,10.2
2018-04-15T00:15:42.302Z,10.2
2018-04-15T00:15:46.513Z,10.2
2018-04-15T00:15:50.722Z,10.2
2018-04-15T00:15:54.929Z,10.2
2018-04-15T00:15:59.142Z,10.18
2018-04-15T00:16:03.355Z,10.18
2018-04-15T00:16:07.570Z,10.18
2018-04-15T00:16:11.795Z,10.17
2018-04-15T00:16:16.155Z,10.17
2018-04-15T00:16:20.252Z,10.17
2018-04-15T00:16:24.455Z,10.16
2018-04-15T00:16:28.553Z,10.15
2018-04-15T00:16:32.765Z,10.15
2018-04-15T00:16:36.866Z,10.15
2018-04-15T00:16:41.182Z,10.15
2018-04-15T00:16:45.554Z,10.14
2018-04-15T00:16:49.766Z,10.14
2018-04-15T00:16:54.080Z,10.15
2018-04-15T00:16:58.402Z,10.14
2018-04-15T00:17:02.498Z,10.14
2018-04-15T00:17:06.495Z,10.13
2018-04-15T00:17:10.702Z,10.11
2018-04-15T00:17:14.917Z,10.11
2018-04-15T00:17:19.232Z,10.1
2018-04-15T00:17:23.328Z,10.1
2018-04-15T00:17:27.535Z,10.11
2018-04-15T00:17:31.851Z,10.1
2018-04-15T00:17:36.162Z,10.09
2018-04-15T00:17:40.388Z,10.09
2018-04-15T00:17:44.715Z,10.08
2018-04-15T00:17:48.816Z,10.08
2018-04-15T00:17:53.134Z,10.07
2018-04-15T00:17:57.336Z,10.07
2018-04-15T00:18:01.645Z,10.07
2018-04-15T00:18:05.740Z,10.06
2018-04-15T00:18:09.730Z,10.05
2018-04-15T00:18:13.830Z,10.05
2018-04-15T00:18:18.046Z,10.05
2018-04-15T00:18:22.400Z,10.04
2018-04-15T00:18:26.498Z,10.04
2018-04-15T00:18:30.594Z,10.03
2018-04-15T00:18:34.904Z,10.02
2018-04-15T00:18:39.112Z,10.03
2018-04-15T00:18:43.211Z,10.03
2018-04-15T00:18:47.320Z,10.02
2018-04-15T00:18:51.641Z,10.01
2018-04-15T00:18:55.951Z,10.01
2018-04-15T00:19:00.161Z,10.01
2018-04-15T00:19:04.263Z,10.01
2018-04-15T00:19:08.591Z,10
2018-04-15T00:19:12.802Z,9.98
2018-04-15T00:19:17.121Z,9.98
2018-04-15T00:19:21.500Z,9.98
2018-04-15T00:19:25.610Z,9.97
2018-04-15T00:19:29.925Z,9.96
2018-04-15T00:19:34.137Z,9.96
2018-04-15T00:19:38.461Z,9.96
2018-04-15T00:19:42.782Z,9.95
2018-04-15T00:19:46.995Z,9.94
2018-04-15T00:19:51.093Z,9.94
2018-04-15T00:19:55.192Z,9.93
2018-04-15T00:19:59.517Z,9.93
2018-04-15T00:20:03.618Z,9.93
2018-04-15T00:20:07.717Z,9.93
2018-04-15T00:20:11.925Z,9.91
2018-04-15T00:20:16.132Z,9.91
2018-04-15T00:20:20.349Z,9.9
2018-04-15T00:20:24.561Z,9.9
2018-04-15T00:20:28.662Z,9.88
2018-04-15T00:20:32.979Z,9.87
2018-04-15T00:20:37.296Z,9.87
2018-04-15T00:20:41.608Z,9.87
2018-04-15T00:20:45.725Z,9.86
2018-04-15T00:20:50.044Z,9.85
2018-04-15T00:20:54.251Z,9.84
2018-04-15T00:20:58.569Z,9.83
2018-04-15T00:21:02.900Z,9.83
2018-04-15T00:21:07.006Z,9.82
2018-04-15T00:21:11.217Z,9.81
2018-04-15T00:21:15.532Z,9.8
2018-04-15T00:21:19.847Z,9.81
2018-04-15T00:21:23.732Z,9.79
2018-04-15T00:21:27.833Z,9.78
2018-04-15T00:21:32.151Z,9.78
2018-04-15T00:21:36.145Z,9.78
2018-04-15T00:21:40.394Z,9.77
2018-04-15T00:21:44.715Z,9.77
2018-04-15T00:21:49.032Z,9.76
2018-04-15T00:21:53.136Z,9.75
2018-04-15T00:21:57.457Z,9.75
2018-04-15T00:22:01.810Z,9.75
2018-04-15T00:22:06.227Z,9.74
2018-04-15T00:22:10.440Z,9.73
2018-04-15T00:22:14.645Z,9.72
2018-04-15T00:22:18.963Z,9.71
2018-04-15T00:22:23.062Z,9.71
2018-04-15T00:22:27.267Z,9.71
2018-04-15T00:22:31.378Z,9.71
2018-04-15T00:22:35.704Z,9.69
2018-04-15T00:22:39.927Z,9.69
2018-04-15T00:22:44.251Z,9.68
2018-04-15T00:22:48.581Z,9.68
2018-04-15T00:22:52.901Z,9.67
2018-04-15T00:22:57.122Z,9.66
2018-04-15T00:23:01.328Z,9.66
2018-04-15T00:23:05.538Z,9.66
2018-04-15T00:23:09.861Z,9.64
2018-04-15T00:23:14.073Z,9.64
2018-04-15T00:23:18.389Z,9.64
2018-04-15T00:23:22.700Z,9.63
2018-04-15T00:23:26.693Z,9.62
2018-04-15T00:23:31.025Z,9.62
2018-04-15T00:23:35.349Z,9.61
2018-04-15T00:23:39.592Z,9.61
2018-04-15T00:23:43.912Z,9.6
2018-04-15T00:23:48.014Z,9.6
2018-04-15T00:23:52.220Z,9.58
2018-04-15T00:23:56.428Z,9.58
2018-04-15T00:24:00.744Z,9.58
2018-04-15T00:24:04.843Z,9.57
2018-04-15T00:24:09.161Z,9.56
2018-04-15T00:24:13.255Z,9.56
2018-04-15T00:24:17.459Z,9.56
2018-04-15T00:24:21.768Z,9.55
2018-04-15T00:24:26.025Z,9.54
2018-04-15T00:24:30.238Z,9.54
2018-04-15T00:24:34.557Z,9.53
2018-04-15T00:24:38.762Z,9.52
2018-04-15T00:24:42.860Z,9.52
2018-04-15T00:24:46.962Z,9.52
2018-04-15T00:24:51.061Z,9.51
2018-04-15T00:24:55.267Z,9.5
2018-04-15T00:24:59.593Z,9.5
2018-04-15T00:25:03.922Z,9.5
2018-04-15T00:25:08.028Z,9.49
2018-04-15T00:25:12.021Z,9.48
2018-04-15T00:25:16.334Z,9.48
2018-04-15T00:25:20.547Z,9.48
2018-04-15T00:25:24.858Z,9.47
2018-04-15T00:25:29.007Z,9.46
2018-04-15T00:25:33.327Z,9.47
2018-04-15T00:25:37.638Z,9.45
2018-04-15T00:25:41.955Z,9.46
2018-04-15T00:25:46.074Z,9.44
2018-04-15T00:25:50.384Z,9.45
2018-04-15T00:25:54.587Z,9.44
2018-04-15T00:25:58.796Z,9.44
2018-04-15T00:26:03.020Z,9.43
2018-04-15T00:26:07.131Z,9.42
2018-04-15T00:26:11.240Z,9.42
2018-04-15T00:26:15.349Z,9.42
2018-04-15T00:26:19.347Z,9.41
2018-04-15T00:26:23.672Z,9.41
2018-04-15T00:26:27.879Z,9.39
2018-04-15T00:26:32.202Z,9.4
2018-04-15T00:26:36.415Z,9.39
2018-04-15T00:26:40.513Z,9.39
2018-04-15T00:26:44.743Z,9.39
2018-04-15T00:26:49.065Z,9.38
2018-04-15T00:26:53.273Z,9.38
2018-04-15T00:26:57.597Z,9.37
2018-04-15T00:27:01.909Z,9.37
2018-04-15T00:27:06.017Z,9.36
2018-04-15T00:27:10.224Z,9.35
2018-04-15T00:27:14.439Z,9.35
2018-04-15T00:27:18.653Z,9.35
2018-04-15T00:27:22.867Z,9.35
2018-04-15T00:27:26.977Z,9.35
2018-04-15T00:27:31.186Z,9.34
2018-04-15T00:27:35.284Z,9.34
2018-04-15T00:27:39.388Z,9.33
2018-04-15T00:27:43.699Z,9.33
2018-04-15T00:27:47.958Z,9.32
2018-04-15T00:27:52.285Z,9.32
2018-04-15T00:27:56.389Z,9.31
2018-04-15T00:28:00.728Z,9.32
2018-04-15T00:28:04.947Z,9.32
2018-04-15T00:28:09.271Z,9.31
2018-04-15T00:28:13.581Z,9.31
2018-04-15T00:28:17.835Z,9.3
2018-04-15T00:28:21.718Z,9.31
2018-04-15T00:28:25.924Z,9.3
2018-04-15T00:28:30.125Z,9.29
2018-04-15T00:28:34.462Z,9.29
2018-04-15T00:28:38.671Z,9.29
2018-04-15T00:28:42.989Z,9.3
2018-04-15T00:28:47.198Z,9.29
2018-04-15T00:28:51.522Z,9.29
2018-04-15T00:28:55.842Z,9.29
2018-04-15T00:28:59.953Z,9.28
2018-04-15T00:29:04.110Z,9.28
2018-04-15T00:29:08.428Z,9.26
2018-04-15T00:29:12.654Z,9.27
2018-04-15T00:29:16.862Z,9.27
2018-04-15T00:29:21.064Z,9.26
2018-04-15T00:29:25.166Z,9.26
2018-04-15T00:29:29.276Z,9.26
2018-04-15T00:29:33.479Z,9.26
2018-04-15T00:29:37.706Z,9.26
2018-04-15T00:29:41.812Z,9.26
2018-04-15T00:29:46.127Z,9.24
2018-04-15T00:29:50.336Z,9.26
2018-04-15T00:29:54.543Z,9.25
2018-04-15T00:29:58.641Z,9.24
2018-04-15T00:30:02.862Z,9.24
2018-04-15T00:30:07.075Z,9.23
2018-04-15T00:30:10.971Z,9.23
2018-04-15T00:30:15.076Z,9.23
2018-04-15T00:30:19.172Z,9.22
2018-04-15T00:30:23.282Z,9.23
2018-04-15T00:30:27.486Z,9.23
2018-04-15T00:30:31.698Z,9.22
2018-04-15T00:30:35.909Z,9.21
2018-04-15T00:30:40.110Z,9.21
2018-04-15T00:30:44.424Z,9.21
2018-04-15T00:30:48.523Z,9.21
2018-04-15T00:30:52.843Z,9.2
2018-04-15T00:30:57.071Z,9.2
2018-04-15T00:31:01.280Z,9.21
2018-04-15T00:31:05.173Z,9.2
2018-04-15T00:31:09.276Z,9.19
2018-04-15T00:31:13.598Z,9.2
2018-04-15T00:31:17.698Z,9.18
2018-04-15T00:31:21.804Z,9.19
2018-04-15T00:31:26.015Z,9.19
2018-04-15T00:31:30.125Z,9.19
2018-04-15T00:31:34.337Z,9.19
2018-04-15T00:31:38.542Z,9.18
2018-04-15T00:31:42.753Z,9.18
2018-04-15T00:31:47.073Z,9.18
2018-04-15T00:31:51.283Z,9.17
2018-04-15T00:31:55.493Z,9.17
2018-04-15T00:31:59.702Z,9.17
2018-04-15T00:32:03.940Z,9.18
2018-04-15T00:32:08.261Z,9.16
2018-04-15T00:32:12.479Z,9.17
2018-04-15T00:32:16.696Z,9.17
2018-04-15T00:32:20.803Z,9.16
2018-04-15T00:32:25.113Z,9.16
2018-04-15T00:32:29.426Z,9.16
2018-04-15T00:32:33.630Z,9.16
2018-04-15T00:32:37.950Z,9.15
2018-04-15T00:32:42.154Z,9.16
2018-04-15T00:32:46.369Z,9.15
2018-04-15T00:32:50.688Z,9.14
2018-04-15T00:32:54.814Z,9.15
2018-04-15T00:32:59.130Z,9.15
2018-04-15T00:33:03.433Z,9.14
2018-04-15T00:33:07.534Z,9.14
2018-04-15T00:33:11.757Z,9.14
2018-04-15T00:33:16.081Z,9.14
2018-04-15T00:33:20.399Z,9.13
2018-04-15T00:33:24.611Z,9.13
2018-04-15T00:33:28.831Z,9.13
2018-04-15T00:33:33.043Z,9.14
2018-04-15T00:33:37.145Z,9.13
2018-04-15T00:33:41.459Z,9.12
2018-04-15T00:33:45.555Z,9.12
2018-04-15T00:33:49.652Z,9.13
2018-04-15T00:33:53.971Z,9.12
2018-04-15T00:33:58.177Z,9.12
2018-04-15T00:34:02.387Z,9.12
2018-04-15T00:34:06.597Z,9.11
2018-04-15T00:34:10.698Z,9.12
2018-04-15T00:34:14.908Z,9.12
2018-04-15T00:34:19.110Z,9.12
2018-04-15T00:34:23.098Z,9.11
2018-04-15T00:34:27.091Z,9.11
2018-04-15T00:34:31.297Z,9.11
2018-04-15T00:34:35.612Z,9.11
2018-04-15T00:34:39.829Z,9.1
2018-04-15T00:34:43.926Z,9.1
2018-04-15T00:34:48.133Z,9.11
2018-04-15T00:34:52.238Z,9.11
2018-04-15T00:34:56.560Z,9.1
2018-04-15T00:35:00.872Z,9.11
2018-04-15T00:35:05.230Z,9.1
2018-04-15T00:35:09.341Z,9.1
2018-04-15T00:35:13.560Z,9.09
2018-04-15T00:35:17.872Z,9.1
2018-04-15T00:35:21.865Z,9.1
2018-04-15T00:35:25.963Z,9.09
2018-04-15T00:35:30.277Z,9.09
2018-04-15T00:35:34.380Z,9.08
2018-04-15T00:35:38.586Z,9.09
2018-04-15T00:35:42.691Z,9.09
2018-04-15T00:35:47.004Z,9.09
2018-04-15T00:35:51.318Z,9.08
2018-04-15T00:35:55.523Z,9.09
2018-04-15T00:35:59.840Z,9.08
2018-04-15T00:36:04.106Z,9.08
2018-04-15T00:36:08.323Z,9.08
2018-04-15T00:36:12.529Z,9.08
2018-04-15T00:36:16.843Z,9.08
2018-04-15T00:36:20.943Z,9.08
2018-04-15T00:36:25.040Z,9.08
2018-04-15T00:36:29.136Z,9.08
2018-04-15T00:36:33.233Z,9.09
2018-04-15T00:36:37.564Z,9.08
2018-04-15T00:36:41.874Z,9.07
2018-04-15T00:36:46.080Z,9.08
2018-04-15T00:36:50.398Z,9.08
2018-04-15T00:36:54.613Z,9.08
2018-04-15T00:36:58.938Z,9.08
2018-04-15T00:37:03.261Z,9.07
2018-04-15T00:37:07.153Z,9.08
2018-04-15T00:37:11.359Z,9.07
2018-04-15T00:37:15.458Z,9.08
2018-04-15T00:37:19.776Z,9.08
2018-04-15T00:37:24.088Z,9.08
2018-04-15T00:37:28.187Z,9.09
2018-04-15T00:37:32.290Z,9.09
2018-04-15T00:37:36.395Z,9.09
2018-04-15T00:37:40.528Z,9.09
2018-04-15T00:37:44.750Z,9.09
2018-04-15T00:37:48.861Z,9.09
2018-04-15T00:37:53.179Z,9.09
2018-04-15T00:37:57.395Z,9.09
2018-04-15T00:38:01.711Z,9.1
2018-04-15T00:38:06.018Z,9.1
2018-04-15T00:38:10.268Z,9.09
2018-04-15T00:38:14.582Z,9.11
2018-04-15T00:38:18.896Z,9.1
2018-04-15T00:38:23.119Z,9.1
2018-04-15T00:38:27.112Z,9.1
2018-04-15T00:38:31.425Z,9.11
2018-04-15T00:38:35.635Z,9.11
2018-04-15T00:38:39.739Z,9.11
2018-04-15T00:38:43.947Z,9.11
2018-04-15T00:38:48.266Z,9.11
2018-04-15T00:38:52.579Z,9.12
2018-04-15T00:38:56.681Z,9.11
2018-04-15T00:39:00.996Z,9.12
2018-04-15T00:39:05.318Z,9.12
2018-04-15T00:39:09.544Z,9.13
2018-04-15T00:39:13.752Z,9.13
2018-04-15T00:39:17.744Z,9.13
2018-04-15T00:39:22.059Z,9.12
2018-04-15T00:39:26.157Z,9.13
2018-04-15T00:39:30.255Z,9.14
2018-04-15T00:39:34.466Z,9.14
2018-04-15T00:39:38.680Z,9.15
2018-04-15T00:39:43.004Z,9.15
2018-04-15T00:39:47.113Z,9.14
2018-04-15T00:39:51.474Z,9.15
2018-04-15T00:39:55.687Z,9.15
2018-04-15T00:39:59.790Z,9.15
2018-04-15T00:40:03.995Z,9.16
2018-04-15T00:40:08.205Z,9.16
2018-04-15T00:40:12.523Z,9.16
2018-04-15T00:40:16.883Z,9.17
2018-04-15T00:40:21.100Z,9.16
2018-04-15T00:40:24.983Z,9.16
2018-04-15T00:40:29.192Z,9.17
2018-04-15T00:40:33.505Z,9.18
2018-04-15T00:40:37.712Z,9.18
2018-04-15T00:40:42.028Z,9.18
2018-04-15T00:40:46.122Z,9.18
2018-04-15T00:40:50.339Z,9.19
2018-04-15T00:40:54.665Z,9.19
2018-04-15T00:40:58.763Z,9.2
2018-04-15T00:41:02.979Z,9.2
2018-04-15T00:41:07.193Z,9.19
2018-04-15T00:41:11.512Z,9.2
2018-04-15T00:41:15.827Z,9.21
2018-04-15T00:41:19.824Z,9.21
2018-04-15T00:41:24.036Z,9.21
2018-04-15T00:41:28.032Z,9.21
2018-04-15T00:41:32.025Z,9.21
2018-04-15T00:41:36.235Z,9.22
2018-04-15T00:41:40.550Z,9.22
2018-04-15T00:41:44.765Z,9.22
2018-04-15T00:41:49.092Z,9.22
2018-04-15T00:41:53.300Z,9.23
2018-04-15T00:41:57.514Z,9.23
2018-04-15T00:42:01.829Z,9.23
2018-04-15T00:42:05.940Z,9.25
2018-04-15T00:42:10.159Z,9.25
2018-04-15T00:42:14.486Z,9.25
2018-04-15T00:42:18.803Z,9.25
2018-04-15T00:42:23.012Z,9.26
2018-04-15T00:42:27.113Z,9.26
2018-04-15T00:42:31.318Z,9.26
2018-04-15T00:42:35.528Z,9.26
2018-04-15T00:42:39.732Z,9.26
2018-04-15T00:42:43.943Z,9.26
2018-04-15T00:42:47.949Z,9.27
2018-04-15T00:42:52.166Z,9.26
2018-04-15T00:42:56.385Z,9.28
2018-04-15T00:43:00.709Z,9.27
2018-04-15T00:43:04.820Z,9.28
2018-04-15T00:43:09.141Z,9.28
2018-04-15T00:43:13.235Z,9.29
2018-04-15T00:43:17.449Z,9.28
2018-04-15T00:43:21.559Z,9.29
2018-04-15T00:43:25.764Z,9.29
2018-04-15T00:43:30.088Z,9.29
2018-04-15T00:43:34.297Z,9.29
2018-04-15T00:43:38.617Z,9.3
2018-04-15T00:43:42.928Z,9.29
2018-04-15T00:43:47.038Z,9.3
2018-04-15T00:43:51.242Z,9.3
2018-04-15T00:43:55.448Z,9.3
2018-04-15T00:43:59.655Z,9.3
2018-04-15T00:44:03.541Z,9.3
2018-04-15T00:44:07.641Z,9.3
2018-04-15T00:44:11.961Z,9.3
2018-04-15T00:44:16.058Z,9.31
2018-04-15T00:44:20.048Z,9.31
2018-04-15T00:44:24.359Z,9.31
2018-04-15T00:44:28.469Z,9.32
2018-04-15T00:44:32.573Z,9.32
2018-04-15T00:44:36.573Z,9.33
2018-04-15T00:44:40.778Z,9.33
2018-04-15T00:44:45.111Z,9.33
2018-04-15T00:44:49.437Z,9.33
2018-04-15T00:44:53.754Z,9.33
2018-04-15T00:44:58.069Z,9.33
2018-04-15T00:45:01.959Z,9.33
2018-04-15T00:45:06.062Z,9.35
2018-04-15T00:45:10.272Z,9.34
2018-04-15T00:45:14.541Z,9.35
2018-04-15T00:45:18.852Z,9.35
2018-04-15T00:45:23.061Z,9.34
2018-04-15T00:45:27.268Z,9.35
2018-04-15T00:45:31.267Z,9.35
2018-04-15T00:45:35.477Z,9.36
2018-04-15T00:45:39.789Z,9.35
2018-04-15T00:45:43.992Z,9.36
2018-04-15T00:45:48.096Z,9.37
2018-04-15T00:45:52.413Z,9.37
2018-04-15T00:45:56.519Z,9.37
2018-04-15T00:46:00.828Z,9.37
2018-04-15T00:46:04.721Z,9.38
2018-04-15T00:46:09.042Z,9.38
2018-04-15T00:46:13.355Z,9.38
2018-04-15T00:46:17.355Z,9.37
2018-04-15T00:46:21.567Z,9.38
2018-04-15T00:46:25.777Z,9.38
2018-04-15T00:46:29.770Z,9.38
2018-04-15T00:46:33.867Z,9.39
2018-04-15T00:46:38.121Z,9.38
2018-04-15T00:46:42.327Z,9.38
2018-04-15T00:46:46.429Z,9.39
2018-04-15T00:46:50.525Z,9.39
2018-04-15T00:46:54.837Z,9.39
2018-04-15T00:46:59.047Z,9.4
2018-04-15T00:47:03.148Z,9.4
2018-04-15T00:47:07.245Z,9.4
2018-04-15T00:47:11.456Z,9.4
2018-04-15T00:47:15.559Z,9.41
2018-04-15T00:47:19.878Z,9.41
2018-04-15T00:47:24.185Z,9.41
2018-04-15T00:47:28.392Z,9.41
2018-04-15T00:47:32.602Z,9.41
2018-04-15T00:47:36.808Z,9.41
2018-04-15T00:47:40.807Z,9.41
2018-04-15T00:47:45.135Z,9.41
2018-04-15T00:47:49.236Z,9.41
2018-04-15T00:47:53.560Z,9.41
2018-04-15T00:47:57.881Z,9.41
2018-04-15T00:48:02.094Z,9.42
2018-04-15T00:48:06.303Z,9.41
2018-04-15T00:48:10.514Z,9.42
2018-04-15T00:48:14.828Z,9.43
2018-04-15T00:48:19.153Z,9.42
2018-04-15T00:48:23.494Z,9.43
2018-04-15T00:48:27.723Z,9.43
2018-04-15T00:48:32.175Z,9.43
2018-04-15T00:48:36.388Z,9.43
2018-04-15T00:48:40.699Z,9.43
2018-04-15T00:48:45.065Z,9.43
2018-04-15T00:48:49.268Z,9.44
2018-04-15T00:48:53.477Z,9.43
2018-04-15T00:48:57.578Z,9.44
2018-04-15T00:49:01.675Z,9.43
2018-04-15T00:49:05.671Z,9.44
2018-04-15T00:49:09.776Z,9.44
2018-04-15T00:49:14.094Z,9.44
2018-04-15T00:49:18.302Z,9.43
2018-04-15T00:49:22.406Z,9.44
2018-04-15T00:49:26.557Z,9.44
2018-04-15T00:49:30.878Z,9.44
2018-04-15T00:49:35.196Z,9.43
2018-04-15T00:49:39.555Z,9.44
2018-04-15T00:49:43.764Z,9.44
2018-04-15T00:49:47.866Z,9.44
2018-04-15T00:49:51.974Z,9.44
2018-04-15T00:49:56.093Z,9.44
2018-04-15T00:50:00.299Z,9.45
2018-04-15T00:50:04.404Z,9.44
2018-04-15T00:50:08.616Z,9.45
2018-04-15T00:50:12.721Z,9.45
2018-04-15T00:50:16.942Z,9.45
2018-04-15T00:50:21.259Z,9.44
2018-04-15T00:50:25.466Z,9.45
2018-04-15T00:50:29.681Z,9.45
2018-04-15T00:50:34.005Z,9.45
2018-04-15T00:50:38.006Z,9.45
2018-04-15T00:50:42.213Z,9.45
2018-04-15T00:50:46.314Z,9.44
2018-04-15T00:50:50.523Z,9.44
2018-04-15T00:50:54.728Z,9.44
2018-04-15T00:50:58.938Z,9.44
2018-04-15T00:51:02.822Z,9.44
2018-04-15T00:51:06.931Z,9.45
2018-04-15T00:51:11.045Z,9.44
2018-04-15T00:51:15.358Z,9.44
2018-04-15T00:51:19.631Z,9.45
2018-04-15T00:51:23.842Z,9.45
2018-04-15T00:51:28.055Z,9.45
2018-04-15T00:51:32.162Z,9.45
2018-04-15T00:51:36.374Z,9.45
2018-04-15T00:51:40.576Z,9.45
2018-04-15T00:51:44.893Z,9.45
2018-04-15T00:51:49.145Z,9.45
2018-04-15T00:51:53.357Z,9.46
2018-04-15T00:51:57.663Z,9.45
2018-04-15T00:52:01.874Z,9.45
2018-04-15T00:52:05.865Z,9.45
2018-04-15T00:52:09.974Z,9.45
2018-04-15T00:52:14.188Z,9.45
2018-04-15T00:52:18.507Z,9.45
2018-04-15T00:52:22.720Z,9.46
2018-04-15T00:52:26.938Z,9.45
2018-04-15T00:52:30.944Z,9.45
2018-04-15T00:52:35.044Z,9.46
2018-04-15T00:52:39.366Z,9.45
2018-04-15T00:52:43.576Z,9.45
2018-04-15T00:52:47.783Z,9.46
2018-04-15T00:52:51.988Z,9.45
2018-04-15T00:52:56.298Z,9.46
2018-04-15T00:53:00.508Z,9.46
2018-04-15T00:53:04.857Z,9.46
2018-04-15T00:53:09.063Z,9.46
2018-04-15T00:53:13.162Z,9.46
2018-04-15T00:53:17.411Z,9.47
2018-04-15T00:53:21.726Z,9.46
2018-04-15T00:53:25.828Z,9.47
2018-04-15T00:53:30.037Z,9.46
2018-04-15T00:53:34.129Z,9.46
2018-04-15T00:53:38.443Z,9.46
2018-04-15T00:53:42.433Z,9.46
2018-04-15T00:53:46.743Z,9.47
2018-04-15T00:53:51.060Z,9.46
2018-04-15T00:53:55.157Z,9.46
2018-04-15T00:53:59.368Z,9.46
2018-04-15T00:54:03.507Z,9.47
2018-04-15T00:54:07.715Z,9.47
2018-04-15T00:54:11.813Z,9.46
2018-04-15T00:54:16.134Z,9.46
2018-04-15T00:54:20.246Z,9.47
2018-04-15T00:54:24.408Z,9.47
2018-04-15T00:54:28.511Z,9.47
2018-04-15T00:54:32.623Z,9.46
2018-04-15T00:54:36.726Z,9.47
2018-04-15T00:54:41.046Z,9.47
2018-04-15T00:54:45.258Z,9.47
2018-04-15T00:54:49.575Z,9.47
2018-04-15T00:54:53.890Z,9.47
2018-04-15T00:54:58.204Z,9.47
2018-04-15T00:55:02.620Z,9.47
2018-04-15T00:55:06.723Z,9.47
2018-04-15T00:55:10.825Z,9.46
2018-04-15T00:55:14.928Z,9.47
2018-04-15T00:55:19.145Z,9.47
2018-04-15T00:55:23.457Z,9.47
2018-04-15T00:55:27.780Z,9.47
2018-04-15T00:55:31.993Z,9.47
2018-04-15T00:55:35.983Z,9.47