createdAt,value
2017-01-08T00:00:23.486Z,1025.81
2017-01-08T00:01:03.945Z,1025.79
2017-01-08T00:01:44.455Z,1025.76
2017-01-08T00:02:24.947Z,1025.79
2017-01-08T00:03:05.456Z,1025.8
2017-01-08T00:03:45.968Z,1025.82
2017-01-08T00:04:26.458Z,1025.8
2017-01-08T00:05:06.934Z,1025.83
2017-01-08T00:05:47.415Z,1025.8
2017-01-08T00:06:27.893Z,1025.86
2017-01-08T00:07:08.385Z,1025.92
2017-01-08T00:07:48.861Z,1025.92
2017-01-08T00:08:29.340Z,1025.89
2017-01-08T00:09:09.844Z,1025.87
2017-01-08T00:09:50.311Z,1025.93
2017-01-08T00:10:30.819Z,1025.93
2017-01-08T00:11:11.317Z,1026.01
2017-01-08T00:11:51.810Z,1026.01
2017-01-08T00:12:32.297Z,1025.99
2017-01-08T00:13:12.790Z,1025.99
2017-01-08T00:13:53.254Z,1026.06
2017-01-08T00:14:33.747Z,1026.07
2017-01-08T00:15:14.220Z,1026.07
2017-01-08T00:15:54.667Z,1026.11
2017-01-08T00:16:35.154Z,1026.08
2017-01-08T00:17:15.681Z,1026.06
2017-01-08T00:17:56.157Z,1026.04
2017-01-08T00:18:36.668Z,1026.05
2017-01-08T00:19:17.141Z,1026.03
2017-01-08T00:19:57.645Z,1026.03
2017-01-08T00:20:38.147Z,1026.01
2017-01-08T00:21:18.620Z,1026.03
2017-01-08T00:21:59.077Z,1026
2017-01-08T00:22:40.224Z,1026.01
2017-01-08T00:23:20.686Z,1026.01
2017-01-08T00:24:01.204Z,1026.02
2017-01-08T00:24:41.659Z,1025.98
2017-01-08T00:25:22.159Z,1026.01
2017-01-08T00:26:02.639Z,1025.98
2017-01-08T00:26:43.132Z,1025.97
2017-01-08T00:27:23.582Z,1025.96
2017-01-08T00:28:04.087Z,1025.94
2017-01-08T00:28:44.604Z,1025.93
2017-01-08T00:29:25.086Z,1025.91
2017-01-08T00:30:05.555Z,1025.92
2017-01-08T00:30:46.079Z,1025.9
2017-01-08T00:31:26.573Z,1025.94
2017-01-08T00:32:07.042Z,1025.92
2017-01-08T00:32:47.542Z,1025.95
2017-01-08T00:33:28.019Z,1025.97
2017-01-08T00:34:08.460Z,1025.9
2017-01-08T00:34:48.953Z,1025.96
2017-01-08T00:35:29.463Z,1025.97
2017-01-08T00:36:09.928Z,1026
2017-01-08T00:36:50.436Z,1025.96
2017-01-08T00:37:30.977Z,1025.96
2017-01-08T00:38:11.441Z,1025.99
2017-01-08T00:38:51.946Z,1026.01
2017-01-08T00:39:32.415Z,1025.96
2017-01-08T00:40:12.890Z,1025.98
2017-01-08T00:40:53.403Z,1026.03
2017-01-08T00:41:33.877Z,1026.03
2017-01-08T00:42:14.355Z,1026.04
2017-01-08T00:42:54.837Z,1026.06
2017-01-08T00:43:35.342Z,1026.03
2017-01-08T00:44:15.891Z,1025.99
2017-01-08T00:44:56.401Z,1026.03
2017-01-08T00:45:36.876Z,1026.03
2017-01-08T00:46:17.332Z,1026.04
2017-01-08T00:46:57.832Z,1026.02
2017-01-08T00:47:38.358Z,1026.03
2017-01-08T00:48:18.816Z,1026.07
2017-01-08T00:48:59.296Z,1026.02
2017-01-08T00:49:39.812Z,1026.04
2017-01-08T00:50:20.331Z,1026.04
2017-01-08T00:51:00.801Z,1026.07
2017-01-08T00:51:41.292Z,1026.1
2017-01-08T00:52:21.830Z,1026.11
2017-01-08T00:53:02.336Z,1026.09
2017-01-08T00:53:42.827Z,1026.05
2017-01-08T00:54:23.325Z,1026.1
2017-01-08T00:55:03.813Z,1026.06
2017-01-08T00:55:44.300Z,1026.11
2017-01-08T00:56:24.791Z,1026.1
2017-01-08T00:57:05.280Z,1026.07
2017-01-08T00:57:45.751Z,1026.06
2017-01-08T00:58:26.258Z,1026.1
2017-01-08T00:59:06.737Z,1026.09
2017-01-08T00:59:47.197Z,1026.1
2017-01-08T01:00:27.683Z,1026.1
2017-01-08T01:01:08.165Z,1026.12
2017-01-08T01:01:48.646Z,1026.12
2017-01-08T01:02:29.126Z,1026.12
2017-01-08T01:03:09.591Z,1026.11
2017-01-08T01:03:50.064Z,1026.11
2017-01-08T01:04:30.551Z,1026.1
2017-01-08T01:05:11.030Z,1026.12
2017-01-08T01:05:51.522Z,1026.15
2017-01-08T01:06:32.032Z,1026.14
2017-01-08T01:07:12.505Z,1026.16
2017-01-08T01:07:53.009Z,1026.22
2017-01-08T01:08:33.482Z,1026.23
2017-01-08T01:09:13.974Z,1026.22
2017-01-08T01:09:54.489Z,1026.27
2017-01-08T01:10:34.954Z,1026.25
2017-01-08T01:11:15.463Z,1026.22
2017-01-08T01:11:55.922Z,1026.24
2017-01-08T01:12:36.409Z,1026.26
2017-01-08T01:13:16.866Z,1026.27
2017-01-08T01:13:57.352Z,1026.21
2017-01-08T01:14:37.815Z,1026.24
2017-01-08T01:15:18.320Z,1026.28
2017-01-08T01:15:58.805Z,1026.3
2017-01-08T01:16:39.314Z,1026.32
2017-01-08T01:17:19.803Z,1026.36
2017-01-08T01:18:00.278Z,1026.36
2017-01-08T01:18:40.770Z,1026.4
2017-01-08T01:19:21.235Z,1026.46
2017-01-08T01:20:01.738Z,1026.45
2017-01-08T01:20:42.206Z,1026.48
2017-01-08T01:21:22.687Z,1026.46
2017-01-08T01:22:03.178Z,1026.51
2017-01-08T01:22:43.650Z,1026.48
2017-01-08T01:23:24.145Z,1026.5
2017-01-08T01:24:04.630Z,1026.48
2017-01-08T01:24:45.111Z,1026.52
2017-01-08T01:25:25.598Z,1026.5
2017-01-08T01:26:06.099Z,1026.49
2017-01-08T01:26:46.598Z,1026.5
2017-01-08T01:27:27.064Z,1026.48
2017-01-08T01:28:07.557Z,1026.53
2017-01-08T01:28:48.040Z,1026.48
2017-01-08T01:29:28.508Z,1026.52
2017-01-08T01:30:09.004Z,1026.54
2017-01-08T01:30:49.490Z,1026.54
2017-01-08T01:31:29.978Z,1026.52
2017-01-08T01:32:10.458Z,1026.51
2017-01-08T01:32:50.938Z,1026.48
2017-01-08T01:33:31.397Z,1026.46
2017-01-08T01:34:11.916Z,1026.48
2017-01-08T01:34:52.379Z,1026.47
2017-01-08T01:35:32.849Z,1026.46
2017-01-08T01:36:13.362Z,1026.46
2017-01-08T01:36:53.823Z,1026.5
2017-01-08T01:37:34.336Z,1026.48
2017-01-08T01:38:14.833Z,1026.47
2017-01-08T01:38:55.327Z,1026.49
2017-01-08T01:39:35.827Z,1026.49
2017-01-08T01:40:16.310Z,1026.48
2017-01-08T01:40:56.819Z,1026.52
2017-01-08T01:41:37.295Z,1026.48
2017-01-08T01:42:17.780Z,1026.51
2017-01-08T01:42:58.270Z,1026.54
2017-01-08T01:43:38.786Z,1026.54
2017-01-08T01:44:19.266Z,1026.53
2017-01-08T01:44:59.749Z,1026.53
2017-01-08T01:45:40.257Z,1026.52
2017-01-08T01:46:20.723Z,1026.53
2017-01-08T01:47:01.217Z,1026.46
2017-01-08T01:47:41.673Z,1026.5
2017-01-08T01:48:22.179Z,1026.47
2017-01-08T01:49:02.677Z,1026.47
2017-01-08T01:49:43.176Z,1026.53
2017-01-08T01:50:23.675Z,1026.49
2017-01-08T01:51:04.155Z,1026.52
2017-01-08T01:51:44.639Z,1026.53
2017-01-08T01:52:25.124Z,1026.49
2017-01-08T01:53:05.613Z,1026.52
2017-01-08T01:53:46.111Z,1026.47
2017-01-08T01:54:26.613Z,1026.46
2017-01-08T01:55:07.113Z,1026.45
2017-01-08T01:55:47.597Z,1026.39
2017-01-08T01:56:28.073Z,1026.38
2017-01-08T01:57:08.605Z,1026.36
2017-01-08T01:57:49.086Z,1026.4
2017-01-08T01:58:29.572Z,1026.36
2017-01-08T01:59:10.064Z,1026.39
2017-01-08T01:59:50.550Z,1026.4
2017-01-08T02:00:31.043Z,1026.4
2017-01-08T02:01:11.537Z,1026.43
2017-01-08T02:01:52.039Z,1026.48
2017-01-08T02:02:32.499Z,1026.51
2017-01-08T02:03:12.989Z,1026.47
2017-01-08T02:03:53.471Z,1026.52
2017-01-08T02:04:33.947Z,1026.56
2017-01-08T02:05:14.442Z,1026.54
2017-01-08T02:05:54.915Z,1026.55
2017-01-08T02:06:35.393Z,1026.58
2017-01-08T02:07:15.895Z,1026.6
2017-01-08T02:07:56.375Z,1026.55
2017-01-08T02:08:36.865Z,1026.58
2017-01-08T02:09:17.375Z,1026.59
2017-01-08T02:09:57.848Z,1026.6
2017-01-08T02:10:38.319Z,1026.61
2017-01-08T02:11:18.826Z,1026.61
2017-01-08T02:11:59.323Z,1026.63
2017-01-08T02:12:39.801Z,1026.62
2017-01-08T02:13:20.298Z,1026.61
2017-01-08T02:14:00.811Z,1026.63
2017-01-08T02:14:41.296Z,1026.67
2017-01-08T02:15:21.781Z,1026.61
2017-01-08T02:16:02.255Z,1026.62
2017-01-08T02:16:42.764Z,1026.67
2017-01-08T02:17:23.281Z,1026.68
2017-01-08T02:18:03.764Z,1026.72
2017-01-08T02:18:44.264Z,1026.71
2017-01-08T02:19:24.743Z,1026.69
2017-01-08T02:20:05.203Z,1026.7
2017-01-08T02:20:45.699Z,1026.71
2017-01-08T02:21:26.166Z,1026.73
2017-01-08T02:22:06.674Z,1026.7
2017-01-08T02:22:47.184Z,1026.69
2017-01-08T02:23:27.647Z,1026.7
2017-01-08T02:24:08.178Z,1026.7
2017-01-08T02:24:48.675Z,1026.71
2017-01-08T02:25:29.182Z,1026.7
2017-01-08T02:26:09.685Z,1026.73
2017-01-08T02:26:50.183Z,1026.71
2017-01-08T02:27:30.670Z,1026.75
2017-01-08T02:28:11.150Z,1026.77
2017-01-08T02:28:51.618Z,1026.78
2017-01-08T02:29:32.121Z,1026.72
2017-01-08T02:30:12.610Z,1026.73
2017-01-08T02:30:53.084Z,1026.77
2017-01-08T02:31:33.555Z,1026.76
2017-01-08T02:32:14.043Z,1026.79
2017-01-08T02:32:54.530Z,1026.82
2017-01-08T02:33:35.020Z,1026.8
2017-01-08T02:34:15.501Z,1026.83
2017-01-08T02:34:55.995Z,1026.82
2017-01-08T02:35:36.469Z,1026.78
2017-01-08T02:36:16.956Z,1026.8
2017-01-08T02:36:57.427Z,1026.81
2017-01-08T02:37:37.925Z,1026.79
2017-01-08T02:38:18.406Z,1026.77
2017-01-08T02:38:58.873Z,1026.84
2017-01-08T02:39:39.357Z,1026.79
2017-01-08T02:40:19.842Z,1026.83
2017-01-08T02:41:00.331Z,1026.82
2017-01-08T02:41:40.820Z,1026.88
2017-01-08T02:42:21.309Z,1026.9
2017-01-08T02:43:01.765Z,1026.92
2017-01-08T02:43:42.298Z,1026.94
2017-01-08T02:44:22.762Z,1026.92
2017-01-08T02:45:03.231Z,1026.93
2017-01-08T02:47:31.620Z,1027
2017-01-08T02:48:12.086Z,1027.06
2017-01-08T02:48:52.572Z,1027.04
2017-01-08T02:49:33.109Z,1027.04
2017-01-08T02:50:13.581Z,1027.03
2017-01-08T02:50:54.064Z,1027.01
2017-01-08T02:51:34.562Z,1026.98
2017-01-08T02:52:15.045Z,1027.02
2017-01-08T02:52:55.554Z,1027.01
2017-01-08T02:53:36.023Z,1026.96
2017-01-08T02:54:16.500Z,1026.94
2017-01-08T02:54:56.976Z,1026.96
2017-01-08T02:55:37.434Z,1026.97
2017-01-08T02:56:17.940Z,1026.98
2017-01-08T02:56:58.442Z,1026.99
2017-01-08T02:57:38.917Z,1027.02
2017-01-08T02:58:19.387Z,1027.04
2017-01-08T02:58:59.904Z,1027.09
2017-01-08T02:59:40.356Z,1027.06
2017-01-08T03:00:20.850Z,1027.05
2017-01-08T03:01:01.335Z,1027.03
2017-01-08T03:01:41.826Z,1027.11
2017-01-08T03:02:22.296Z,1027.09
2017-01-08T03:03:02.770Z,1027.08
2017-01-08T03:03:43.265Z,1027.13
2017-01-08T03:04:23.734Z,1027.13
2017-01-08T03:05:04.254Z,1027.08
2017-01-08T03:05:44.726Z,1027.12
2017-01-08T03:06:25.185Z,1027.08
2017-01-08T03:07:05.686Z,1027.1
2017-01-08T03:07:46.217Z,1027.1
2017-01-08T03:08:26.713Z,1027.09
2017-01-08T03:09:07.216Z,1027.12
2017-01-08T03:09:47.691Z,1027.07
2017-01-08T03:10:28.169Z,1027.13
2017-01-08T03:11:08.666Z,1027.15
2017-01-08T03:11:49.144Z,1027.15
2017-01-08T03:12:29.652Z,1027.15
2017-01-08T03:13:10.145Z,1027.16
2017-01-08T03:13:50.612Z,1027.18
2017-01-08T03:14:31.142Z,1027.19
2017-01-08T03:15:11.635Z,1027.21
2017-01-08T03:15:52.128Z,1027.17
2017-01-08T03:16:32.607Z,1027.21
2017-01-08T03:17:13.084Z,1027.19
2017-01-08T03:17:53.569Z,1027.17
2017-01-08T03:18:34.061Z,1027.22
2017-01-08T03:19:14.531Z,1027.21
2017-01-08T03:19:55.005Z,1027.24
2017-01-08T03:20:35.481Z,1027.22
2017-01-08T03:21:15.954Z,1027.22
2017-01-08T03:21:56.451Z,1027.27
2017-01-08T03:22:36.942Z,1027.28
2017-01-08T03:23:17.451Z,1027.27
2017-01-08T03:23:57.917Z,1027.26
2017-01-08T03:24:38.407Z,1027.24
2017-01-08T03:25:18.898Z,1027.23
2017-01-08T03:25:59.384Z,1027.19
2017-01-08T03:26:39.850Z,1027.17
2017-01-08T03:27:20.350Z,1027.14
2017-01-08T03:28:00.879Z,1027.12
2017-01-08T03:28:41.348Z,1027.11
2017-01-08T03:29:21.828Z,1027.11
2017-01-08T03:30:02.294Z,1027.1
2017-01-08T03:30:42.786Z,1027.14
2017-01-08T03:31:23.277Z,1027.14
2017-01-08T03:32:03.735Z,1027.12
2017-01-08T03:32:44.228Z,1027.18
2017-01-08T03:33:24.712Z,1027.15
2017-01-08T03:34:05.186Z,1027.22
2017-01-08T03:34:45.712Z,1027.15
2017-01-08T03:35:26.199Z,1027.16
2017-01-08T03:36:06.672Z,1027.2
2017-01-08T03:36:47.160Z,1027.18
2017-01-08T03:37:27.639Z,1027.2
2017-01-08T03:38:08.141Z,1027.14
2017-01-08T03:38:48.644Z,1027.15
2017-01-08T03:39:29.153Z,1027.16
2017-01-08T03:40:09.623Z,1027.12
2017-01-08T03:40:50.076Z,1027.15
2017-01-08T03:41:30.566Z,1027.09
2017-01-08T03:42:11.076Z,1027.15
2017-01-08T03:42:51.553Z,1027.14
2017-01-08T03:43:32.028Z,1027.08
2017-01-08T03:44:12.487Z,1027.12
2017-01-08T03:44:52.977Z,1027.13
2017-01-08T03:45:33.421Z,1027.12
2017-01-08T03:46:13.905Z,1027.17
2017-01-08T03:46:54.385Z,1027.13
2017-01-08T03:47:34.859Z,1027.22
2017-01-08T03:48:15.335Z,1027.14
2017-01-08T03:48:55.847Z,1027.2
2017-01-08T03:49:36.357Z,1027.24
2017-01-08T03:50:16.866Z,1027.2
2017-01-08T03:50:57.524Z,1027.21
2017-01-08T03:51:37.982Z,1027.15
2017-01-08T03:52:18.490Z,1027.22
2017-01-08T03:52:58.971Z,1027.23
2017-01-08T03:53:39.452Z,1027.29
2017-01-08T03:54:19.939Z,1027.25
2017-01-08T03:55:00.437Z,1027.24
2017-01-08T03:55:40.908Z,1027.23
2017-01-08T03:56:21.390Z,1027.21
2017-01-08T03:57:01.897Z,1027.25
2017-01-08T03:57:42.380Z,1027.22
2017-01-08T03:58:22.866Z,1027.22
2017-01-08T03:59:03.374Z,1027.18
2017-01-08T03:59:43.839Z,1027.15
2017-01-08T04:00:24.376Z,1027.14
2017-01-08T04:01:04.852Z,1027.17
2017-01-08T04:01:45.342Z,1027.15
2017-01-08T04:02:25.833Z,1027.14
2017-01-08T04:03:06.367Z,1027.16
2017-01-08T04:03:46.841Z,1027.23
2017-01-08T04:04:27.287Z,1027.25
2017-01-08T04:05:07.793Z,1027.27
2017-01-08T04:05:48.281Z,1027.24
2017-01-08T04:06:28.755Z,1027.28
2017-01-08T04:07:09.243Z,1027.27
2017-01-08T04:07:49.712Z,1027.32
2017-01-08T04:08:30.190Z,1027.34
2017-01-08T04:09:10.663Z,1027.37
2017-01-08T04:09:51.140Z,1027.35
2017-01-08T04:10:31.630Z,1027.39
2017-01-08T04:11:12.108Z,1027.38
2017-01-08T04:11:52.602Z,1027.38
2017-01-08T04:12:33.082Z,1027.38
2017-01-08T04:13:13.549Z,1027.37
2017-01-08T04:13:54.028Z,1027.33
2017-01-08T04:14:34.505Z,1027.36
2017-01-08T04:15:14.973Z,1027.34
2017-01-08T04:15:55.432Z,1027.31
2017-01-08T04:16:35.921Z,1027.31
2017-01-08T04:17:16.418Z,1027.29
2017-01-08T04:17:56.900Z,1027.23
2017-01-08T04:18:37.377Z,1027.27
2017-01-08T04:19:17.846Z,1027.24
2017-01-08T04:19:58.330Z,1027.28
2017-01-08T04:20:38.802Z,1027.29
2017-01-08T04:21:19.318Z,1027.29
2017-01-08T04:21:59.787Z,1027.28
2017-01-08T04:22:40.269Z,1027.32
2017-01-08T04:23:20.727Z,1027.3
2017-01-08T04:24:01.249Z,1027.35
2017-01-08T04:24:41.694Z,1027.37
2017-01-08T04:25:22.194Z,1027.37
2017-01-08T04:26:02.668Z,1027.36
2017-01-08T04:26:43.154Z,1027.42
2017-01-08T04:27:23.649Z,1027.39
2017-01-08T04:28:04.151Z,1027.43
2017-01-08T04:28:44.672Z,1027.46
2017-01-08T04:29:25.136Z,1027.49
2017-01-08T04:30:05.579Z,1027.49
2017-01-08T04:30:46.082Z,1027.54
2017-01-08T04:31:26.545Z,1027.51
2017-01-08T04:32:07.021Z,1027.5
2017-01-08T04:32:47.542Z,1027.48
2017-01-08T04:33:28.030Z,1027.49
2017-01-08T04:34:08.480Z,1027.5
2017-01-08T04:34:48.971Z,1027.49
2017-01-08T04:35:29.437Z,1027.47
2017-01-08T04:36:09.902Z,1027.47
2017-01-08T04:36:50.404Z,1027.48
2017-01-08T04:37:30.933Z,1027.51
2017-01-08T04:38:11.359Z,1027.53
2017-01-08T04:38:51.821Z,1027.49
2017-01-08T04:39:32.324Z,1027.47
2017-01-08T04:40:12.789Z,1027.49
2017-01-08T04:40:53.296Z,1027.5
2017-01-08T04:41:33.790Z,1027.52
2017-01-08T04:42:14.264Z,1027.52
2017-01-08T04:42:54.777Z,1027.53
2017-01-08T04:43:35.243Z,1027.54
2017-01-08T04:44:15.708Z,1027.54
2017-01-08T04:44:56.221Z,1027.52
2017-01-08T04:45:36.703Z,1027.55
2017-01-08T04:46:17.166Z,1027.54
2017-01-08T04:46:57.635Z,1027.51
2017-01-08T04:47:38.121Z,1027.54
2017-01-08T04:48:18.592Z,1027.53
2017-01-08T04:48:59.075Z,1027.51
2017-01-08T04:49:39.559Z,1027.54
2017-01-08T04:50:20.024Z,1027.56
2017-01-08T04:51:00.516Z,1027.57
2017-01-08T04:51:40.991Z,1027.59
2017-01-08T04:52:21.473Z,1027.66
2017-01-08T04:53:01.943Z,1027.65
2017-01-08T04:53:42.448Z,1027.64
2017-01-08T04:54:22.897Z,1027.66
2017-01-08T04:55:03.383Z,1027.67
2017-01-08T04:55:43.877Z,1027.66
2017-01-08T04:56:24.360Z,1027.63
2017-01-08T04:57:04.860Z,1027.65
2017-01-08T04:57:45.318Z,1027.62
2017-01-08T04:58:25.813Z,1027.66
2017-01-08T04:59:06.299Z,1027.64
2017-01-08T04:59:46.807Z,1027.64
2017-01-08T05:00:27.285Z,1027.61
2017-01-08T05:01:07.773Z,1027.61
2017-01-08T05:01:49.879Z,1027.7
2017-01-08T05:02:30.352Z,1027.7
2017-01-08T05:03:10.885Z,1027.72
2017-01-08T05:03:51.339Z,1027.74
2017-01-08T05:04:31.814Z,1027.72
2017-01-08T05:05:12.269Z,1027.72
2017-01-08T05:05:52.741Z,1027.75
2017-01-08T05:06:33.234Z,1027.77
2017-01-08T05:07:13.710Z,1027.75
2017-01-08T05:07:54.215Z,1027.76
2017-01-08T05:08:34.695Z,1027.81
2017-01-08T05:09:15.196Z,1027.82
2017-01-08T05:09:55.679Z,1027.85
2017-01-08T05:10:36.167Z,1027.86
2017-01-08T05:11:16.670Z,1027.87
2017-01-08T05:11:57.142Z,1027.88
2017-01-08T05:12:37.633Z,1027.85
2017-01-08T05:13:18.127Z,1027.93
2017-01-08T05:13:58.601Z,1027.89
2017-01-08T05:14:39.073Z,1027.93
2017-01-08T05:15:19.565Z,1027.93
2017-01-08T05:16:00.040Z,1027.99
2017-01-08T05:16:40.520Z,1027.92
2017-01-08T05:17:20.995Z,1028.01
2017-01-08T05:18:01.486Z,1028.05
2017-01-08T05:18:41.963Z,1028.01
2017-01-08T05:19:22.466Z,1028.05
2017-01-08T05:20:02.933Z,1028.07
2017-01-08T05:20:43.412Z,1028.07
2017-01-08T05:21:23.891Z,1028.08
2017-01-08T05:22:04.394Z,1028.11
2017-01-08T05:22:44.872Z,1028.14
2017-01-08T05:23:25.352Z,1028.14
2017-01-08T05:24:05.815Z,1028.15
2017-01-08T05:24:46.324Z,1028.16
2017-01-08T05:25:26.831Z,1028.14
2017-01-08T05:26:07.313Z,1028.1
2017-01-08T05:26:47.776Z,1028.11
2017-01-08T05:27:28.247Z,1028.1
2017-01-08T05:28:08.726Z,1028.14
2017-01-08T05:28:49.218Z,1028.18
2017-01-08T05:29:29.721Z,1028.16
2017-01-08T05:30:10.199Z,1028.2
2017-01-08T05:30:50.705Z,1028.26
2017-01-08T05:31:31.175Z,1028.23
2017-01-08T05:32:11.679Z,1028.2
2017-01-08T05:32:52.166Z,1028.27
2017-01-08T05:33:32.672Z,1028.24
2017-01-08T05:34:13.167Z,1028.26
2017-01-08T05:34:53.635Z,1028.29
2017-01-08T05:35:34.154Z,1028.32
2017-01-08T05:36:14.646Z,1028.36
2017-01-08T05:36:55.158Z,1028.38
2017-01-08T05:37:35.636Z,1028.38
2017-01-08T05:38:16.143Z,1028.39
2017-01-08T05:38:56.646Z,1028.36
2017-01-08T05:39:37.105Z,1028.36
2017-01-08T05:40:17.573Z,1028.34
2017-01-08T05:40:58.053Z,1028.34
2017-01-08T05:41:38.546Z,1028.33
2017-01-08T05:42:19.055Z,1028.36
2017-01-08T05:42:59.513Z,1028.28
2017-01-08T05:43:40.017Z,1028.3
2017-01-08T05:44:20.492Z,1028.29
2017-01-08T05:45:01.032Z,1028.28
2017-01-08T05:45:41.453Z,1028.3
2017-01-08T05:46:21.963Z,1028.29
2017-01-08T05:47:02.447Z,1028.26
2017-01-08T05:47:42.946Z,1028.22
2017-01-08T05:48:23.413Z,1028.24
2017-01-08T05:49:03.889Z,1028.26
2017-01-08T05:49:44.386Z,1028.22
2017-01-08T05:50:24.849Z,1028.23
2017-01-08T05:51:05.344Z,1028.23
2017-01-08T05:51:45.833Z,1028.27
2017-01-08T05:52:26.319Z,1028.27
2017-01-08T05:53:06.827Z,1028.29
2017-01-08T05:53:47.273Z,1028.26
2017-01-08T05:54:27.777Z,1028.25
2017-01-08T05:55:08.279Z,1028.23
2017-01-08T05:55:48.758Z,1028.27
2017-01-08T05:56:29.248Z,1028.31
2017-01-08T05:57:09.730Z,1028.27
2017-01-08T05:57:50.217Z,1028.3
2017-01-08T05:58:30.698Z,1028.29
2017-01-08T05:59:11.196Z,1028.32
2017-01-08T05:59:51.699Z,1028.3
2017-01-08T06:00:32.158Z,1028.28
2017-01-08T06:01:12.623Z,1028.25
2017-01-08T06:01:53.129Z,1028.29
2017-01-08T06:02:33.611Z,1028.29
2017-01-08T06:03:14.090Z,1028.25
2017-01-08T06:03:54.609Z,1028.2
2017-01-08T06:04:35.091Z,1028.23
2017-01-08T06:05:15.580Z,1028.25
2017-01-08T06:05:56.063Z,1028.25
2017-01-08T06:06:36.539Z,1028.24
2017-01-08T06:07:17.035Z,1028.28
2017-01-08T06:07:57.517Z,1028.25
2017-01-08T06:08:37.995Z,1028.24
2017-01-08T06:09:18.502Z,1028.32
2017-01-08T06:09:58.977Z,1028.29
2017-01-08T06:10:39.438Z,1028.31
2017-01-08T06:11:19.945Z,1028.36
2017-01-08T06:12:00.419Z,1028.37
2017-01-08T06:12:40.893Z,1028.42
2017-01-08T06:13:21.395Z,1028.42
2017-01-08T06:14:01.874Z,1028.37
2017-01-08T06:14:42.375Z,1028.45
2017-01-08T06:15:22.855Z,1028.47
2017-01-08T06:16:03.362Z,1028.45
2017-01-08T06:16:43.836Z,1028.45
2017-01-08T06:17:24.336Z,1028.44
2017-01-08T06:18:04.823Z,1028.44
2017-01-08T06:18:45.332Z,1028.45
2017-01-08T06:19:25.813Z,1028.44
2017-01-08T06:20:06.252Z,1028.44
2017-01-08T06:20:46.718Z,1028.43
2017-01-08T06:21:27.210Z,1028.44
2017-01-08T06:22:07.681Z,1028.45
2017-01-08T06:22:48.185Z,1028.4
2017-01-08T06:23:28.683Z,1028.37
2017-01-08T06:24:09.168Z,1028.4
2017-01-08T06:24:49.648Z,1028.4
2017-01-08T06:25:30.137Z,1028.42
2017-01-08T06:26:10.628Z,1028.43
2017-01-08T06:26:51.099Z,1028.39
2017-01-08T06:27:31.608Z,1028.41
2017-01-08T06:28:12.086Z,1028.4
2017-01-08T06:28:52.612Z,1028.44
2017-01-08T06:29:33.095Z,1028.47
2017-01-08T06:30:13.574Z,1028.5
2017-01-08T06:30:54.078Z,1028.47
2017-01-08T06:31:34.557Z,1028.49
2017-01-08T06:32:15.069Z,1028.47
2017-01-08T06:32:55.543Z,1028.51
2017-01-08T06:33:36.040Z,1028.51
2017-01-08T06:34:16.530Z,1028.49
2017-01-08T06:34:57.023Z,1028.49
2017-01-08T06:35:37.503Z,1028.48
2017-01-08T06:36:17.987Z,1028.5
2017-01-08T06:36:58.488Z,1028.52
2017-01-08T06:37:38.977Z,1028.53
2017-01-08T06:39:52.104Z,1028.55
2017-01-08T06:40:32.595Z,1028.57
2017-01-08T06:41:13.087Z,1028.55
2017-01-08T06:41:53.555Z,1028.59
2017-01-08T06:42:34.046Z,1028.6
2017-01-08T06:43:14.534Z,1028.58
2017-01-08T06:43:55.009Z,1028.62
2017-01-08T06:44:35.500Z,1028.65
2017-01-08T06:45:16.000Z,1028.64
2017-01-08T06:45:56.439Z,1028.68
2017-01-08T06:46:36.924Z,1028.67
2017-01-08T06:47:17.405Z,1028.65
2017-01-08T06:47:57.884Z,1028.7
2017-01-08T06:48:38.343Z,1028.67
2017-01-08T06:49:18.840Z,1028.69
2017-01-08T06:49:59.309Z,1028.69
2017-01-08T06:50:39.815Z,1028.72
2017-01-08T06:51:20.258Z,1028.68
2017-01-08T06:52:00.747Z,1028.73
2017-01-08T06:52:41.217Z,1028.7
2017-01-08T06:53:21.732Z,1028.67
2017-01-08T06:54:02.227Z,1028.73
2017-01-08T06:54:42.725Z,1028.74
2017-01-08T06:55:23.216Z,1028.69
2017-01-08T06:56:03.689Z,1028.7
2017-01-08T06:56:44.183Z,1028.65
2017-01-08T06:57:24.668Z,1028.72
2017-01-08T06:58:05.207Z,1028.71
2017-01-08T06:58:45.678Z,1028.7
2017-01-08T06:59:26.178Z,1028.78
2017-01-08T07:00:06.662Z,1028.79
2017-01-08T07:00:47.138Z,1028.78
2017-01-08T07:01:27.628Z,1028.76
2017-01-08T07:02:08.110Z,1028.8
2017-01-08T07:02:48.629Z,1028.83
2017-01-08T07:03:29.107Z,1028.78
2017-01-08T07:04:09.603Z,1028.8
2017-01-08T07:04:50.108Z,1028.82
2017-01-08T07:05:30.576Z,1028.85
2017-01-08T07:06:11.068Z,1028.86
2017-01-08T07:06:51.563Z,1028.88
2017-01-08T07:07:32.072Z,1028.91
2017-01-08T07:08:12.555Z,1028.94
2017-01-08T07:08:53.012Z,1028.94
2017-01-08T07:09:33.513Z,1028.97
2017-01-08T07:10:14.013Z,1029
2017-01-08T07:10:54.537Z,1029
2017-01-08T07:11:35.028Z,1029.01
2017-01-08T07:12:15.519Z,1029.01
2017-01-08T07:12:56.003Z,1029.05
2017-01-08T07:13:36.490Z,1029.05
2017-01-08T07:14:16.980Z,1029.1
2017-01-08T07:14:57.453Z,1029.09
2017-01-08T07:15:37.933Z,1029.09
2017-01-08T07:16:18.406Z,1029.03
2017-01-08T07:16:58.903Z,1029.06
2017-01-08T07:17:39.375Z,1029.09
2017-01-08T07:18:19.842Z,1029.05
2017-01-08T07:19:00.329Z,1029.08
2017-01-08T07:19:40.782Z,1029.01
2017-01-08T07:20:21.250Z,1029.09
2017-01-08T07:21:01.712Z,1029.08
2017-01-08T07:21:42.201Z,1029.09
2017-01-08T07:22:22.693Z,1029.07
2017-01-08T07:23:03.187Z,1029.08
2017-01-08T07:23:43.672Z,1029.09
2017-01-08T07:24:24.165Z,1029.08
2017-01-08T07:25:04.656Z,1029.07
2017-01-08T07:25:45.122Z,1029.09
2017-01-08T07:26:25.620Z,1029.08
2017-01-08T07:27:06.106Z,1029.07
2017-01-08T07:27:46.594Z,1029.11
2017-01-08T07:28:27.067Z,1029.1
2017-01-08T07:29:07.547Z,1029.11
2017-01-08T07:29:48.024Z,1029.09
2017-01-08T07:30:28.518Z,1029.1
2017-01-08T07:31:09.010Z,1029.12
2017-01-08T07:31:49.479Z,1029.1
2017-01-08T07:32:29.977Z,1029.13
2017-01-08T07:33:10.477Z,1029.12
2017-01-08T07:33:50.973Z,1029.13
2017-01-08T07:34:31.486Z,1029.14
2017-01-08T07:35:11.998Z,1029.16
2017-01-08T07:35:52.473Z,1029.14
2017-01-08T07:36:32.936Z,1029.15
2017-01-08T07:37:13.435Z,1029.18
2017-01-08T07:37:53.923Z,1029.16
2017-01-08T07:38:34.409Z,1029.18
2017-01-08T07:39:14.891Z,1029.17
2017-01-08T07:39:55.375Z,1029.18
2017-01-08T07:40:35.888Z,1029.16
2017-01-08T07:41:16.364Z,1029.23
2017-01-08T07:41:56.880Z,1029.2
2017-01-08T07:42:37.347Z,1029.22
2017-01-08T07:43:17.847Z,1029.24
2017-01-08T07:43:58.349Z,1029.27
2017-01-08T07:44:38.803Z,1029.29
2017-01-08T07:45:19.325Z,1029.2
2017-01-08T07:45:59.792Z,1029.24
2017-01-08T07:46:40.303Z,1029.23
2017-01-08T07:47:20.773Z,1029.22
2017-01-08T07:48:01.296Z,1029.23
2017-01-08T07:48:41.777Z,1029.23
2017-01-08T07:49:22.272Z,1029.2
2017-01-08T07:50:02.770Z,1029.2
2017-01-08T07:50:43.269Z,1029.21
2017-01-08T07:51:23.729Z,1029.21
2017-01-08T07:52:04.229Z,1029.19
2017-01-08T07:52:44.777Z,1029.18
2017-01-08T07:53:25.307Z,1029.21
2017-01-08T07:54:05.860Z,1029.25
2017-01-08T07:54:46.364Z,1029.24
2017-01-08T07:55:26.937Z,1029.22
2017-01-08T07:56:07.501Z,1029.22
2017-01-08T07:56:47.960Z,1029.24
2017-01-08T07:57:28.510Z,1029.21
2017-01-08T07:58:09.008Z,1029.21
2017-01-08T07:58:49.504Z,1029.25
2017-01-08T07:59:29.996Z,1029.23
2017-01-08T08:00:10.572Z,1029.21
2017-01-08T08:00:51.067Z,1029.21
2017-01-08T08:01:31.689Z,1029.23
2017-01-08T08:02:12.109Z,1029.22
2017-01-08T08:02:52.734Z,1029.28
2017-01-08T08:03:33.197Z,1029.27
2017-01-08T08:04:13.679Z,1029.3
2017-01-08T08:04:54.160Z,1029.29
2017-01-08T08:05:34.641Z,1029.3
2017-01-08T08:06:15.741Z,1029.32
2017-01-08T08:06:56.239Z,1029.3
2017-01-08T08:07:36.745Z,1029.33
2017-01-08T08:08:17.246Z,1029.32
2017-01-08T08:08:57.867Z,1029.33
2017-01-08T08:09:38.346Z,1029.33
2017-01-08T08:10:18.848Z,1029.34
2017-01-08T08:10:59.329Z,1029.36
2017-01-08T08:11:39.822Z,1029.32
2017-01-08T08:12:20.298Z,1029.4
2017-01-08T08:13:00.796Z,1029.43
2017-01-08T08:13:41.310Z,1029.39
2017-01-08T08:14:21.855Z,1029.43
2017-01-08T08:15:02.338Z,1029.46