createdAt,value
2018-10-19T00:02:08.203Z,31.50
2018-10-19T00:04:39.538Z,33.33
2018-10-19T00:07:10.846Z,34.30
2018-10-19T00:09:39.848Z,40.33
2018-10-19T00:12:09.745Z,35.30
2018-10-19T00:14:39.229Z,35.33
2018-10-19T00:17:07.971Z,38.27
2018-10-19T00:19:37.717Z,39.33
2018-10-19T00:22:10.456Z,39.40
2018-10-19T00:24:40.513Z,38.23
2018-10-19T00:27:09.569Z,40.77
2018-10-19T00:29:38.277Z,39.10
2018-10-19T00:32:09.062Z,44.43
2018-10-19T00:34:37.950Z,45.70
2018-10-19T00:37:07.626Z,40.40
2018-10-19T00:39:38.055Z,39.13
2018-10-19T00:42:07.456Z,38.70
2018-10-19T00:44:38.448Z,38.50
2018-10-19T00:47:09.141Z,37.53
2018-10-19T00:49:38.560Z,36.40
2018-10-19T00:52:08.554Z,43.40
2018-10-19T00:54:38.755Z,41.73
2018-10-19T00:57:08.684Z,42.37
2018-10-19T00:59:38.276Z,38.30
2018-10-19T01:02:09.330Z,39.73
2018-10-19T01:04:39.370Z,41.57
2018-10-19T01:07:09.288Z,43.60
2018-10-19T01:09:41.592Z,40.27
2018-10-19T01:12:10.911Z,42.07
2018-10-19T01:14:40.418Z,44.77
2018-10-19T01:17:10.187Z,38.73
2018-10-19T01:19:39.341Z,40.30
2018-10-19T01:22:08.057Z,41.20
2018-10-19T01:24:40.041Z,44.00
2018-10-19T01:27:08.878Z,47.33
2018-10-19T01:29:39.259Z,44.27
2018-10-19T01:32:07.995Z,45.27
2018-10-19T01:34:38.658Z,40.60
2018-10-19T01:37:10.424Z,42.73
2018-10-19T01:39:40.083Z,39.53
2018-10-19T01:42:11.916Z,43.77
2018-10-19T01:44:42.608Z,45.73
2018-10-19T01:47:15.322Z,42.83
2018-10-19T01:49:45.335Z,44.03
2018-10-19T01:52:17.463Z,45.83
2018-10-19T01:54:52.544Z,43.73
2018-10-19T01:57:22.557Z,42.27
2018-10-19T02:02:27.543Z,46.63
2018-10-19T02:04:58.448Z,46.40
2018-10-19T02:07:28.891Z,51.60
2018-10-19T02:10:00.821Z,50.23
2018-10-19T02:12:30.099Z,45.53
2018-10-19T02:14:59.870Z,49.90
2018-10-19T02:17:29.633Z,43.60
2018-10-19T02:19:58.705Z,51.30
2018-10-19T02:25:05.867Z,52.40
2018-10-19T02:27:35.397Z,44.30
2018-10-19T02:30:09.592Z,49.67
2018-10-19T02:35:22.158Z,51.43
2018-10-19T02:37:54.976Z,52.27
2018-10-19T02:40:24.829Z,53.30
2018-10-19T02:42:56.641Z,55.30
2018-10-19T02:45:27.948Z,56.27
2018-10-19T02:47:59.960Z,54.00
2018-10-19T02:50:30.060Z,53.70
2018-10-19T02:53:00.714Z,53.23
2018-10-19T02:55:30.826Z,56.03
2018-10-19T02:57:59.986Z,50.43
2018-10-19T03:03:12.155Z,51.97
2018-10-19T03:05:42.540Z,52.63
2018-10-19T03:08:12.469Z,61.40
2018-10-19T03:10:43.903Z,55.40
2018-10-19T03:13:13.530Z,54.77
2018-10-19T03:15:42.728Z,60.07
2018-10-19T03:21:02.271Z,51.90
2018-10-19T03:23:33.523Z,51.07
2018-10-19T03:26:03.601Z,56.13
2018-10-19T03:28:34.570Z,45.40
2018-10-19T03:31:07.245Z,55.50
2018-10-19T03:33:39.282Z,53.27
2018-10-19T03:36:09.808Z,53.67
2018-10-19T03:38:39.497Z,48.40
2018-10-19T03:41:09.826Z,56.47
2018-10-19T03:43:39.691Z,51.57
2018-10-19T03:46:11.764Z,50.80
2018-10-19T03:48:47.886Z,57.57
2018-10-19T03:51:17.428Z,53.20
2018-10-19T03:53:52.306Z,56.57
2018-10-19T03:56:23.838Z,62.90
2018-10-19T03:58:55.320Z,57.17
2018-10-19T04:01:28.195Z,62.63
2018-10-19T04:03:58.360Z,58.63
2018-10-19T04:06:28.010Z,52.93
2018-10-19T04:08:58.819Z,55.80
2018-10-19T04:11:29.301Z,63.90
2018-10-19T04:13:59.121Z,59.57
2018-10-19T04:16:29.528Z,57.03
2018-10-19T04:19:00.745Z,59.10
2018-10-19T04:21:32.026Z,56.20
2018-10-19T04:24:03.048Z,64.50
2018-10-19T04:26:32.237Z,62.63
2018-10-19T04:29:02.194Z,59.73
2018-10-19T04:31:32.141Z,62.73
2018-10-19T04:34:04.246Z,58.23
2018-10-19T04:36:34.150Z,54.57
2018-10-19T04:39:03.047Z,61.50
2018-10-19T04:41:32.620Z,57.77
2018-10-19T04:44:04.305Z,57.10
2018-10-19T04:46:34.669Z,61.77
2018-10-19T04:49:07.079Z,59.73
2018-10-19T04:51:43.264Z,57.60
2018-10-19T04:54:12.459Z,58.43
2018-10-19T04:56:41.290Z,59.00
2018-10-19T04:59:12.358Z,63.60
2018-10-19T05:01:42.101Z,56.93
2018-10-19T05:04:10.920Z,59.43
2018-10-19T05:06:41.935Z,60.30
2018-10-19T05:09:14.044Z,59.33
2018-10-19T05:11:43.246Z,64.90
2018-10-19T05:14:12.171Z,65.07
2018-10-19T05:16:40.774Z,61.27
2018-10-19T05:19:09.520Z,59.93
2018-10-19T05:21:38.499Z,59.13
2018-10-19T05:24:12.166Z,63.40
2018-10-19T05:26:46.475Z,60.30
2018-10-19T05:29:16.734Z,58.93
2018-10-19T05:31:45.286Z,63.67
2018-10-19T05:34:14.496Z,65.07
2018-10-19T05:36:43.118Z,66.17
2018-10-19T05:39:11.718Z,56.63
2018-10-19T05:41:40.395Z,57.70
2018-10-19T05:44:09.087Z,61.93
2018-10-19T05:46:40.771Z,65.83
2018-10-19T05:49:09.425Z,58.90
2018-10-19T05:51:39.092Z,61.50
2018-10-19T05:54:10.885Z,65.70
2018-10-19T05:56:40.493Z,64.70
2018-10-19T05:59:09.834Z,58.27
2018-10-19T06:01:38.518Z,58.00
2018-10-19T06:04:07.201Z,64.83
2018-10-19T06:06:35.827Z,64.67
2018-10-19T06:09:06.433Z,70.83
2018-10-19T06:11:35.071Z,61.67
2018-10-19T06:14:03.723Z,62.47
2018-10-19T06:16:32.283Z,68.63
2018-10-19T06:19:00.883Z,62.97
2018-10-19T06:21:30.212Z,69.00
2018-10-19T06:23:59.538Z,62.70
2018-10-19T06:26:28.315Z,66.83
2018-10-19T06:28:57.485Z,62.10
2018-10-19T06:31:26.123Z,66.40
2018-10-19T06:33:56.004Z,63.57
2018-10-19T06:36:24.629Z,67.97
2018-10-19T06:38:53.243Z,62.87
2018-10-19T06:41:21.847Z,63.47
2018-10-19T06:43:50.441Z,66.73
2018-10-19T06:46:20.074Z,69.03
2018-10-19T06:48:48.764Z,62.43
2018-10-19T06:51:17.331Z,61.93
2018-10-19T06:53:45.970Z,59.47
2018-10-19T06:56:14.644Z,59.90
2018-10-19T06:58:43.259Z,65.50
2018-10-19T07:01:11.939Z,62.47
2018-10-19T07:03:40.573Z,66.33
2018-10-19T07:06:09.215Z,61.90
2018-10-19T07:08:37.802Z,63.97
2018-10-19T07:11:06.510Z,59.93
2018-10-19T07:13:35.974Z,59.90
2018-10-19T07:16:04.742Z,53.57
2018-10-19T07:18:33.402Z,61.00
2018-10-19T07:21:02.029Z,57.30
2018-10-19T07:23:30.606Z,57.57
2018-10-19T07:25:59.310Z,65.17
2018-10-19T07:28:27.871Z,55.30
2018-10-19T07:30:56.511Z,57.10
2018-10-19T07:33:25.125Z,59.00
2018-10-19T07:35:53.758Z,55.03
2018-10-19T07:38:22.369Z,58.30
2018-10-19T07:40:50.990Z,60.50
2018-10-19T07:43:19.834Z,59.73
2018-10-19T07:45:48.490Z,60.30
2018-10-19T07:48:17.114Z,64.60
2018-10-19T07:50:46.041Z,59.73
2018-10-19T07:53:14.680Z,61.57
2018-10-19T07:55:43.219Z,65.70
2018-10-19T07:58:11.821Z,64.17
2018-10-19T08:00:40.823Z,56.80
2018-10-19T08:03:09.492Z,61.60
2018-10-19T08:05:38.099Z,62.27
2018-10-19T08:08:06.750Z,58.23
2018-10-19T08:10:35.394Z,56.60
2018-10-19T08:13:04.071Z,56.90
2018-10-19T08:15:32.679Z,57.13
2018-10-19T08:18:01.274Z,58.10
2018-10-19T08:20:29.854Z,61.07
2018-10-19T08:22:58.785Z,69.33
2018-10-19T08:25:27.410Z,79.23
2018-10-19T08:27:56.024Z,62.53
2018-10-19T08:30:24.662Z,65.73
2018-10-19T08:32:53.305Z,63.90
2018-10-19T08:35:21.966Z,66.60
2018-10-19T08:37:50.607Z,61.30
2018-10-19T08:40:19.176Z,64.47
2018-10-19T08:42:47.796Z,58.17
2018-10-19T08:45:16.650Z,60.90
2018-10-19T08:47:45.734Z,62.00
2018-10-19T08:53:15.784Z,57.00
2018-10-19T09:01:37.182Z,60.70
2018-10-19T09:04:05.914Z,55.30
2018-10-19T09:06:34.627Z,56.10
2018-10-19T09:09:04.787Z,56.10
2018-10-19T09:11:34.637Z,56.73
2018-10-19T09:14:14.212Z,55.13
2018-10-19T09:16:43.154Z,56.63
2018-10-19T09:19:11.840Z,58.27
2018-10-19T09:21:40.657Z,56.50
2018-10-19T09:24:09.331Z,56.90
2018-10-19T09:26:37.992Z,56.57
2018-10-19T09:29:06.713Z,54.17
2018-10-19T09:31:35.304Z,57.27
2018-10-19T09:34:03.964Z,57.23
2018-10-19T09:36:32.944Z,54.70
2018-10-19T10:34:50.510Z,58.60
2018-10-19T10:43:26.242Z,58.90
2018-10-19T10:45:54.991Z,60.73
2018-10-19T10:48:23.562Z,59.87
2018-10-19T10:50:52.209Z,58.63
2018-10-19T10:53:22.890Z,58.27
2018-10-19T10:55:51.578Z,59.03
2018-10-19T10:58:20.145Z,60.60
2018-10-19T11:00:48.845Z,63.07
2018-10-19T11:03:17.775Z,61.33
2018-10-19T11:05:47.121Z,60.97
2018-10-19T11:08:15.852Z,60.33
2018-10-19T11:10:48.831Z,59.73
2018-10-19T11:13:17.756Z,61.73
2018-10-19T11:15:48.437Z,58.57
2018-10-19T11:18:19.840Z,57.23
2018-10-19T11:20:53.231Z,60.10
2018-10-19T11:23:27.921Z,58.50
2018-10-19T11:30:09.765Z,60.83
2018-10-19T11:32:45.643Z,58.57
2018-10-19T11:35:16.816Z,57.10
2018-10-19T11:37:46.766Z,57.03
2018-10-19T11:40:42.389Z,63.00
2018-10-19T11:43:15.012Z,62.70
2018-10-19T11:45:43.995Z,59.67
2018-10-19T11:48:12.950Z,62.33
2018-10-19T11:50:42.695Z,62.83
2018-10-19T11:53:12.473Z,62.53
2018-10-19T11:55:41.370Z,63.60
2018-10-19T11:58:11.378Z,66.90
2018-10-19T12:03:23.174Z,64.47
2018-10-19T12:05:51.963Z,63.57
2018-10-19T12:08:21.265Z,63.67
2018-10-19T12:10:50.152Z,64.30
2018-10-19T12:13:18.823Z,67.30
2018-10-19T12:15:47.524Z,67.80
2018-10-19T12:18:16.322Z,66.47
2018-10-19T12:20:44.986Z,65.27
2018-10-19T12:23:14.982Z,63.27
2018-10-19T12:25:44.290Z,65.83
2018-10-19T12:28:13.042Z,64.20
2018-10-19T12:30:41.663Z,65.90
2018-10-19T12:33:11.332Z,66.43
2018-10-19T12:35:40.027Z,63.60
2018-10-19T12:38:08.611Z,65.97
2018-10-19T12:40:37.269Z,62.67
2018-10-19T12:43:06.724Z,60.30
2018-10-19T12:46:44.694Z,63.97
2018-10-19T12:49:20.713Z,61.60
2018-10-19T12:51:49.362Z,62.10
2018-10-19T12:54:18.700Z,66.70
2018-10-19T12:56:47.344Z,66.23
2018-10-19T12:59:16.014Z,66.90
2018-10-19T13:01:44.590Z,62.43
2018-10-19T13:04:13.517Z,62.10
2018-10-19T13:06:42.190Z,57.17
2018-10-19T13:09:12.255Z,58.63
2018-10-19T13:11:41.935Z,58.67
2018-10-19T13:14:10.955Z,58.20
2018-10-19T13:16:40.323Z,57.90
2018-10-19T13:19:09.026Z,55.10
2018-10-19T13:21:37.674Z,55.00
2018-10-19T13:24:06.552Z,54.97
2018-10-19T13:26:37.793Z,56.73
2018-10-19T13:29:07.207Z,55.97
2018-10-19T13:31:36.066Z,56.07
2018-10-19T13:34:18.263Z,55.63
2018-10-19T13:36:49.923Z,51.00
2018-10-19T13:39:18.675Z,52.27
2018-10-19T13:41:47.437Z,51.93
2018-10-19T13:44:16.088Z,51.73
2018-10-19T13:46:44.692Z,51.93
2018-10-19T13:49:13.286Z,54.80
2018-10-19T13:51:41.947Z,53.67
2018-10-19T13:54:10.622Z,51.70
2018-10-19T13:56:39.250Z,54.93
2018-10-19T13:59:07.857Z,55.53
2018-10-19T14:01:36.734Z,50.67
2018-10-19T14:04:07.392Z,54.93
2018-10-19T14:06:36.024Z,53.97
2018-10-19T14:09:07.226Z,54.60
2018-10-19T14:11:35.869Z,54.80
2018-10-19T14:14:04.825Z,55.90
2018-10-19T14:16:33.545Z,55.47
2018-10-19T14:19:02.207Z,58.07
2018-10-19T14:21:30.785Z,56.53
2018-10-19T14:23:59.406Z,52.43
2018-10-19T14:26:28.199Z,56.73
2018-10-19T14:28:56.915Z,55.63
2018-10-19T14:31:26.673Z,56.40
2018-10-19T14:45:46.372Z,58.03
2018-10-19T14:48:16.156Z,51.67
2018-10-19T14:50:44.855Z,54.13
2018-10-19T14:53:19.901Z,58.63
2018-10-19T14:55:49.086Z,53.90
2018-10-19T14:58:18.396Z,54.43
2018-10-19T15:00:47.016Z,53.77
2018-10-19T15:03:15.735Z,54.60
2018-10-19T15:05:45.260Z,54.60
2018-10-19T15:08:14.586Z,55.90
2018-10-19T15:10:43.573Z,61.40
2018-10-19T15:13:11.939Z,54.03
2018-10-19T15:15:40.609Z,53.20
2018-10-19T15:18:10.744Z,58.33
2018-10-19T15:20:39.680Z,56.27
2018-10-19T15:23:08.431Z,57.43
2018-10-19T15:25:37.021Z,58.53
2018-10-19T15:28:07.002Z,55.60
2018-10-19T15:30:35.714Z,57.30
2018-10-19T15:33:04.406Z,56.37
2018-10-19T15:35:32.976Z,53.73
2018-10-19T15:38:01.611Z,57.20
2018-10-19T15:40:30.290Z,54.70
2018-10-19T15:42:58.889Z,54.60
2018-10-19T15:45:27.692Z,51.77
2018-10-19T15:47:56.480Z,53.40
2018-10-19T15:50:25.315Z,58.67
2018-10-19T15:52:54.302Z,54.97
2018-10-19T15:55:22.992Z,60.20
2018-10-19T15:57:51.595Z,61.37
2018-10-19T16:00:20.340Z,58.60
2018-10-19T16:02:48.947Z,54.70
2018-10-19T16:05:17.575Z,56.37
2018-10-19T16:07:46.267Z,54.77
2018-10-19T16:10:14.988Z,56.30
2018-10-19T16:12:43.688Z,56.10
2018-10-19T16:15:13.860Z,62.17
2018-10-19T16:17:42.649Z,54.50
2018-10-19T16:20:11.779Z,58.90
2018-10-19T16:22:40.672Z,55.63
2018-10-19T16:25:09.406Z,55.50
2018-10-19T16:27:40.364Z,55.43
2018-10-19T16:30:11.172Z,56.27
2018-10-19T16:32:41.357Z,53.37
2018-10-19T16:35:10.107Z,52.00
2018-10-19T16:37:38.866Z,54.00
2018-10-19T16:40:07.650Z,64.43
2018-10-19T16:42:36.295Z,57.57
2018-10-19T16:45:05.587Z,54.60
2018-10-19T16:47:34.295Z,59.70
2018-10-19T16:50:04.146Z,61.93
2018-10-19T16:52:40.201Z,62.93
2018-10-19T16:55:08.783Z,55.60
2018-10-19T16:57:38.333Z,55.67
2018-10-19T17:00:09.188Z,58.93
2018-10-19T17:02:40.671Z,58.87
2018-10-19T17:05:11.408Z,56.73
2018-10-19T17:07:53.433Z,57.67
2018-10-19T17:10:22.096Z,58.47
2018-10-19T17:13:07.229Z,63.47
2018-10-19T17:15:51.408Z,62.07
2018-10-19T17:18:34.578Z,54.37
2018-10-19T17:21:03.325Z,59.07
2018-10-19T17:23:32.015Z,55.97
2018-10-19T17:26:00.582Z,49.90
2018-10-19T17:28:31.554Z,57.30
2018-10-19T17:31:00.590Z,57.93
2018-10-19T17:33:42.293Z,62.07
2018-10-19T17:36:10.929Z,61.47
2018-10-19T17:38:53.376Z,58.87
2018-10-19T17:41:23.030Z,57.30
2018-10-19T17:44:11.368Z,58.40
2018-10-19T17:46:40.026Z,61.60
2018-10-19T17:49:08.735Z,57.33
2018-10-19T17:51:37.524Z,65.93
2018-10-19T17:54:06.159Z,59.43
2018-10-19T17:56:34.757Z,64.37
2018-10-19T17:59:03.473Z,62.67
2018-10-19T18:01:32.078Z,57.90
2018-10-19T18:04:00.727Z,56.40
2018-10-19T18:06:29.442Z,61.23
2018-10-19T18:08:58.055Z,50.83
2018-10-19T18:11:26.734Z,58.13
2018-10-19T18:13:55.549Z,57.47
2018-10-19T18:16:24.151Z,56.67
2018-10-19T18:18:52.758Z,61.57
2018-10-19T18:21:21.413Z,55.57
2018-10-19T18:23:50.145Z,61.80
2018-10-19T18:26:18.768Z,58.30
2018-10-19T18:28:47.656Z,57.70
2018-10-19T18:31:16.372Z,60.57
2018-10-19T18:33:45.003Z,64.13
2018-10-19T18:36:13.680Z,58.07
2018-10-19T18:38:42.352Z,62.50
2018-10-19T18:41:11.145Z,62.20
2018-10-19T18:43:40.319Z,58.10
2018-10-19T18:46:08.975Z,62.57
2018-10-19T18:48:37.906Z,54.90
2018-10-19T18:51:06.768Z,61.80
2018-10-19T18:53:36.456Z,58.93
2018-10-19T18:56:05.179Z,59.37
2018-10-19T18:58:34.469Z,58.40
2018-10-19T19:01:03.079Z,58.50
2018-10-19T19:03:31.793Z,57.70
2018-10-19T19:06:00.655Z,56.70
2018-10-19T19:08:29.953Z,64.47
2018-10-19T19:10:58.511Z,60.17
2018-10-19T19:13:31.686Z,58.90
2018-10-19T19:16:00.887Z,58.77
2018-10-19T19:18:29.808Z,67.20
2018-10-19T19:20:58.597Z,60.27
2018-10-19T19:23:27.166Z,65.07
2018-10-19T19:26:01.146Z,59.70
2018-10-19T19:28:29.641Z,68.10
2018-10-19T19:30:58.266Z,60.63
2018-10-19T19:33:32.814Z,62.43
2018-10-19T19:36:01.595Z,64.87
2018-10-19T19:38:30.389Z,64.13
2018-10-19T19:41:04.727Z,69.53
2018-10-19T19:43:33.381Z,61.33
2018-10-19T19:46:02.886Z,65.10
2018-10-19T19:48:36.674Z,66.80
2018-10-19T19:51:05.666Z,68.83
2018-10-19T19:53:36.117Z,65.80
2018-10-19T19:56:05.709Z,67.50
2018-10-19T20:01:13.246Z,73.10
2018-10-19T20:03:42.581Z,72.33
2018-10-19T20:06:11.325Z,71.77
2018-10-19T20:08:39.928Z,72.47
2018-10-19T20:11:08.942Z,70.13
2018-10-19T20:13:40.528Z,74.13
2018-10-19T20:16:09.300Z,73.97
2018-10-19T20:18:37.951Z,75.13
2018-10-19T20:21:06.707Z,70.17
2018-10-19T20:23:36.903Z,77.00
2018-10-19T20:26:06.037Z,77.03
2018-10-19T20:28:36.696Z,82.33
2018-10-19T20:31:05.760Z,72.70
2018-10-19T20:33:34.878Z,79.60
2018-10-19T20:36:03.553Z,74.77
2018-10-19T20:38:32.679Z,80.07
2018-10-19T20:41:01.428Z,83.80
2018-10-19T20:43:30.058Z,76.40
2018-10-19T20:45:58.678Z,77.73
2018-10-19T20:48:27.433Z,77.87
2018-10-19T20:50:55.965Z,77.87
2018-10-19T20:53:24.556Z,77.13
2018-10-19T20:55:53.267Z,78.80
2018-10-19T20:58:21.883Z,74.57
2018-10-19T21:00:50.640Z,73.83
2018-10-19T21:03:19.066Z,76.90
2018-10-19T21:05:47.701Z,83.87
2018-10-19T21:08:16.446Z,82.23
2018-10-19T21:10:45.068Z,84.53
2018-10-19T21:13:14.947Z,80.30
2018-10-19T21:15:43.697Z,79.20
2018-10-19T21:18:12.426Z,84.63
2018-10-19T21:20:41.365Z,80.27
2018-10-19T21:23:10.081Z,81.20
2018-10-19T21:25:39.290Z,92.60
2018-10-19T21:28:10.447Z,80.07
2018-10-19T21:30:39.241Z,80.30
2018-10-19T21:33:08.397Z,85.30
2018-10-19T21:35:37.804Z,86.47
2018-10-19T21:38:06.511Z,81.53
2018-10-19T21:40:35.186Z,92.07
2018-10-19T21:43:03.859Z,79.10
2018-10-19T21:45:33.135Z,88.47
2018-10-19T21:48:02.035Z,93.73
2018-10-19T21:50:31.266Z,84.67
2018-10-19T21:53:00.316Z,88.10
2018-10-19T21:55:29.015Z,87.97
2018-10-19T21:57:57.596Z,94.90
2018-10-19T22:00:26.311Z,95.27
2018-10-19T22:02:54.994Z,91.70
2018-10-19T22:05:23.727Z,88.10
2018-10-19T22:07:52.425Z,92.07
2018-10-19T22:10:21.118Z,86.50
2018-10-19T22:12:49.838Z,92.70
2018-10-19T22:15:18.539Z,93.53
2018-10-19T22:17:47.255Z,94.17
2018-10-19T22:20:16.102Z,93.90
2018-10-19T22:22:44.778Z,94.17
2018-10-19T22:25:14.364Z,98.10
2018-10-19T22:27:43.037Z,90.80
2018-10-19T22:30:11.718Z,90.97
2018-10-19T22:32:40.381Z,93.83
2018-10-19T22:35:09.190Z,98.77
2018-10-19T22:37:37.741Z,90.87
2018-10-19T22:40:07.164Z,90.53
2018-10-19T22:42:36.026Z,92.57
2018-10-19T22:45:04.885Z,95.53
2018-10-19T22:47:33.622Z,96.93
2018-10-19T22:50:02.443Z,103.53
2018-10-19T22:52:31.237Z,95.27
2018-10-19T22:54:59.920Z,94.23
2018-10-19T22:57:28.586Z,107.83
2018-10-19T22:59:57.935Z,95.03
2018-10-19T23:02:27.317Z,95.27
2018-10-19T23:04:56.059Z,88.30
2018-10-19T23:07:24.764Z,93.67
2018-10-19T23:09:53.492Z,92.57
2018-10-19T23:12:22.194Z,91.37
2018-10-19T23:14:50.949Z,97.60
2018-10-19T23:17:19.660Z,89.77
2018-10-19T23:19:48.467Z,100.33
2018-10-19T23:22:17.197Z,99.77
2018-10-19T23:24:45.839Z,103.40
2018-10-19T23:27:14.547Z,103.80
2018-10-19T23:29:43.242Z,102.60
2018-10-19T23:32:11.891Z,95.33
2018-10-19T23:34:40.643Z,103.23
2018-10-19T23:37:09.402Z,100.73
2018-10-19T23:39:38.017Z,101.93
2018-10-19T23:42:06.657Z,99.00
2018-10-19T23:44:37.573Z,94.70
2018-10-19T23:47:06.278Z,103.30
2018-10-19T23:49:34.994Z,102.20
2018-10-19T23:52:03.803Z,103.27
2018-10-19T23:54:32.527Z,104.53
2018-10-19T23:57:01.238Z,101.80
2018-10-19T23:59:29.909Z,97.37
