createdAt,value
2019-02-10T00:00:37.349Z,8.30
2019-02-10T00:03:05.838Z,8.20
2019-02-10T00:05:34.332Z,8.20
2019-02-10T00:08:02.784Z,8.30
2019-02-10T00:10:31.235Z,8.30
2019-02-10T00:13:22.248Z,8.30
2019-02-10T00:15:50.701Z,8.30
2019-02-10T00:18:19.519Z,8.30
2019-02-10T00:20:48.421Z,8.20
2019-02-10T00:23:16.990Z,8.30
2019-02-10T00:25:45.670Z,8.20
2019-02-10T00:28:14.107Z,8.30
2019-02-10T00:30:42.654Z,8.20
2019-02-10T00:33:11.102Z,8.30
2019-02-10T00:35:39.683Z,8.30
2019-02-10T00:38:08.305Z,8.20
2019-02-10T00:40:36.851Z,8.20
2019-02-10T00:43:05.297Z,8.20
2019-02-10T00:45:33.780Z,8.10
2019-02-10T00:48:02.212Z,8.10
2019-02-10T00:50:30.731Z,8.10
2019-02-10T00:52:59.230Z,8.10
2019-02-10T00:55:27.655Z,8.10
2019-02-10T00:57:56.125Z,8.00
2019-02-10T01:00:24.799Z,8.10
2019-02-10T01:02:53.419Z,8.10
2019-02-10T01:05:21.920Z,8.10
2019-02-10T01:11:19.386Z,8.00
2019-02-10T01:13:47.987Z,7.90
2019-02-10T01:16:16.420Z,8.00
2019-02-10T01:19:06.032Z,8.00
2019-02-10T01:21:34.580Z,8.00
2019-02-10T01:24:03.097Z,8.00
2019-02-10T01:26:31.544Z,8.00
2019-02-10T01:29:00.071Z,7.90
2019-02-10T01:31:28.571Z,7.90
2019-02-10T01:33:57.103Z,8.00
2019-02-10T01:36:25.684Z,8.00
2019-02-10T01:38:54.142Z,8.00
2019-02-10T01:41:22.585Z,8.00
2019-02-10T01:43:51.032Z,8.00
2019-02-10T01:46:19.555Z,8.00
2019-02-10T01:48:48.009Z,8.10
2019-02-10T01:51:16.450Z,8.10
2019-02-10T01:53:44.921Z,8.10
2019-02-10T01:56:13.352Z,8.10
2019-02-10T01:58:41.799Z,8.10
2019-02-10T02:01:10.311Z,8.10
2019-02-10T02:03:38.778Z,8.10
2019-02-10T02:06:07.207Z,8.00
2019-02-10T02:08:35.732Z,7.80
2019-02-10T02:11:04.242Z,7.90
2019-02-10T02:13:32.699Z,7.70
2019-02-10T02:16:01.128Z,7.60
2019-02-10T02:18:29.663Z,7.60
2019-02-10T02:20:58.097Z,7.50
2019-02-10T02:23:26.624Z,7.40
2019-02-10T02:25:55.052Z,7.40
2019-02-10T02:28:23.540Z,7.30
2019-02-10T02:30:52.047Z,7.20
2019-02-10T02:33:20.493Z,7.20
2019-02-10T02:35:48.993Z,7.10
2019-02-10T02:38:17.428Z,7.00
2019-02-10T02:40:45.896Z,7.00
2019-02-10T02:43:14.381Z,6.90
2019-02-10T02:45:42.854Z,6.80
2019-02-10T02:48:11.308Z,6.90
2019-02-10T02:50:39.760Z,6.80
2019-02-10T02:53:08.276Z,6.80
2019-02-10T02:55:36.715Z,6.70
2019-02-10T02:58:05.173Z,6.70
2019-02-10T03:00:33.753Z,6.70
2019-02-10T03:03:02.208Z,6.70
2019-02-10T03:05:30.644Z,6.70
2019-02-10T03:07:59.467Z,6.70
2019-02-10T03:10:27.901Z,6.70
2019-02-10T03:12:56.366Z,6.70
2019-02-10T03:15:24.838Z,6.70
2019-02-10T03:17:53.287Z,6.70
2019-02-10T03:20:21.791Z,6.70
2019-02-10T03:22:50.248Z,6.70
2019-02-10T03:25:18.730Z,6.70
2019-02-10T03:27:47.251Z,6.60
2019-02-10T03:30:15.687Z,6.80
2019-02-10T03:32:44.223Z,6.70
2019-02-10T03:35:12.743Z,6.70
2019-02-10T03:37:41.268Z,6.70
2019-02-10T03:40:10.938Z,6.80
2019-02-10T03:42:39.461Z,6.80
2019-02-10T03:45:09.334Z,6.90
2019-02-10T03:47:37.859Z,6.90
2019-02-10T03:50:08.623Z,7.00
2019-02-10T03:52:37.142Z,6.90
2019-02-10T03:55:07.513Z,7.00
2019-02-10T03:57:36.067Z,7.00
2019-02-10T04:00:07.693Z,7.00
2019-02-10T04:02:36.128Z,7.00
2019-02-10T04:05:05.482Z,7.10
2019-02-10T04:07:36.072Z,7.10
2019-02-10T04:10:06.740Z,7.10
2019-02-10T04:12:35.207Z,7.10
2019-02-10T04:15:04.696Z,7.20
2019-02-10T04:17:33.139Z,7.20
2019-02-10T04:20:01.591Z,7.20
2019-02-10T04:22:30.150Z,7.30
2019-02-10T04:24:58.904Z,7.30
2019-02-10T04:27:27.342Z,7.40
2019-02-10T04:29:55.787Z,7.40
2019-02-10T04:32:24.219Z,7.50
2019-02-10T04:34:52.659Z,7.50
2019-02-10T04:37:21.093Z,7.60
2019-02-10T04:39:49.543Z,7.70
2019-02-10T04:42:18.115Z,7.80
2019-02-10T04:44:46.589Z,7.90
2019-02-10T04:47:15.028Z,7.90
2019-02-10T04:49:43.520Z,7.80
2019-02-10T04:52:11.968Z,7.90
2019-02-10T04:54:40.484Z,8.00
2019-02-10T04:57:08.940Z,8.00
2019-02-10T04:59:37.376Z,8.10
2019-02-10T05:02:05.903Z,8.10
2019-02-10T05:04:34.347Z,8.10
2019-02-10T05:07:02.869Z,8.10
2019-02-10T05:09:31.375Z,8.20
2019-02-10T05:11:59.823Z,8.20
2019-02-10T05:14:28.262Z,8.40
2019-02-10T05:16:56.730Z,8.30
2019-02-10T05:19:25.173Z,8.30
2019-02-10T05:21:53.635Z,8.40
2019-02-10T05:24:22.065Z,8.30
2019-02-10T05:26:50.492Z,8.30
2019-02-10T05:29:18.954Z,8.40
2019-02-10T05:31:47.383Z,8.40
2019-02-10T05:34:16.618Z,8.30
2019-02-10T05:36:45.053Z,8.40
2019-02-10T05:39:13.507Z,8.40
2019-02-10T05:41:41.944Z,8.40
2019-02-10T05:44:10.407Z,8.30
2019-02-10T05:46:38.918Z,8.30
2019-02-10T05:49:07.401Z,8.30
2019-02-10T05:51:36.107Z,8.30
2019-02-10T05:54:04.626Z,8.40
2019-02-10T05:56:33.053Z,8.30
2019-02-10T05:59:01.531Z,8.30
2019-02-10T06:02:08.479Z,8.30
2019-02-10T06:04:40.131Z,8.20
2019-02-10T06:07:16.474Z,8.30
2019-02-10T06:09:44.761Z,8.30
2019-02-10T06:12:13.264Z,8.30
2019-02-10T06:14:41.716Z,8.30
2019-02-10T06:17:10.177Z,8.30
2019-02-10T06:19:39.041Z,8.40
2019-02-10T06:22:07.536Z,8.30
2019-02-10T06:24:35.994Z,8.30
2019-02-10T06:27:04.508Z,8.40
2019-02-10T06:29:32.998Z,8.40
2019-02-10T06:32:01.456Z,8.50
2019-02-10T06:34:29.951Z,8.40
2019-02-10T06:36:58.399Z,8.50
2019-02-10T06:39:26.835Z,8.50
2019-02-10T06:41:55.291Z,8.60
2019-02-10T06:44:23.715Z,8.60
2019-02-10T06:46:55.067Z,8.70
2019-02-10T06:49:23.510Z,8.80
2019-02-10T06:51:51.983Z,8.80
2019-02-10T06:54:20.420Z,8.80
2019-02-10T06:56:48.863Z,8.80
2019-02-10T06:59:21.653Z,8.70
2019-02-10T07:01:57.704Z,8.80
2019-02-10T07:04:26.647Z,8.90
2019-02-10T07:06:55.101Z,8.90
2019-02-10T07:09:25.183Z,8.90
2019-02-10T07:11:53.647Z,8.90
2019-02-10T07:14:25.601Z,9.10
2019-02-10T07:17:09.252Z,9.00
2019-02-10T07:20:13.965Z,9.00
2019-02-10T07:22:45.529Z,8.90
2019-02-10T07:25:17.056Z,8.90
2019-02-10T07:27:51.153Z,8.90
2019-02-10T07:30:25.398Z,8.90
2019-02-10T07:32:59.576Z,8.90
2019-02-10T07:35:52.073Z,9.00
2019-02-10T07:38:43.289Z,9.00
2019-02-10T07:41:29.581Z,9.10
2019-02-10T07:44:13.084Z,9.20
2019-02-10T07:46:53.688Z,9.20
2019-02-10T07:49:58.887Z,9.20
2019-02-10T07:52:52.595Z,9.20
2019-02-10T07:55:42.540Z,9.20
2019-02-10T07:58:38.239Z,9.20
2019-02-10T08:01:21.288Z,9.10
2019-02-10T08:04:12.230Z,9.00
2019-02-10T08:07:03.273Z,9.00
2019-02-10T08:09:37.667Z,9.00
2019-02-10T08:12:21.073Z,9.00
2019-02-10T08:14:52.604Z,9.10
2019-02-10T08:17:24.116Z,9.10
2019-02-10T08:19:58.584Z,9.00
2019-02-10T08:22:47.720Z,9.10
2019-02-10T08:25:48.557Z,9.20
2019-02-10T08:28:41.070Z,9.30
2019-02-10T08:31:28.963Z,9.30
2019-02-10T08:34:09.281Z,9.20
2019-02-10T08:36:40.800Z,9.00
2019-02-10T08:39:24.071Z,8.80
2019-02-10T08:42:13.612Z,8.80
2019-02-10T08:44:45.117Z,8.70
2019-02-10T08:47:16.724Z,8.80
2019-02-10T08:50:16.835Z,8.70
2019-02-10T08:52:51.899Z,8.70
2019-02-10T08:55:18.515Z,8.70
2019-02-10T08:57:46.976Z,8.60
2019-02-10T09:00:15.475Z,8.60
2019-02-10T09:02:43.942Z,8.60
2019-02-10T09:05:12.376Z,8.70
2019-02-10T09:07:40.835Z,8.80
2019-02-10T09:10:13.422Z,8.70
2019-02-10T09:12:41.896Z,8.80
2019-02-10T09:15:12.116Z,8.80
2019-02-10T09:17:40.643Z,8.70
2019-02-10T09:20:10.785Z,8.70
2019-02-10T09:22:39.239Z,8.70
2019-02-10T09:25:10.425Z,8.70
2019-02-10T09:27:38.883Z,8.70
2019-02-10T09:30:10.859Z,8.70
2019-02-10T09:32:39.321Z,8.60
2019-02-10T09:35:08.605Z,8.60
2019-02-10T09:37:37.048Z,8.60
2019-02-10T09:40:11.152Z,8.60
2019-02-10T09:42:39.675Z,8.60
2019-02-10T09:45:10.845Z,8.60
2019-02-10T09:47:39.283Z,8.70
2019-02-10T09:50:11.285Z,8.70
2019-02-10T09:52:39.768Z,8.70
2019-02-10T09:55:09.040Z,8.70
2019-02-10T09:57:37.473Z,8.70
2019-02-10T10:00:09.004Z,8.80
2019-02-10T10:02:37.440Z,8.80
2019-02-10T10:05:08.426Z,8.80
2019-02-10T10:07:36.864Z,8.80
2019-02-10T10:10:07.865Z,8.70
2019-02-10T10:12:36.304Z,8.80
2019-02-10T10:15:07.655Z,8.80
2019-02-10T10:17:36.093Z,8.80
2019-02-10T10:20:07.479Z,8.70
2019-02-10T10:22:35.940Z,8.80
2019-02-10T10:25:05.724Z,8.70
2019-02-10T10:27:34.154Z,8.70
2019-02-10T10:30:02.613Z,8.60
2019-02-10T10:32:31.061Z,8.60
2019-02-10T10:34:59.621Z,8.50
2019-02-10T10:37:28.357Z,8.50
2019-02-10T10:39:56.985Z,8.40
2019-02-10T10:42:25.434Z,8.30
2019-02-10T10:44:53.967Z,8.40
2019-02-10T10:47:22.400Z,8.40
2019-02-10T10:49:50.832Z,8.30
2019-02-10T10:52:19.384Z,8.30
2019-02-10T10:54:47.830Z,8.30
2019-02-10T10:57:16.279Z,8.20
2019-02-10T10:59:44.712Z,8.10
2019-02-10T11:02:13.167Z,8.00
2019-02-10T11:04:41.605Z,8.00
2019-02-10T11:07:10.165Z,8.00
2019-02-10T11:09:38.598Z,8.00
2019-02-10T11:12:07.053Z,8.00
2019-02-10T11:14:35.484Z,8.10
2019-02-10T11:17:03.995Z,8.10
2019-02-10T11:19:32.438Z,8.10
2019-02-10T11:22:00.908Z,8.20
2019-02-10T11:24:29.334Z,8.20
2019-02-10T11:26:57.792Z,8.20
2019-02-10T11:29:26.227Z,8.20
2019-02-10T11:31:54.661Z,8.10
2019-02-10T11:34:23.109Z,8.00
2019-02-10T11:36:51.536Z,8.00
2019-02-10T11:39:19.996Z,8.00
2019-02-10T11:41:48.463Z,7.90
2019-02-10T11:44:16.980Z,7.90
2019-02-10T11:46:45.410Z,7.80
2019-02-10T11:49:13.899Z,7.70
2019-02-10T11:51:42.335Z,7.70
2019-02-10T11:54:10.780Z,7.70
2019-02-10T11:56:39.216Z,7.70
2019-02-10T11:59:07.668Z,7.60
2019-02-10T12:01:36.100Z,7.50
2019-02-10T12:04:04.543Z,7.40
2019-02-10T12:06:32.983Z,7.40
2019-02-10T12:09:01.435Z,7.40
2019-02-10T12:11:29.880Z,7.30
2019-02-10T12:13:58.327Z,7.40
2019-02-10T12:16:26.765Z,7.40
2019-02-10T12:18:55.224Z,7.40
2019-02-10T12:21:23.669Z,7.30
2019-02-10T12:23:52.164Z,7.40
2019-02-10T12:26:20.615Z,7.40
2019-02-10T12:28:49.044Z,7.40
2019-02-10T12:31:17.500Z,7.40
2019-02-10T12:33:45.932Z,7.30
2019-02-10T12:36:14.384Z,7.30
2019-02-10T12:38:42.819Z,7.20
2019-02-10T12:41:11.320Z,7.20
2019-02-10T12:43:39.753Z,7.20
2019-02-10T12:46:08.219Z,7.20
2019-02-10T12:48:36.644Z,7.20
2019-02-10T12:51:05.096Z,7.10
2019-02-10T12:53:33.519Z,7.10
2019-02-10T12:56:02.049Z,7.10
2019-02-10T12:58:30.539Z,7.20
2019-02-10T13:00:58.997Z,7.10
2019-02-10T13:03:27.436Z,7.10
2019-02-10T13:05:55.956Z,7.10
2019-02-10T13:08:24.398Z,7.10
2019-02-10T13:10:52.851Z,7.10
2019-02-10T13:13:21.393Z,7.20
2019-02-10T13:15:49.947Z,7.20
2019-02-10T13:18:18.407Z,7.20
2019-02-10T13:20:46.840Z,7.40
2019-02-10T13:23:15.296Z,7.60
2019-02-10T13:25:43.737Z,7.70
2019-02-10T13:28:12.193Z,7.70
2019-02-10T13:33:28.197Z,7.80
2019-02-10T13:35:56.735Z,7.80
2019-02-10T13:38:25.179Z,7.70
2019-02-10T13:40:53.685Z,7.70
2019-02-10T13:43:24.695Z,7.60
2019-02-10T13:45:53.267Z,7.60
2019-02-10T13:48:21.726Z,7.50
2019-02-10T13:50:50.212Z,7.30
2019-02-10T13:53:18.659Z,7.20
2019-02-10T13:55:47.111Z,7.10
2019-02-10T13:58:15.560Z,7.00
2019-02-10T14:00:44.036Z,6.90
2019-02-10T14:03:12.482Z,6.90
2019-02-10T14:05:40.928Z,6.90
2019-02-10T14:08:09.364Z,6.80
2019-02-10T14:10:37.816Z,6.70
2019-02-10T14:13:06.248Z,6.70
2019-02-10T14:15:34.773Z,6.70
2019-02-10T14:18:04.840Z,6.60
2019-02-10T14:20:33.359Z,6.50
2019-02-10T14:23:01.796Z,6.50
2019-02-10T14:25:30.252Z,6.50
2019-02-10T14:28:01.407Z,6.40
2019-02-10T14:30:29.929Z,6.60
2019-02-10T14:32:58.429Z,6.60
2019-02-10T14:35:27.112Z,6.60
2019-02-10T14:37:55.600Z,6.60
2019-02-10T14:40:24.096Z,6.60
2019-02-10T14:42:52.574Z,6.70
2019-02-10T14:45:21.466Z,6.60
2019-02-10T14:47:49.934Z,6.50
2019-02-10T14:50:19.081Z,6.40
2019-02-10T14:52:47.600Z,6.40
2019-02-10T14:55:16.049Z,6.30
2019-02-10T14:57:44.899Z,6.10
2019-02-10T15:00:16.786Z,5.90
2019-02-10T15:02:45.382Z,5.80
2019-02-10T15:05:13.961Z,5.80
2019-02-10T15:07:42.439Z,5.90
2019-02-10T15:10:13.387Z,5.90
2019-02-10T15:12:41.893Z,6.00
2019-02-10T15:15:11.265Z,6.10
2019-02-10T15:17:39.759Z,6.20
2019-02-10T15:20:09.928Z,6.30
2019-02-10T15:22:38.689Z,6.30
2019-02-10T15:25:10.101Z,6.40
2019-02-10T15:27:38.540Z,6.40
2019-02-10T15:30:10.698Z,6.40
2019-02-10T15:32:39.231Z,6.40
2019-02-10T15:35:07.745Z,6.30
2019-02-10T15:37:36.174Z,6.40
2019-02-10T15:40:06.964Z,6.40
2019-02-10T15:42:35.398Z,6.50
2019-02-10T15:45:04.499Z,6.50
2019-02-10T15:47:32.928Z,6.50
2019-02-10T15:50:01.381Z,6.40
2019-02-10T15:52:29.807Z,6.40
2019-02-10T15:54:58.268Z,6.30
2019-02-10T15:57:26.711Z,6.30
2019-02-10T15:59:55.168Z,6.30
2019-02-10T16:02:23.600Z,6.30
2019-02-10T16:04:52.044Z,6.30
2019-02-10T16:07:20.499Z,6.30
2019-02-10T16:09:48.929Z,6.20
2019-02-10T16:12:17.461Z,6.20
2019-02-10T16:14:45.888Z,6.20
2019-02-10T16:17:14.340Z,6.20
2019-02-10T16:19:42.844Z,6.20
2019-02-10T16:22:11.297Z,6.20
2019-02-10T16:24:39.729Z,6.20
2019-02-10T16:27:08.190Z,6.20
2019-02-10T16:29:36.611Z,6.20
2019-02-10T16:32:05.056Z,6.20
2019-02-10T16:34:33.492Z,6.20
2019-02-10T16:37:04.965Z,6.20
2019-02-10T16:39:32.112Z,6.20
2019-02-10T16:42:00.599Z,6.20
2019-02-10T16:44:29.028Z,6.20
2019-02-10T16:46:57.464Z,6.20
2019-02-10T16:49:25.916Z,6.20
2019-02-10T16:51:54.350Z,6.20
2019-02-10T16:54:22.817Z,6.20
2019-02-10T16:56:51.585Z,6.20
2019-02-10T16:59:20.042Z,6.20
2019-02-10T17:01:48.471Z,6.20
2019-02-10T17:04:16.924Z,6.20
2019-02-10T17:06:45.351Z,6.20
2019-02-10T17:09:13.863Z,6.20
2019-02-10T17:11:42.291Z,6.10
2019-02-10T17:14:10.748Z,6.10
2019-02-10T17:16:41.788Z,6.10
2019-02-10T17:19:10.240Z,6.00
2019-02-10T17:21:39.049Z,5.90
2019-02-10T17:24:07.756Z,5.70
2019-02-10T17:26:36.186Z,5.70
2019-02-10T17:29:04.704Z,5.60
2019-02-10T17:31:33.131Z,5.60
2019-02-10T17:34:01.589Z,5.50
2019-02-10T17:36:30.021Z,5.50
2019-02-10T17:38:58.448Z,5.40
2019-02-10T17:41:27.618Z,5.30
2019-02-10T17:43:56.051Z,5.20
2019-02-10T17:46:24.495Z,5.10
2019-02-10T17:48:52.930Z,5.10
2019-02-10T17:51:21.384Z,5.10
2019-02-10T17:53:49.816Z,5.00
2019-02-10T17:56:18.275Z,5.10
2019-02-10T17:58:46.704Z,5.10
2019-02-10T18:01:15.174Z,5.10
2019-02-10T18:03:46.688Z,5.10
2019-02-10T18:06:15.216Z,5.20
2019-02-10T18:08:43.649Z,5.20
2019-02-10T18:11:12.098Z,5.20
2019-02-10T18:13:40.545Z,5.20
2019-02-10T18:16:19.867Z,5.20
2019-02-10T18:18:49.976Z,5.20
2019-02-10T18:21:22.739Z,5.20
2019-02-10T18:24:11.255Z,5.10
2019-02-10T18:26:50.025Z,5.00
2019-02-10T18:29:22.657Z,4.90
2019-02-10T18:31:55.523Z,4.90
2019-02-10T18:34:28.144Z,4.80
2019-02-10T18:37:07.576Z,4.80
2019-02-10T18:39:37.648Z,4.80
2019-02-10T18:42:21.157Z,4.80
2019-02-10T18:44:54.344Z,4.80
2019-02-10T18:47:42.879Z,4.70
2019-02-10T18:50:13.310Z,4.70
2019-02-10T18:52:43.422Z,4.60
2019-02-10T18:55:16.563Z,4.60
2019-02-10T18:57:49.368Z,4.60
2019-02-10T19:00:19.444Z,4.60
2019-02-10T19:02:49.542Z,4.60
2019-02-10T19:05:25.752Z,4.60
2019-02-10T19:08:08.141Z,4.50
2019-02-10T19:10:41.181Z,4.50
2019-02-10T19:13:23.359Z,4.40
2019-02-10T19:15:59.436Z,4.40
2019-02-10T19:18:48.875Z,4.40
2019-02-10T19:21:24.672Z,4.20
2019-02-10T19:24:00.548Z,4.20
2019-02-10T19:26:30.630Z,4.20
2019-02-10T19:29:03.510Z,4.20
2019-02-10T19:31:48.908Z,4.10
2019-02-10T19:34:21.932Z,4.10
2019-02-10T19:36:54.618Z,4.00
2019-02-10T19:39:27.692Z,4.00
2019-02-10T19:42:13.871Z,4.00
2019-02-10T19:44:50.126Z,3.90
2019-02-10T19:47:26.362Z,3.90
2019-02-10T19:49:59.305Z,3.90
2019-02-10T19:52:47.655Z,3.80
2019-02-10T19:55:20.712Z,3.80
2019-02-10T19:57:56.780Z,3.90
2019-02-10T20:00:44.712Z,3.90
2019-02-10T20:03:14.845Z,3.80
2019-02-10T20:05:44.955Z,3.90
2019-02-10T20:08:20.748Z,3.80
2019-02-10T20:10:53.877Z,3.80
2019-02-10T20:13:38.685Z,3.80
2019-02-10T20:16:11.749Z,1.80
2019-02-10T20:18:44.552Z,3.80
2019-02-10T20:21:20.412Z,3.80
2019-02-10T20:23:56.256Z,3.80
2019-02-10T20:26:26.389Z,3.80
2019-02-10T20:29:05.536Z,3.80
2019-02-10T20:31:35.641Z,3.80
2019-02-10T20:34:05.724Z,3.80
2019-02-10T20:36:35.882Z,3.80
2019-02-10T20:39:06.540Z,3.80
2019-02-10T20:41:39.433Z,3.80
2019-02-10T20:44:09.535Z,3.70
2019-02-10T20:46:56.181Z,3.70
2019-02-10T20:49:32.259Z,3.70
2019-02-10T20:52:05.319Z,3.70
2019-02-10T20:54:38.107Z,3.70
2019-02-10T20:57:11.201Z,3.70
2019-02-10T20:59:41.277Z,3.70
2019-02-10T21:02:11.359Z,3.70
2019-02-10T21:04:53.704Z,3.70
2019-02-10T21:07:23.779Z,3.70
2019-02-10T21:10:06.044Z,3.70
2019-02-10T21:12:45.148Z,3.70
2019-02-10T21:15:18.525Z,3.70
2019-02-10T21:17:51.368Z,3.60
2019-02-10T21:20:21.467Z,3.60
2019-02-10T21:23:03.319Z,3.50
2019-02-10T21:25:52.851Z,3.40
2019-02-10T21:28:26.956Z,3.40
2019-02-10T21:31:13.185Z,3.40
2019-02-10T21:33:43.263Z,3.40
2019-02-10T21:36:19.507Z,3.40
2019-02-10T21:39:05.856Z,3.40
2019-02-10T21:41:41.921Z,3.40
2019-02-10T21:44:11.995Z,3.30
2019-02-10T21:46:45.016Z,3.30
2019-02-10T21:49:13.452Z,3.40
2019-02-10T21:51:41.899Z,3.30
2019-02-10T21:54:10.596Z,3.30
2019-02-10T21:56:39.138Z,3.40
2019-02-10T21:59:07.560Z,3.30
2019-02-10T22:01:36.097Z,3.30
2019-02-10T22:04:04.541Z,3.20
2019-02-10T22:06:33.023Z,3.20
2019-02-10T22:09:01.464Z,3.20
2019-02-10T22:11:37.051Z,3.20
2019-02-10T22:14:05.496Z,3.20
2019-02-10T22:16:34.011Z,3.20
2019-02-10T22:19:02.449Z,3.20
2019-02-10T22:21:30.901Z,3.20
2019-02-10T22:23:59.431Z,3.20
2019-02-10T22:26:27.896Z,3.20
2019-02-10T22:28:56.325Z,3.20
2019-02-10T22:31:24.793Z,3.20
2019-02-10T22:33:53.301Z,3.20
2019-02-10T22:36:21.847Z,3.30
2019-02-10T22:38:50.288Z,3.30
2019-02-10T22:41:18.712Z,3.30
2019-02-10T22:43:47.163Z,3.30
2019-02-10T22:46:15.616Z,3.30
2019-02-10T22:48:44.079Z,3.30
2019-02-10T22:51:12.500Z,3.20
2019-02-10T22:53:40.954Z,3.20
2019-02-10T22:56:09.451Z,3.30
2019-02-10T22:58:37.913Z,3.20
2019-02-10T23:01:07.460Z,3.30
2019-02-10T23:03:36.060Z,3.30
2019-02-10T23:06:04.663Z,3.20
2019-02-10T23:08:33.213Z,3.20
2019-02-10T23:11:01.824Z,3.20
2019-02-10T23:13:30.364Z,3.20
2019-02-10T23:15:58.801Z,3.20
2019-02-10T23:18:27.261Z,3.10
2019-02-10T23:20:55.768Z,3.10
2019-02-10T23:23:24.256Z,3.10
2019-02-10T23:25:52.701Z,3.10
2019-02-10T23:28:21.141Z,3.10
2019-02-10T23:30:49.602Z,3.00
2019-02-10T23:33:18.049Z,2.90
2019-02-10T23:35:46.507Z,2.90
2019-02-10T23:38:14.946Z,2.90
2019-02-10T23:40:43.702Z,2.90
2019-02-10T23:43:12.142Z,2.80
2019-02-10T23:45:40.606Z,2.80
2019-02-10T23:48:09.046Z,2.80
2019-02-10T23:50:37.529Z,2.80
2019-02-10T23:53:05.981Z,2.80
2019-02-10T23:55:34.441Z,2.80
2019-02-10T23:58:02.884Z,2.90
