createdAt,value
2018-06-10T00:00:50.690Z,99.99
2018-06-10T00:01:50.960Z,99.99
2018-06-10T00:02:50.697Z,99.99
2018-06-10T00:03:50.698Z,99.99
2018-06-10T00:04:50.969Z,99.99
2018-06-10T00:05:50.710Z,99.99
2018-06-10T00:06:50.971Z,99.99
2018-06-10T00:07:50.975Z,99.99
2018-06-10T00:08:50.966Z,99.99
2018-06-10T00:09:50.969Z,99.99
2018-06-10T00:10:50.975Z,99.99
2018-06-10T00:11:50.717Z,99.99
2018-06-10T00:12:50.988Z,99.99
2018-06-10T00:13:50.980Z,99.99
2018-06-10T00:14:50.990Z,99.99
2018-06-10T00:15:50.987Z,99.99
2018-06-10T00:16:50.992Z,99.99
2018-06-10T00:17:50.988Z,99.99
2018-06-10T00:18:50.732Z,99.99
2018-06-10T00:19:50.999Z,99.99
2018-06-10T00:20:50.737Z,99.99
2018-06-10T00:21:50.739Z,99.99
2018-06-10T00:22:50.997Z,99.99
2018-06-10T00:23:51.005Z,99.99
2018-06-10T00:24:50.744Z,99.99
2018-06-10T00:25:50.747Z,99.99
2018-06-10T00:26:51.008Z,99.99
2018-06-10T00:27:51.011Z,99.99
2018-06-10T00:28:50.752Z,99.99
2018-06-10T00:29:51.011Z,99.99
2018-06-10T00:30:51.020Z,99.99
2018-06-10T00:31:51.015Z,99.99
2018-06-10T00:32:51.021Z,99.99
2018-06-10T00:33:50.761Z,99.99
2018-06-10T00:34:51.025Z,99.99
2018-06-10T00:35:51.033Z,99.99
2018-06-10T00:36:51.040Z,99.99
2018-06-10T00:37:51.029Z,99.99
2018-06-10T00:38:51.039Z,99.99
2018-06-10T00:39:51.031Z,99.99
2018-06-10T00:40:51.035Z,99.99
2018-06-10T00:41:51.037Z,99.99
2018-06-10T00:42:51.038Z,99.99
2018-06-10T00:43:51.037Z,99.99
2018-06-10T00:44:51.049Z,99.99
2018-06-10T00:45:51.043Z,99.99
2018-06-10T00:46:51.047Z,99.99
2018-06-10T00:47:51.042Z,99.99
2018-06-10T00:48:51.048Z,99.99
2018-06-10T00:49:51.059Z,99.99
2018-06-10T00:50:50.794Z,99.99
2018-06-10T00:51:50.809Z,99.99
2018-06-10T00:52:51.060Z,99.99
2018-06-10T00:53:51.053Z,99.99
2018-06-10T00:54:51.055Z,99.99
2018-06-10T00:55:51.060Z,99.99
2018-06-10T00:56:50.819Z,99.99
2018-06-10T00:57:50.805Z,99.99
2018-06-10T00:58:51.080Z,99.99
2018-06-10T00:59:51.064Z,99.99
2018-06-10T01:00:51.067Z,99.99
2018-06-10T01:01:51.083Z,99.99
2018-06-10T01:02:50.824Z,99.99
2018-06-10T01:03:51.077Z,99.99
2018-06-10T01:04:51.071Z,99.99
2018-06-10T01:05:51.080Z,99.99
2018-06-10T01:06:51.090Z,99.99
2018-06-10T01:07:51.081Z,99.99
2018-06-10T01:08:50.837Z,99.99
2018-06-10T01:09:50.824Z,99.99
2018-06-10T01:10:51.094Z,99.99
2018-06-10T01:11:51.096Z,99.99
2018-06-10T01:12:51.091Z,99.99
2018-06-10T01:13:50.887Z,99.99
2018-06-10T01:14:51.095Z,99.99
2018-06-10T01:15:51.100Z,99.99
2018-06-10T01:16:51.097Z,99.99
2018-06-10T01:17:51.101Z,99.99
2018-06-10T01:18:50.846Z,99.99
2018-06-10T01:19:50.853Z,99.99
2018-06-10T01:20:51.108Z,99.99
2018-06-10T01:21:50.852Z,99.99
2018-06-10T01:22:50.858Z,99.99
2018-06-10T01:23:51.112Z,99.99
2018-06-10T01:24:51.113Z,99.99
2018-06-10T01:25:50.858Z,99.99
2018-06-10T01:26:50.857Z,99.99
2018-06-10T01:27:51.114Z,99.99
2018-06-10T01:28:50.860Z,99.99
2018-06-10T01:29:51.135Z,99.99
2018-06-10T01:30:51.119Z,99.99
2018-06-10T01:31:50.876Z,99.99
2018-06-10T01:32:51.134Z,99.99
2018-06-10T01:33:50.870Z,99.99
2018-06-10T01:34:50.877Z,99.99
2018-06-10T01:35:50.877Z,99.99
2018-06-10T01:36:51.130Z,99.99
2018-06-10T01:37:50.873Z,99.99
2018-06-10T01:38:51.137Z,99.99
2018-06-10T01:39:50.883Z,99.99
2018-06-10T01:40:50.882Z,99.99
2018-06-10T01:41:51.145Z,99.99
2018-06-10T01:42:51.139Z,99.99
2018-06-10T01:43:50.885Z,99.99
2018-06-10T01:44:51.402Z,99.99
2018-06-10T01:45:51.145Z,99.99
2018-06-10T01:46:50.896Z,99.99
2018-06-10T01:47:51.152Z,99.99
2018-06-10T01:48:50.906Z,99.99
2018-06-10T01:49:50.906Z,99.99
2018-06-10T01:50:50.903Z,99.99
2018-06-10T01:51:50.913Z,99.99
2018-06-10T01:52:50.912Z,99.99
2018-06-10T01:53:50.911Z,99.99
2018-06-10T01:54:50.904Z,99.99
2018-06-10T01:55:50.913Z,99.99
2018-06-10T01:56:51.185Z,99.99
2018-06-10T01:57:50.906Z,99.99
2018-06-10T01:58:51.190Z,99.99
2018-06-10T01:59:51.174Z,99.99
2018-06-10T02:00:51.168Z,99.99
2018-06-10T02:01:51.196Z,99.99
2018-06-10T02:02:51.195Z,99.99
2018-06-10T02:03:50.915Z,99.99
2018-06-10T02:04:50.916Z,99.99
2018-06-10T02:05:51.190Z,99.99
2018-06-10T02:06:51.183Z,99.99
2018-06-10T02:07:51.201Z,99.99
2018-06-10T02:08:51.186Z,99.99
2018-06-10T02:09:50.931Z,99.99
2018-06-10T02:10:51.197Z,99.99
2018-06-10T02:11:51.208Z,99.99
2018-06-10T02:12:50.946Z,99.99
2018-06-10T02:13:51.197Z,99.99
2018-06-10T02:14:50.933Z,99.99
2018-06-10T02:15:51.195Z,99.99
2018-06-10T02:16:50.941Z,99.99
2018-06-10T02:17:50.943Z,99.99
2018-06-10T02:18:51.205Z,99.99
2018-06-10T02:19:51.207Z,99.99
2018-06-10T02:20:51.208Z,99.99
2018-06-10T02:21:51.208Z,99.99
2018-06-10T02:22:51.233Z,99.99
2018-06-10T02:23:50.954Z,99.99
2018-06-10T02:24:50.959Z,99.99
2018-06-10T02:25:51.213Z,99.99
2018-06-10T02:26:51.210Z,99.99
2018-06-10T02:27:51.231Z,99.99
2018-06-10T02:28:51.214Z,99.99
2018-06-10T02:29:50.958Z,99.99
2018-06-10T02:30:51.237Z,99.99
2018-06-10T02:31:51.222Z,99.99
2018-06-10T02:32:51.230Z,99.99
2018-06-10T02:33:51.280Z,99.99
2018-06-10T02:34:51.225Z,99.99
2018-06-10T02:35:50.966Z,99.99
2018-06-10T02:36:50.989Z,99.99
2018-06-10T02:37:51.232Z,99.99
2018-06-10T02:38:51.230Z,99.99
2018-06-10T02:39:51.229Z,99.99
2018-06-10T02:40:51.233Z,99.99
2018-06-10T02:41:51.230Z,99.99
2018-06-10T02:42:51.243Z,99.99
2018-06-10T02:43:51.238Z,99.99
2018-06-10T02:44:51.255Z,99.99
2018-06-10T02:45:51.269Z,99.99
2018-06-10T02:46:51.259Z,99.99
2018-06-10T02:47:50.998Z,99.99
2018-06-10T02:48:51.297Z,99.99
2018-06-10T02:49:51.273Z,99.99
2018-06-10T02:50:51.261Z,99.99
2018-06-10T02:51:51.007Z,99.99
2018-06-10T02:52:51.006Z,99.99
2018-06-10T02:53:51.271Z,99.99
2018-06-10T02:54:51.253Z,99.99
2018-06-10T02:55:51.262Z,99.99
2018-06-10T02:56:51.260Z,99.99
2018-06-10T02:57:51.265Z,99.99
2018-06-10T02:58:51.264Z,99.99
2018-06-10T02:59:51.002Z,99.99
2018-06-10T03:00:51.276Z,99.99
2018-06-10T03:01:51.286Z,99.99
2018-06-10T03:02:51.010Z,99.99
2018-06-10T03:03:51.269Z,99.99
2018-06-10T03:04:51.262Z,99.99
2018-06-10T03:05:51.270Z,99.99
2018-06-10T03:06:51.268Z,99.99
2018-06-10T03:07:51.408Z,99.99
2018-06-10T03:08:51.285Z,99.99
2018-06-10T03:09:51.020Z,99.99
2018-06-10T03:10:51.283Z,99.99
2018-06-10T03:11:51.284Z,99.99
2018-06-10T03:12:51.278Z,99.99
2018-06-10T03:13:51.019Z,99.99
2018-06-10T03:14:51.287Z,99.99
2018-06-10T03:15:52.081Z,99.99
2018-06-10T03:16:51.300Z,99.99
2018-06-10T03:17:51.293Z,99.99
2018-06-10T03:18:51.294Z,99.99
2018-06-10T03:19:51.292Z,99.99
2018-06-10T03:20:51.047Z,99.99
2018-06-10T03:21:51.289Z,99.99
2018-06-10T03:22:51.289Z,99.99
2018-06-10T03:23:51.294Z,99.99
2018-06-10T03:24:51.292Z,99.99
2018-06-10T03:25:51.039Z,99.99
2018-06-10T03:26:51.308Z,99.99
2018-06-10T03:27:51.295Z,99.99
2018-06-10T03:28:51.299Z,99.99
2018-06-10T03:29:51.301Z,99.99
2018-06-10T03:30:51.307Z,99.99
2018-06-10T03:31:51.318Z,99.99
2018-06-10T03:32:51.326Z,99.99
2018-06-10T03:33:51.304Z,99.99
2018-06-10T03:34:51.049Z,99.99
2018-06-10T03:35:51.313Z,99.99
2018-06-10T03:36:51.318Z,99.99
2018-06-10T03:37:51.311Z,99.99
2018-06-10T03:38:51.322Z,99.99
2018-06-10T03:39:51.320Z,99.99
2018-06-10T03:40:51.356Z,99.99
2018-06-10T03:41:51.081Z,99.99
2018-06-10T03:42:51.071Z,99.99
2018-06-10T03:43:51.329Z,99.99
2018-06-10T03:44:51.090Z,99.99
2018-06-10T03:45:53.188Z,99.99
2018-06-10T03:46:51.327Z,99.99
2018-06-10T03:47:51.335Z,99.99
2018-06-10T03:48:51.337Z,99.99
2018-06-10T03:49:51.349Z,99.99
2018-06-10T03:50:51.350Z,99.99
2018-06-10T03:51:51.355Z,99.99
2018-06-10T03:52:51.345Z,99.99
2018-06-10T03:53:51.101Z,99.99
2018-06-10T03:54:51.362Z,99.99
2018-06-10T03:55:51.369Z,99.99
2018-06-10T03:56:51.089Z,99.99
2018-06-10T03:57:51.365Z,99.99
2018-06-10T03:58:51.356Z,99.99
2018-06-10T03:59:51.358Z,99.99
2018-06-10T04:00:51.367Z,99.99
2018-06-10T04:01:51.103Z,99.99
2018-06-10T04:02:51.375Z,99.99
2018-06-10T04:03:51.426Z,99.99
2018-06-10T04:04:51.128Z,99.99
2018-06-10T04:05:51.173Z,99.99
2018-06-10T04:06:51.371Z,99.99
2018-06-10T04:07:51.371Z,99.99
2018-06-10T04:08:51.107Z,99.99
2018-06-10T04:09:51.385Z,99.99
2018-06-10T04:10:51.117Z,99.99
2018-06-10T04:11:51.383Z,99.99
2018-06-10T04:12:51.382Z,99.99
2018-06-10T04:13:51.378Z,99.99
2018-06-10T04:14:51.384Z,99.99
2018-06-10T04:15:51.383Z,99.99
2018-06-10T04:16:51.422Z,99.99
2018-06-10T04:17:51.426Z,99.99
2018-06-10T04:18:51.390Z,99.99
2018-06-10T04:19:51.136Z,99.99
2018-06-10T04:20:51.405Z,99.99
2018-06-10T04:21:51.409Z,99.99
2018-06-10T04:22:51.409Z,99.99
2018-06-10T04:23:51.423Z,99.99
2018-06-10T04:24:51.407Z,99.99
2018-06-10T04:25:51.416Z,99.99
2018-06-10T04:26:51.427Z,99.99
2018-06-10T04:27:51.432Z,99.99
2018-06-10T04:28:51.434Z,99.99
2018-06-10T04:29:51.174Z,99.99
2018-06-10T04:30:51.437Z,99.99
2018-06-10T04:31:51.175Z,99.99
2018-06-10T04:32:51.437Z,99.99
2018-06-10T04:33:51.457Z,99.99
2018-06-10T04:34:51.438Z,99.99
2018-06-10T04:35:51.443Z,99.99
2018-06-10T04:36:51.445Z,99.99
2018-06-10T04:37:51.447Z,99.99
2018-06-10T04:38:51.446Z,99.99
2018-06-10T04:39:51.455Z,99.99
2018-06-10T04:40:51.449Z,99.99
2018-06-10T04:41:51.453Z,99.99
2018-06-10T04:42:51.459Z,99.99
2018-06-10T04:43:51.212Z,99.99
2018-06-10T04:44:51.459Z,99.99
2018-06-10T04:45:51.203Z,99.99
2018-06-10T04:46:51.210Z,99.99
2018-06-10T04:47:51.491Z,99.99
2018-06-10T04:48:51.249Z,99.99
2018-06-10T04:49:51.479Z,99.99
2018-06-10T04:50:51.219Z,99.99
2018-06-10T04:51:51.488Z,99.99
2018-06-10T04:52:51.231Z,99.99
2018-06-10T04:53:51.243Z,99.99
2018-06-10T04:54:51.240Z,99.99
2018-06-10T04:55:51.501Z,99.99
2018-06-10T04:56:51.513Z,99.99
2018-06-10T04:57:51.509Z,99.99
2018-06-10T04:58:51.252Z,99.99
2018-06-10T04:59:51.258Z,99.02
2018-06-10T05:00:51.523Z,98.73
2018-06-10T05:01:51.524Z,97.86
2018-06-10T05:02:51.531Z,96.94
2018-06-10T05:03:51.274Z,95.5
2018-06-10T05:04:51.288Z,94.29
2018-06-10T05:05:51.547Z,94.29
2018-06-10T05:06:51.550Z,92.25
2018-06-10T05:07:51.301Z,91.24
2018-06-10T05:08:51.295Z,88.73
2018-06-10T05:09:51.561Z,87.99
2018-06-10T05:10:51.571Z,87.41
2018-06-10T05:11:51.574Z,86.01
2018-06-10T05:12:51.573Z,84.94
2018-06-10T05:13:51.579Z,84.84
2018-06-10T05:14:51.600Z,83.34
2018-06-10T05:15:51.599Z,82.76
2018-06-10T05:16:51.614Z,82.12
2018-06-10T05:17:51.354Z,81.25
2018-06-10T05:18:51.605Z,80.57
2018-06-10T05:19:51.773Z,79.99
2018-06-10T05:20:51.623Z,79.16
2018-06-10T05:21:51.627Z,78.77
2018-06-10T05:22:51.641Z,78.19
2018-06-10T05:23:51.634Z,77.65
2018-06-10T05:24:51.641Z,77.45
2018-06-10T05:25:51.646Z,76.68
2018-06-10T05:26:51.400Z,75.84
2018-06-10T05:27:51.655Z,74.97
2018-06-10T05:28:51.406Z,72.87
2018-06-10T05:29:51.414Z,72.13
2018-06-10T05:30:51.433Z,72.23
2018-06-10T05:31:51.682Z,71.64
2018-06-10T05:32:51.698Z,70.9
2018-06-10T05:33:51.694Z,70.42
2018-06-10T05:34:51.440Z,70.51
2018-06-10T05:35:51.711Z,70.42
2018-06-10T05:36:51.718Z,69.84
2018-06-10T05:37:51.467Z,69.45
2018-06-10T05:38:51.729Z,70.22
2018-06-10T05:39:51.741Z,70.12
2018-06-10T05:40:51.739Z,70.03
2018-06-10T05:41:51.494Z,69.64
2018-06-10T05:42:51.758Z,69.45
2018-06-10T05:43:51.770Z,68.6
2018-06-10T05:44:51.797Z,67.83
2018-06-10T05:45:51.786Z,66.99
2018-06-10T05:46:51.789Z,65.95
2018-06-10T05:47:51.811Z,64.88
2018-06-10T05:48:51.812Z,64.98
2018-06-10T05:49:51.562Z,64.13
2018-06-10T05:50:51.819Z,64.13
2018-06-10T05:51:51.819Z,63.29
2018-06-10T05:52:51.824Z,62.7
2018-06-10T05:53:51.838Z,61.66
2018-06-10T05:54:51.582Z,61.6
2018-06-10T05:55:51.856Z,61.08
2018-06-10T05:56:51.853Z,60.82
2018-06-10T05:57:51.603Z,61.21
2018-06-10T05:58:51.869Z,60.72
2018-06-10T05:59:51.877Z,62.08
2018-06-10T06:00:51.633Z,62.44
2018-06-10T06:01:51.901Z,63.58
2018-06-10T06:02:51.652Z,63.87
2018-06-10T06:03:51.653Z,63.45
2018-06-10T06:04:51.919Z,64.13
2018-06-10T06:05:51.926Z,62.48
2018-06-10T06:06:51.935Z,62.22
2018-06-10T06:07:51.685Z,61.47
2018-06-10T06:08:51.944Z,60.39
2018-06-10T06:09:51.948Z,60.23
2018-06-10T06:10:51.704Z,59.48
2018-06-10T06:11:51.978Z,59.38
2018-06-10T06:12:51.734Z,57.92
2018-06-10T06:13:51.728Z,57.85
2018-06-10T06:14:51.731Z,57.17
2018-06-10T06:15:52.001Z,56.68
2018-06-10T06:16:52.244Z,57.56
2018-06-10T06:17:51.755Z,57.95
2018-06-10T06:18:52.023Z,57.65
2018-06-10T06:19:52.033Z,57.17
2018-06-10T06:20:51.785Z,58.04
2018-06-10T06:21:52.045Z,56.48
2018-06-10T06:22:52.053Z,56.2
2018-06-10T06:23:51.816Z,56.02
2018-06-10T06:24:51.817Z,56.02
2018-06-10T06:25:52.090Z,56.12
2018-06-10T06:26:51.829Z,55.24
2018-06-10T06:27:52.110Z,56.35
2018-06-10T06:28:52.123Z,56.64
2018-06-10T06:29:52.110Z,56.35
2018-06-10T06:30:51.876Z,56.35
2018-06-10T06:31:52.135Z,55.93
2018-06-10T06:32:51.891Z,55.73
2018-06-10T06:33:51.888Z,56.35
2018-06-10T06:34:51.902Z,55.47
2018-06-10T06:35:52.163Z,56.35
2018-06-10T06:36:52.178Z,55.18
2018-06-10T06:37:52.180Z,55.47
2018-06-10T06:38:51.934Z,56.71
2018-06-10T06:39:51.943Z,56.77
2018-06-10T06:40:52.211Z,57.85
2018-06-10T06:41:52.219Z,59.8
2018-06-10T06:42:52.227Z,59.28
2018-06-10T06:43:52.241Z,59.97
2018-06-10T06:44:51.992Z,60.33
2018-06-10T06:45:51.994Z,59.48
2018-06-10T06:46:52.514Z,59.94
2018-06-10T06:47:52.316Z,60.03
2018-06-10T06:48:52.293Z,59.87
2018-06-10T06:49:52.305Z,58.6
2018-06-10T06:50:52.339Z,57.56
2018-06-10T06:51:52.072Z,57.49
2018-06-10T06:52:52.311Z,56.51
2018-06-10T06:53:52.069Z,56.45
2018-06-10T06:54:52.089Z,55.86
2018-06-10T06:55:52.085Z,55.4
2018-06-10T06:56:52.358Z,54.13
2018-06-10T06:57:52.166Z,54.44
2018-06-10T06:58:52.113Z,53.56
2018-06-10T06:59:52.129Z,53.47
2018-06-10T07:00:52.391Z,53.56
2018-06-10T07:01:52.389Z,55.03
2018-06-10T07:02:52.418Z,56.74
2018-06-10T07:03:52.408Z,57
2018-06-10T07:04:52.417Z,57
2018-06-10T07:05:52.427Z,56.9
2018-06-10T07:06:52.435Z,57
2018-06-10T07:07:52.441Z,56.81
2018-06-10T07:08:52.195Z,57.95
2018-06-10T07:09:52.198Z,59.02
2018-06-10T07:10:52.204Z,61.4
2018-06-10T07:11:52.235Z,62.35
2018-06-10T07:12:52.229Z,61.54
2018-06-10T07:13:52.492Z,61.27
2018-06-10T07:14:52.497Z,60.98
2018-06-10T07:15:52.519Z,59.26
2018-06-10T07:16:54.133Z,57.89
2018-06-10T07:17:52.538Z,56.75
2018-06-10T07:18:52.529Z,55.22
2018-06-10T07:19:52.280Z,53.61
2018-06-10T07:20:52.549Z,52.49
2018-06-10T07:21:52.560Z,51.37
2018-06-10T07:22:52.301Z,49.63
2018-06-10T07:23:52.581Z,47.89
2018-06-10T07:24:52.580Z,47.33
2018-06-10T07:25:52.584Z,46.27
2018-06-10T07:26:52.614Z,46.86
2018-06-10T07:27:52.362Z,47.64
2018-06-10T07:28:52.362Z,50.51
2018-06-10T07:29:52.371Z,53.08
2018-06-10T07:30:52.382Z,54.39
2018-06-10T07:31:52.752Z,55.32
2018-06-10T07:32:52.662Z,56.07
2018-06-10T07:33:52.679Z,56.07
2018-06-10T07:34:52.688Z,55.19
2018-06-10T07:35:52.416Z,55.38
2018-06-10T07:36:52.770Z,55.58
2018-06-10T07:37:52.690Z,54.14
2018-06-10T07:38:52.703Z,53.27
2018-06-10T07:39:52.455Z,53
2018-06-10T07:40:52.456Z,51.86
2018-06-10T07:41:52.742Z,51.39
2018-06-10T07:42:52.739Z,50.07
2018-06-10T07:43:52.748Z,47.3
2018-06-10T07:44:52.755Z,46.72
2018-06-10T07:45:52.507Z,46.62
2018-06-10T07:46:53.726Z,47.6
2018-06-10T07:47:52.840Z,49.07
2018-06-10T07:48:52.540Z,48.85
2018-06-10T07:49:52.538Z,49.04
2018-06-10T07:50:52.554Z,49.7
2018-06-10T07:51:52.822Z,50.44
2018-06-10T07:52:52.835Z,51.44
2018-06-10T07:53:52.836Z,50.29
2018-06-10T07:54:52.604Z,50.02
2018-06-10T07:55:52.861Z,49.02
2018-06-10T07:56:52.616Z,48.26
2018-06-10T07:57:52.895Z,48.55
2018-06-10T07:58:52.889Z,47.97
2018-06-10T07:59:52.897Z,47.77
2018-06-10T08:00:52.646Z,47.67
2018-06-10T08:01:52.913Z,47.69
2018-06-10T08:02:52.921Z,46.25
2018-06-10T08:03:52.683Z,46.17
2018-06-10T08:04:52.947Z,45.39
2018-06-10T08:05:52.963Z,46.66
2018-06-10T08:06:52.969Z,46.84
2018-06-10T08:07:52.717Z,50.02
2018-06-10T08:08:52.990Z,51.22
2018-06-10T08:09:52.991Z,54.03
2018-06-10T08:10:52.744Z,54.46
2018-06-10T08:11:53.032Z,54.73
2018-06-10T08:12:53.010Z,56.75
2018-06-10T08:13:53.020Z,57.31
2018-06-10T08:14:53.054Z,57.11
2018-06-10T08:15:52.780Z,57.11
2018-06-10T08:16:52.786Z,56.79
2018-06-10T08:17:53.055Z,57.09
2018-06-10T08:18:53.071Z,56.33
2018-06-10T08:19:52.831Z,57.6
2018-06-10T08:20:53.087Z,57.89
2018-06-10T08:21:53.116Z,59.13
2018-06-10T08:22:53.117Z,57.47
2018-06-10T08:23:53.118Z,57.11
2018-06-10T08:24:53.122Z,56.92
2018-06-10T08:25:53.150Z,57.5
2018-06-10T08:26:53.133Z,57.4
2018-06-10T08:27:53.190Z,58.06
2018-06-10T08:28:52.884Z,59.1
2018-06-10T08:29:53.194Z,59.2
2018-06-10T08:30:52.920Z,59.2
2018-06-10T08:31:53.227Z,58.42
2018-06-10T08:32:53.192Z,58.61
2018-06-10T08:33:53.186Z,58.51
2018-06-10T08:34:53.206Z,59.1
2018-06-10T08:35:53.195Z,58.81
2018-06-10T08:36:53.204Z,58.13
2018-06-10T08:37:53.273Z,57.37
2018-06-10T08:38:53.216Z,57.14
2018-06-10T08:39:53.230Z,54.14
2018-06-10T08:40:53.252Z,53.22
2018-06-10T08:41:53.242Z,51.78
2018-06-10T08:42:53.250Z,52.56
2018-06-10T08:43:53.402Z,53.91
2018-06-10T08:44:53.270Z,55.61
2018-06-10T08:45:53.314Z,56.56
2018-06-10T08:46:53.298Z,56.43
2018-06-10T08:47:53.294Z,56.72
2018-06-10T08:48:53.034Z,55.97
2018-06-10T08:49:53.328Z,56.46
2018-06-10T08:50:53.061Z,55.22
2018-06-10T08:51:53.326Z,53.78
2018-06-10T08:52:53.348Z,54
2018-06-10T08:53:53.335Z,53.97
2018-06-10T08:54:53.349Z,54.73
2018-06-10T08:55:53.088Z,54.83
2018-06-10T08:56:53.432Z,55.68
2018-06-10T08:57:53.358Z,57.79
2018-06-10T08:58:53.376Z,59.23
2018-06-10T08:59:53.385Z,60.46
2018-06-10T09:00:53.387Z,61.05
2018-06-10T09:01:53.391Z,60.95
2018-06-10T09:02:53.491Z,61.44
2018-06-10T09:03:53.144Z,62.87
2018-06-10T09:04:53.417Z,61.8
2018-06-10T09:05:53.163Z,61.6
2018-06-10T09:06:53.440Z,61.99
2018-06-10T09:07:53.446Z,62.38
2018-06-10T09:08:53.636Z,63.16
2018-06-10T09:09:53.454Z,63.52
2018-06-10T09:10:53.199Z,63.78
2018-06-10T09:11:53.212Z,64.26
2018-06-10T09:12:53.479Z,64.75
2018-06-10T09:13:53.483Z,65.5
2018-06-10T09:14:53.262Z,65.59
2018-06-10T09:15:53.492Z,65.37
2018-06-10T09:16:53.248Z,66.05
2018-06-10T09:17:53.259Z,67.21
2018-06-10T09:18:53.255Z,67.86
2018-06-10T09:19:53.528Z,67.76
2018-06-10T09:20:53.526Z,68.35
2018-06-10T09:21:53.534Z,69.12
2018-06-10T09:22:53.539Z,69.02
2018-06-10T09:23:53.295Z,67.76
2018-06-10T09:24:53.564Z,68.35
2018-06-10T09:25:53.564Z,68.44
2018-06-10T09:26:53.562Z,68.63
2018-06-10T09:27:53.601Z,69.12
2018-06-10T09:28:53.344Z,67.66
2018-06-10T09:29:53.322Z,66.63
2018-06-10T09:30:53.600Z,67.5
2018-06-10T09:31:53.598Z,66.56
2018-06-10T09:32:53.611Z,64.53
2018-06-10T09:33:53.606Z,63.78
2018-06-10T09:34:53.611Z,63.29
2018-06-10T09:35:53.619Z,63.13
2018-06-10T09:36:53.634Z,62.93
2018-06-10T09:37:53.382Z,63.13
2018-06-10T09:38:53.654Z,62.81
2018-06-10T09:39:53.638Z,63.1
2018-06-10T09:40:53.655Z,62.93
2018-06-10T09:41:53.675Z,63.03
2018-06-10T09:42:53.659Z,62.19
2018-06-10T09:43:53.418Z,60.92
2018-06-10T09:44:53.673Z,60.3
2018-06-10T09:45:53.684Z,58.38
2018-06-10T09:46:53.684Z,57.6
2018-06-10T09:47:53.437Z,58.09
2018-06-10T09:48:53.441Z,56.95
2018-06-10T09:49:53.752Z,57.17
2018-06-10T09:50:53.710Z,55.93
2018-06-10T09:51:53.721Z,56.2
2018-06-10T09:52:53.728Z,56.2
2018-06-10T09:53:53.472Z,57.43
2018-06-10T09:54:53.754Z,57.73
2018-06-10T09:55:53.757Z,57.79
2018-06-10T09:56:53.762Z,58.48
2018-06-10T09:57:53.500Z,58.87
2018-06-10T09:58:53.524Z,59.16
2018-06-10T09:59:53.781Z,59.91
2018-06-10T10:00:53.785Z,60.66
2018-06-10T10:01:53.787Z,61.34
2018-06-10T10:02:53.534Z,61.51
2018-06-10T10:03:53.790Z,62.09
2018-06-10T10:04:53.544Z,63.13
2018-06-10T10:05:53.588Z,62.45
2018-06-10T10:06:53.560Z,64.1
2018-06-10T10:07:53.560Z,64.75
2018-06-10T10:08:53.955Z,66.31
2018-06-10T10:09:53.832Z,65.53
2018-06-10T10:10:53.852Z,66.11
2018-06-10T10:11:53.855Z,65.33
2018-06-10T10:12:53.853Z,65.5
2018-06-10T10:13:53.856Z,67.93
2018-06-10T10:14:53.863Z,65.5
2018-06-10T10:15:53.615Z,65.01
2018-06-10T10:16:53.877Z,65.59
2018-06-10T10:17:53.622Z,65.59
2018-06-10T10:18:53.899Z,65.79
2018-06-10T10:19:53.888Z,65.98
2018-06-10T10:20:53.917Z,66.08
2018-06-10T10:21:53.908Z,63.26
2018-06-10T10:22:53.911Z,63.29
2018-06-10T10:53:55.780Z,63.75
2018-06-10T10:54:55.527Z,63.84
2018-06-10T10:55:55.807Z,64.65
2018-06-10T10:56:55.787Z,64.46
2018-06-10T10:57:55.788Z,65.59
2018-06-10T10:58:56.347Z,65.79
2018-06-10T10:59:55.536Z,65.4
2018-06-10T11:00:55.799Z,64.43
2018-06-10T11:01:55.846Z,64.23
2018-06-10T11:02:55.812Z,63.75
2018-06-10T11:03:55.565Z,63.26
2018-06-10T11:04:55.820Z,62.71
2018-06-10T11:05:55.569Z,62.9
2018-06-10T11:06:55.834Z,62.03
2018-06-10T11:07:55.832Z,61.38
2018-06-10T11:08:55.869Z,60.5
2018-06-10T11:09:55.840Z,60.92
2018-06-10T11:10:55.851Z,60.14
2018-06-10T11:11:55.862Z,59
2018-06-10T11:12:55.866Z,57.84
2018-06-10T11:13:56.422Z,57.76
2018-06-10T11:14:55.723Z,57.47
2018-06-10T11:15:55.881Z,56.89
2018-06-10T11:16:55.622Z,56.3
2018-06-10T11:17:55.887Z,57.47
2018-06-10T11:18:55.904Z,56.11
2018-06-10T11:19:55.646Z,55.94
2018-06-10T11:20:55.909Z,55.46
2018-06-10T11:21:55.915Z,56.7
2018-06-10T11:22:55.918Z,56.89
2018-06-10T11:23:56.075Z,57.64
2018-06-10T11:24:55.678Z,58.2
2018-06-10T11:25:55.683Z,57.71
2018-06-10T11:26:55.945Z,58.29
2018-06-10T11:27:55.686Z,58.26
2018-06-10T11:28:55.961Z,58.65
2018-06-10T11:29:55.967Z,58.75
2018-06-10T11:30:55.976Z,58.75
2018-06-10T11:31:55.982Z,58.62
2018-06-10T11:32:55.980Z,58.92
2018-06-10T11:33:55.989Z,59.41
2018-06-10T11:34:55.750Z,59.5
2018-06-10T11:35:55.999Z,59.99
2018-06-10T11:36:56.033Z,60.47
2018-06-10T11:37:56.016Z,62.51
2018-06-10T11:38:56.074Z,62.23
2018-06-10T11:39:56.023Z,62.19
2018-06-10T11:40:56.020Z,61.02
2018-06-10T11:41:56.034Z,60.47
2018-06-10T11:42:55.775Z,60.74
2018-06-10T11:43:56.043Z,60.83
2018-06-10T11:44:56.066Z,61.22
2018-06-10T11:45:56.066Z,60.64
2018-06-10T11:46:56.064Z,60.54
2018-06-10T11:47:56.061Z,61.25
2018-06-10T11:48:56.082Z,60.67
2018-06-10T11:49:56.087Z,59.99
2018-06-10T11:50:56.078Z,60.38
2018-06-10T11:51:56.094Z,60.54
2018-06-10T11:52:56.093Z,62.97
2018-06-10T11:53:56.344Z,61.22
2018-06-10T11:54:55.841Z,60.44
2018-06-10T11:55:56.107Z,61.02
2018-06-10T11:56:55.851Z,61.12
2018-06-10T11:57:55.895Z,61.19
2018-06-10T11:58:56.129Z,61.29
2018-06-10T11:59:56.128Z,61.32
2018-06-10T12:00:55.879Z,60.54
2018-06-10T12:01:56.258Z,62.58
2018-06-10T12:02:56.145Z,62.9
2018-06-10T12:03:56.152Z,62.9
2018-06-10T12:04:55.898Z,59.79
2018-06-10T12:05:56.163Z,61.15
2018-06-10T12:06:56.166Z,60.18
2018-06-10T12:07:56.335Z,60.11
2018-06-10T12:08:56.184Z,61.18
2018-06-10T12:09:56.182Z,59.53
2018-06-10T12:10:56.310Z,59.33
2018-06-10T12:11:55.958Z,60.72
2018-06-10T12:12:56.211Z,58.29
2018-06-10T12:13:56.225Z,58.69
2018-06-10T12:14:56.247Z,58.59
2018-06-10T12:15:55.963Z,58.69
2018-06-10T12:16:55.968Z,58.39
2018-06-10T12:17:56.231Z,58.59
2018-06-10T12:18:56.237Z,58.69
2018-06-10T12:19:55.986Z,59.66
2018-06-10T12:20:55.987Z,58
2018-06-10T12:21:56.253Z,57.71
2018-06-10T12:22:56.003Z,58.49
2018-06-10T12:23:56.057Z,58.26
2018-06-10T12:24:56.298Z,58.46
2018-06-10T12:25:56.029Z,58.17
2018-06-10T12:26:56.294Z,57.97
2018-06-10T12:27:56.311Z,58.85
2018-06-10T12:28:56.290Z,59.23
2018-06-10T12:29:56.043Z,59.63
2018-06-10T12:30:56.310Z,59.05
2018-06-10T12:31:56.327Z,59.05
2018-06-10T12:32:56.057Z,59.43
2018-06-10T12:33:56.060Z,61.87
2018-06-10T12:34:56.326Z,62.54
2018-06-10T12:35:56.080Z,60.11
2018-06-10T12:36:56.352Z,58.75
2018-06-10T12:37:56.354Z,57.87
2018-06-10T12:38:56.158Z,57.59
2018-06-10T12:39:56.355Z,57.03
2018-06-10T12:40:56.361Z,56.84
2018-06-10T12:41:56.388Z,56.84
2018-06-10T12:42:56.125Z,56.45
2018-06-10T12:43:56.391Z,55.5
2018-06-10T12:44:56.384Z,55.33
2018-06-10T12:45:56.422Z,57.09
2018-06-10T12:46:56.404Z,56.33
2018-06-10T12:47:56.402Z,56.5
2018-06-10T12:48:56.414Z,54.28
2018-06-10T12:49:56.178Z,53.99
2018-06-10T12:50:56.445Z,54.16
2018-06-10T12:51:56.429Z,55.62
2018-06-10T12:52:56.440Z,57.09
2018-06-10T12:53:56.448Z,56.89
2018-06-10T12:54:56.494Z,57.09
2018-06-10T12:55:56.471Z,56.3
2018-06-10T12:56:56.256Z,55.72
2018-06-10T12:57:56.207Z,55.23
2018-06-10T12:58:56.476Z,55.52
2018-06-10T12:59:56.474Z,55.91
2018-06-10T13:00:56.244Z,57.21
2018-06-10T13:01:56.540Z,54.58
2018-06-10T13:02:56.496Z,52.56
2018-06-10T13:04:04.627Z,51.9
2018-06-10T13:04:56.261Z,52.66
2018-06-10T13:05:56.255Z,52.95
2018-06-10T13:06:56.264Z,52.92
2018-06-10T13:07:56.294Z,53.02
2018-06-10T13:08:56.542Z,53.11
2018-06-10T13:09:56.291Z,53.11
2018-06-10T13:10:56.309Z,53.7
2018-06-10T13:11:56.580Z,53.48
2018-06-10T13:12:56.314Z,53.19
2018-06-10T13:13:56.582Z,54.36
2018-06-10T13:14:56.600Z,54.06
2018-06-10T13:15:56.587Z,54.43
2018-06-10T13:16:56.587Z,54.43
2018-06-10T13:17:56.599Z,54.33
2018-06-10T13:18:56.344Z,54.43
2018-06-10T13:19:56.626Z,54.13
2018-06-10T13:20:56.635Z,55.5
2018-06-10T13:21:56.387Z,54.75
2018-06-10T13:22:56.633Z,55.52
2018-06-10T13:23:56.386Z,53.97
2018-06-10T13:24:56.644Z,53.87