createdAt,value
2022-10-01T00:00:13.409Z,95.19
2022-10-01T00:05:45.138Z,94.78
2022-10-01T00:11:16.847Z,95.06
2022-10-01T00:16:48.612Z,95.13
2022-10-01T00:22:20.378Z,95.45
2022-10-01T00:27:52.161Z,96.75
2022-10-01T00:33:23.777Z,98.0
2022-10-01T00:38:55.491Z,98.22
2022-10-01T00:44:27.239Z,98.04
2022-10-01T00:49:59.942Z,97.33
2022-10-01T00:55:37.080Z,98.19
2022-10-01T01:01:08.947Z,98.95
2022-10-01T01:06:40.546Z,98.68
2022-10-01T01:12:12.217Z,99.12
2022-10-01T01:17:43.947Z,97.66
2022-10-01T01:23:15.666Z,98.11
2022-10-01T01:28:47.442Z,98.08
2022-10-01T01:34:19.153Z,98.04
2022-10-01T01:39:50.836Z,97.89
2022-10-01T01:45:22.924Z,96.91
2022-10-01T01:50:54.281Z,97.44
2022-10-01T01:56:30.429Z,96.83
2022-10-01T02:02:02.422Z,95.89
2022-10-01T02:07:34.033Z,95.8
2022-10-01T02:13:05.597Z,95.93
2022-10-01T02:18:37.465Z,95.31
2022-10-01T02:24:09.033Z,95.72
2022-10-01T02:29:40.789Z,95.04
2022-10-01T02:35:12.584Z,94.62
2022-10-01T02:40:44.201Z,94.67
2022-10-01T02:46:16.119Z,94.09
2022-10-01T02:51:47.685Z,93.91
2022-10-01T02:57:23.794Z,93.3
2022-10-01T03:02:55.541Z,93.06
2022-10-01T03:08:27.214Z,91.96
2022-10-01T03:13:58.942Z,92.34
2022-10-01T03:19:30.930Z,92.31
2022-10-01T03:25:02.394Z,92.2
2022-10-01T03:30:34.091Z,91.72
2022-10-01T03:36:05.824Z,91.06
2022-10-01T03:41:37.530Z,91.17
2022-10-01T03:47:09.254Z,91.45
2022-10-01T03:52:40.955Z,91.64
2022-10-01T03:58:19.093Z,91.75
2022-10-01T04:03:50.954Z,92.33
2022-10-01T04:09:22.574Z,92.19
2022-10-01T04:14:54.216Z,91.2
2022-10-01T04:20:26.046Z,90.54
2022-10-01T04:25:57.698Z,90.71
2022-10-01T04:31:29.604Z,90.29
2022-10-01T04:37:01.162Z,90.57
2022-10-01T04:42:32.935Z,90.79
2022-10-01T04:48:04.634Z,90.29
2022-10-01T04:53:36.386Z,89.53
2022-10-01T04:59:12.609Z,89.77
2022-10-01T05:04:44.223Z,89.91
2022-10-01T05:10:15.918Z,90.07
2022-10-01T05:15:47.626Z,89.74
2022-10-01T05:21:19.338Z,89.93
2022-10-01T05:26:51.085Z,89.83
2022-10-01T05:32:22.845Z,89.96
2022-10-01T05:37:54.533Z,89.7
2022-10-01T05:43:26.261Z,89.57
2022-10-01T05:48:57.966Z,89.36
2022-10-01T05:54:29.832Z,89.61
2022-10-01T06:00:05.818Z,89.82
2022-10-01T06:05:37.550Z,90.59
2022-10-01T06:11:09.293Z,91.48
2022-10-01T06:16:41.133Z,91.68
2022-10-01T06:22:12.682Z,92.13
2022-10-01T06:27:44.562Z,92.67
2022-10-01T06:33:16.158Z,92.63
2022-10-01T06:38:47.890Z,92.37
2022-10-01T06:44:19.593Z,93.36
2022-10-01T06:49:51.462Z,94.62
2022-10-01T06:55:23.029Z,94.22
2022-10-01T07:00:59.282Z,94.23
2022-10-01T07:06:30.962Z,94.5
2022-10-01T07:12:02.607Z,95.05
2022-10-01T07:17:34.395Z,95.94
2022-10-01T07:23:06.086Z,96.42
2022-10-01T07:28:37.697Z,96.33
2022-10-01T07:34:09.498Z,97.11
2022-10-01T07:39:41.278Z,97.58
2022-10-01T07:45:12.963Z,99.04
2022-10-01T07:50:44.688Z,99.09
2022-10-01T07:56:16.516Z,100.0
2022-10-01T08:01:54.787Z,100.0
2022-10-01T08:07:26.356Z,100.0
2022-10-01T08:12:58.188Z,100.0
2022-10-01T08:18:29.795Z,100.0
2022-10-01T08:24:01.582Z,100.0
2022-10-01T08:29:33.242Z,100.0
2022-10-01T08:35:05.121Z,100.0
2022-10-01T08:40:36.710Z,100.0
2022-10-01T08:46:08.591Z,100.0
2022-10-01T08:51:40.322Z,100.0
2022-10-01T08:57:12.037Z,100.0
2022-10-01T09:02:49.987Z,100.0
2022-10-01T09:08:21.742Z,100.0
2022-10-01T09:13:53.525Z,100.0
2022-10-01T09:19:25.385Z,100.0
2022-10-01T09:24:57.223Z,100.0
2022-10-01T09:30:28.827Z,100.0
2022-10-01T09:36:00.481Z,100.0
2022-10-01T09:41:32.723Z,100.0
2022-10-01T09:47:03.838Z,100.0
2022-10-01T09:52:35.582Z,100.0
2022-10-01T09:58:07.345Z,100.0
2022-10-01T10:03:45.517Z,100.0
2022-10-01T10:09:17.138Z,100.0
2022-10-01T10:14:48.888Z,100.0
2022-10-01T10:20:20.615Z,100.0
2022-10-01T10:25:52.358Z,100.0
2022-10-01T10:31:24.312Z,100.0
2022-10-01T10:36:55.793Z,100.0
2022-10-01T10:42:27.469Z,100.0
2022-10-01T10:47:59.255Z,100.0
2022-10-01T10:53:30.974Z,100.0
2022-10-01T10:59:02.662Z,100.0
2022-10-01T11:04:38.898Z,100.0
2022-10-01T11:10:10.468Z,100.0
2022-10-01T11:15:42.371Z,100.0
2022-10-01T11:21:13.961Z,100.0
2022-10-01T11:26:45.659Z,100.0
2022-10-01T11:32:17.492Z,100.0
2022-10-01T11:37:49.222Z,100.0
2022-10-01T11:43:21.029Z,100.0
2022-10-01T11:48:52.646Z,100.0
2022-10-01T11:54:24.431Z,100.0
2022-10-01T11:59:56.200Z,100.0
2022-10-01T12:05:34.350Z,100.0
2022-10-01T12:11:05.965Z,100.0
2022-10-01T12:16:38.691Z,100.0
2022-10-01T12:22:09.378Z,100.0
2022-10-01T12:27:41.205Z,100.0
2022-10-01T12:33:13.046Z,100.0
2022-10-01T12:38:44.537Z,100.0
2022-10-01T12:44:16.277Z,100.0
2022-10-01T12:49:48.073Z,100.0
2022-10-01T12:55:19.734Z,100.0
2022-10-01T13:00:51.588Z,100.0
2022-10-01T13:06:27.699Z,100.0
2022-10-01T13:11:59.398Z,100.0
2022-10-01T13:17:35.107Z,100.0
2022-10-01T13:23:02.781Z,100.0
2022-10-01T13:28:34.526Z,100.0
2022-10-01T13:34:06.281Z,100.0
2022-10-01T13:39:39.942Z,100.0
2022-10-01T13:45:16.652Z,99.99
2022-10-01T13:50:41.425Z,99.15
2022-10-01T13:56:13.168Z,96.51
2022-10-01T14:01:45.168Z,96.89
2022-10-01T14:07:20.937Z,93.74
2022-10-01T14:12:52.678Z,95.1
2022-10-01T14:18:24.397Z,93.55
2022-10-01T14:23:56.166Z,93.98
2022-10-01T14:29:27.910Z,92.5
2022-10-01T14:34:59.628Z,93.71
2022-10-01T14:40:31.363Z,91.8
2022-10-01T14:46:03.419Z,91.09
2022-10-01T14:51:34.790Z,90.7
2022-10-01T14:57:06.490Z,90.29
2022-10-01T15:02:38.223Z,91.12
2022-10-01T15:08:14.346Z,90.54
2022-10-01T15:13:46.075Z,91.15
2022-10-01T15:19:17.818Z,91.21
2022-10-01T15:24:49.603Z,90.9
2022-10-01T15:30:21.351Z,91.77
2022-10-01T15:35:53.051Z,91.84
2022-10-01T15:41:32.452Z,91.45
2022-10-01T15:46:56.537Z,91.81
2022-10-01T15:52:28.209Z,90.93
2022-10-01T15:57:59.877Z,91.16
2022-10-01T16:03:31.628Z,91.14
2022-10-01T16:09:07.856Z,91.67
2022-10-01T16:14:39.433Z,91.56
2022-10-01T16:20:11.308Z,92.2
2022-10-01T16:25:42.895Z,91.62
2022-10-01T16:31:14.759Z,91.62
2022-10-01T16:36:46.433Z,91.66
2022-10-01T16:42:24.614Z,92.19
2022-10-01T16:47:49.860Z,91.58
2022-10-01T16:53:22.101Z,91.87
2022-10-01T16:58:53.249Z,91.12
2022-10-01T17:04:24.985Z,90.93
2022-10-01T17:10:03.408Z,91.31
2022-10-01T17:15:34.809Z,90.88
2022-10-01T17:21:06.557Z,90.68
2022-10-01T17:26:38.265Z,90.6
2022-10-01T17:32:10.111Z,91.58
2022-10-01T17:37:41.717Z,91.75
2022-10-01T17:43:13.437Z,92.18
2022-10-01T17:48:45.170Z,92.42
2022-10-01T17:54:16.838Z,94.12
2022-10-01T17:59:48.637Z,94.92
2022-10-01T18:05:20.386Z,94.94
2022-10-01T18:10:56.457Z,95.32
2022-10-01T18:16:28.345Z,94.77
2022-10-01T18:21:59.906Z,96.21
2022-10-01T18:27:31.798Z,96.01
2022-10-01T18:33:03.389Z,96.89
2022-10-01T18:38:35.053Z,99.06
2022-10-01T18:44:07.033Z,100.0
2022-10-01T18:49:38.578Z,100.0
2022-10-01T18:55:10.241Z,100.0
2022-10-01T19:00:42.236Z,100.0
2022-10-01T19:06:13.770Z,100.0
2022-10-01T19:11:49.801Z,100.0
2022-10-01T19:17:21.561Z,100.0
2022-10-01T19:22:53.250Z,100.0
2022-10-01T19:28:25.177Z,100.0
2022-10-01T19:33:56.733Z,100.0
2022-10-01T19:39:28.526Z,100.0
2022-10-01T19:45:00.242Z,100.0
2022-10-01T19:50:31.973Z,100.0
2022-10-01T19:56:03.713Z,100.0
2022-10-01T20:01:35.514Z,100.0
2022-10-01T20:07:07.115Z,100.0
2022-10-01T20:12:43.317Z,100.0
2022-10-01T20:18:14.979Z,100.0
2022-10-01T20:23:46.698Z,100.0
2022-10-01T20:29:18.473Z,100.0
2022-10-01T20:34:50.129Z,100.0
2022-10-01T20:40:21.885Z,100.0
2022-10-01T20:45:53.804Z,100.0
2022-10-01T20:51:25.389Z,100.0
2022-10-01T20:56:57.061Z,100.0
2022-10-01T21:02:28.861Z,100.0
2022-10-01T21:08:00.509Z,100.0
2022-10-01T21:13:36.554Z,100.0
2022-10-01T21:19:08.336Z,100.0
2022-10-01T21:24:40.501Z,100.0
2022-10-01T21:30:11.777Z,100.0
2022-10-01T21:35:43.563Z,100.0
2022-10-01T21:41:15.337Z,100.0
2022-10-01T21:46:47.055Z,100.0
2022-10-01T21:52:18.799Z,100.0
2022-10-01T21:57:50.579Z,100.0
2022-10-01T22:03:22.497Z,100.0
2022-10-01T22:08:54.155Z,100.0
2022-10-01T22:14:30.202Z,100.0
2022-10-01T22:20:02.066Z,100.0
2022-10-01T22:25:33.782Z,100.0
2022-10-01T22:31:05.457Z,100.0
2022-10-01T22:36:37.869Z,100.0
2022-10-01T22:42:08.917Z,100.0
2022-10-01T22:47:40.686Z,100.0
2022-10-01T22:53:12.411Z,100.0
2022-10-01T22:58:44.121Z,100.0
2022-10-01T23:04:15.861Z,100.0
2022-10-01T23:09:47.693Z,100.0
2022-10-01T23:15:23.685Z,100.0
2022-10-01T23:20:55.393Z,100.0
2022-10-01T23:26:27.064Z,100.0
2022-10-01T23:31:59.126Z,100.0
2022-10-01T23:37:31.022Z,100.0
2022-10-01T23:43:02.245Z,100.0
2022-10-01T23:48:33.993Z,100.0
2022-10-01T23:54:05.733Z,100.0
2022-10-01T23:59:37.401Z,100.0
