createdAt,value
2018-03-20T00:00:03.377Z,72.22
2018-03-20T00:01:03.405Z,71.84
2018-03-20T00:02:03.338Z,71.37
2018-03-20T00:03:03.318Z,70.24
2018-03-20T00:04:03.338Z,70.72
2018-03-20T00:05:03.283Z,71.19
2018-03-20T00:06:03.260Z,72.32
2018-03-20T00:07:03.254Z,73.26
2018-03-20T00:08:03.221Z,73.36
2018-03-20T00:09:03.214Z,73.64
2018-03-20T00:11:03.181Z,74.40
2018-03-20T00:12:03.142Z,74.21
2018-03-20T00:13:03.131Z,74.87
2018-03-20T00:14:03.103Z,74.11
2018-03-20T00:15:03.124Z,73.55
2018-03-20T00:16:03.063Z,73.45
2018-03-20T00:17:03.044Z,73.64
2018-03-20T00:18:03.050Z,73.32
2018-03-20T00:19:03.003Z,73.36
2018-03-20T00:20:02.984Z,72.41
2018-03-20T00:21:02.976Z,72.28
2018-03-20T00:22:02.946Z,71.43
2018-03-20T00:23:02.925Z,71.91
2018-03-20T00:24:02.906Z,71.25
2018-03-20T00:25:02.892Z,71.15
2018-03-20T00:26:02.867Z,70.20
2018-03-20T00:27:02.846Z,69.86
2018-03-20T00:28:02.827Z,69.77
2018-03-20T00:29:02.807Z,69.83
2018-03-20T00:30:02.787Z,68.98
2018-03-20T00:31:02.767Z,68.51
2018-03-20T00:32:02.749Z,69.54
2018-03-20T00:33:02.728Z,69.92
2018-03-20T00:34:02.709Z,71.06
2018-03-20T00:35:02.696Z,71.72
2018-03-20T00:36:02.706Z,71.72
2018-03-20T00:37:02.668Z,72.19
2018-03-20T00:38:02.629Z,72.28
2018-03-20T00:39:02.635Z,71.91
2018-03-20T00:40:02.595Z,72.28
2018-03-20T00:41:02.569Z,71.72
2018-03-20T00:42:02.563Z,71.81
2018-03-20T00:43:02.529Z,71.81
2018-03-20T00:44:02.509Z,72.09
2018-03-20T00:45:02.505Z,72.19
2018-03-20T00:46:02.473Z,72.38
2018-03-20T00:47:02.449Z,72.19
2018-03-20T00:48:02.429Z,71.91
2018-03-20T00:49:02.417Z,71.53
2018-03-20T00:50:02.395Z,71.15
2018-03-20T00:51:02.402Z,72.19
2018-03-20T00:52:02.364Z,72.19
2018-03-20T00:53:02.329Z,71.06
2018-03-20T00:54:02.328Z,71.53
2018-03-20T00:55:02.293Z,71.34
2018-03-20T00:56:02.269Z,71.15
2018-03-20T00:57:02.255Z,72.09
2018-03-20T00:58:02.229Z,71.72
2018-03-20T00:59:02.209Z,71.81
2018-03-20T01:00:02.190Z,71.81
2018-03-20T01:01:02.170Z,71.62
2018-03-20T01:02:02.150Z,71.34
2018-03-20T01:03:02.129Z,71.72
2018-03-20T01:04:02.109Z,71.81
2018-03-20T01:05:02.089Z,72.38
2018-03-20T01:06:02.069Z,72.66
2018-03-20T01:07:02.048Z,72.85
2018-03-20T01:08:02.031Z,72.38
2018-03-20T01:09:02.009Z,72.47
2018-03-20T01:10:01.989Z,72.38
2018-03-20T01:11:01.967Z,72.85
2018-03-20T01:12:01.948Z,72.38
2018-03-20T01:13:01.929Z,72.56
2018-03-20T01:14:01.910Z,73.22
2018-03-20T01:15:01.888Z,73.69
2018-03-20T01:16:01.871Z,73.32
2018-03-20T01:17:01.848Z,72.75
2018-03-20T01:18:01.842Z,74.26
2018-03-20T01:19:01.807Z,74.26
2018-03-20T01:20:01.816Z,73.79
2018-03-20T01:21:01.775Z,73.60
2018-03-20T01:22:01.750Z,73.13
2018-03-20T01:23:01.742Z,73.13
2018-03-20T01:24:01.706Z,73.60
2018-03-20T01:25:01.728Z,74.26
2018-03-20T01:26:01.673Z,74.64
2018-03-20T01:27:01.649Z,74.55
2018-03-20T01:28:01.657Z,74.26
2018-03-20T01:29:01.605Z,74.26
2018-03-20T01:30:01.585Z,75.11
2018-03-20T01:31:01.592Z,75.40
2018-03-20T01:32:01.545Z,75.49
2018-03-20T01:33:01.543Z,75.30
2018-03-20T01:34:01.512Z,75.30
2018-03-20T01:35:01.507Z,75.59
2018-03-20T01:36:01.468Z,75.68
2018-03-20T01:37:01.668Z,75.78
2018-03-20T01:38:01.433Z,74.83
2018-03-20T01:39:01.409Z,74.36
2018-03-20T01:40:01.424Z,74.92
2018-03-20T01:41:01.362Z,75.30
2018-03-20T01:42:01.345Z,75.78
2018-03-20T01:43:01.357Z,75.78
2018-03-20T01:44:01.302Z,76.25
2018-03-20T01:45:01.281Z,76.90
2018-03-20T01:46:01.279Z,76.34
2018-03-20T01:47:01.241Z,76.90
2018-03-20T01:48:01.219Z,76.62
2018-03-20T01:49:01.204Z,76.72
2018-03-20T01:50:01.179Z,77.00
2018-03-20T01:51:01.159Z,77.09
2018-03-20T01:52:01.138Z,77.56
2018-03-20T01:53:01.118Z,77.28
2018-03-20T01:54:01.098Z,77.56
2018-03-20T01:55:01.077Z,77.19
2018-03-20T01:56:01.056Z,76.34
2018-03-20T01:57:01.036Z,76.62
2018-03-20T01:58:01.016Z,76.15
2018-03-20T01:59:00.994Z,75.96
2018-03-20T02:00:00.975Z,76.81
2018-03-20T02:01:00.954Z,76.81
2018-03-20T02:02:00.933Z,77.00
2018-03-20T02:03:00.919Z,77.19
2018-03-20T02:04:00.898Z,77.09
2018-03-20T02:05:00.889Z,77.56
2018-03-20T02:06:00.857Z,77.56
2018-03-20T02:07:00.861Z,77.37
2018-03-20T02:08:00.823Z,77.56
2018-03-20T02:09:00.789Z,77.47
2018-03-20T02:10:00.791Z,77.37
2018-03-20T02:11:00.750Z,77.66
2018-03-20T02:12:00.727Z,77.00
2018-03-20T02:13:00.709Z,76.15
2018-03-20T02:14:00.685Z,76.34
2018-03-20T02:15:00.667Z,76.25
2018-03-20T02:16:00.643Z,76.25
2018-03-20T02:17:00.623Z,76.34
2018-03-20T02:18:00.602Z,75.96
2018-03-20T02:19:00.581Z,75.68
2018-03-20T02:20:00.561Z,75.87
2018-03-20T02:21:00.540Z,75.78
2018-03-20T02:22:00.540Z,75.78
2018-03-20T02:23:00.502Z,76.15
2018-03-20T02:24:00.507Z,76.90
2018-03-20T02:25:00.466Z,76.81
2018-03-20T02:26:00.437Z,76.15
2018-03-20T02:27:00.434Z,76.25
2018-03-20T02:28:00.394Z,75.78
2018-03-20T02:29:00.374Z,75.40
2018-03-20T02:30:00.358Z,75.78
2018-03-20T02:31:00.335Z,75.30
2018-03-20T02:32:00.312Z,75.87
2018-03-20T02:33:00.291Z,75.40
2018-03-20T02:34:00.280Z,75.30
2018-03-20T02:35:00.248Z,75.87
2018-03-20T02:36:00.228Z,76.34
2018-03-20T02:37:00.208Z,75.78
2018-03-20T02:38:00.194Z,75.59
2018-03-20T02:39:00.164Z,75.96
2018-03-20T02:40:00.145Z,75.78
2018-03-20T02:41:00.123Z,75.78
2018-03-20T02:42:00.103Z,75.59
2018-03-20T02:43:00.087Z,76.34
2018-03-20T02:44:00.060Z,76.25
2018-03-20T02:45:00.049Z,76.30
2018-03-20T02:46:00.019Z,76.06
2018-03-20T02:46:59.998Z,76.11
2018-03-20T02:47:59.980Z,76.53
2018-03-20T02:48:59.957Z,77.47
2018-03-20T02:49:59.940Z,77.47
2018-03-20T02:50:59.963Z,77.28
2018-03-20T02:51:59.893Z,77.62
2018-03-20T02:52:59.873Z,76.96
2018-03-20T02:53:59.852Z,77.25
2018-03-20T02:54:59.842Z,77.44
2018-03-20T02:55:59.813Z,77.06
2018-03-20T02:56:59.816Z,77.25
2018-03-20T02:57:59.782Z,77.53
2018-03-20T02:58:59.782Z,77.19
2018-03-20T02:59:59.752Z,76.90
2018-03-20T03:00:59.708Z,75.96
2018-03-20T03:01:59.740Z,75.68
2018-03-20T03:02:59.674Z,75.49
2018-03-20T03:03:59.642Z,75.40
2018-03-20T03:04:59.832Z,75.40
2018-03-20T03:05:59.601Z,75.40
2018-03-20T03:06:59.578Z,74.92
2018-03-20T03:07:59.596Z,74.92
2018-03-20T03:08:59.537Z,75.21
2018-03-20T03:09:59.519Z,75.68
2018-03-20T03:10:59.516Z,76.34
2018-03-20T03:11:59.474Z,76.81
2018-03-20T03:12:59.453Z,77.19
2018-03-20T03:13:59.441Z,77.37
2018-03-20T03:14:59.412Z,76.53
2018-03-20T03:15:59.408Z,75.87
2018-03-20T03:16:59.369Z,74.83
2018-03-20T03:17:59.375Z,74.83
2018-03-20T03:18:59.334Z,74.74
2018-03-20T03:19:59.306Z,74.36
2018-03-20T03:20:59.301Z,73.60
2018-03-20T03:21:59.267Z,73.41
2018-03-20T03:22:59.245Z,72.94
2018-03-20T03:23:59.226Z,72.38
2018-03-20T03:24:59.205Z,72.38
2018-03-20T03:25:59.184Z,72.38
2018-03-20T03:26:59.163Z,72.88
2018-03-20T03:27:59.144Z,73.26
2018-03-20T03:28:59.123Z,72.75
2018-03-20T03:29:59.104Z,73.26
2018-03-20T03:30:59.084Z,73.55
2018-03-20T03:31:59.063Z,73.64
2018-03-20T03:32:59.043Z,74.30
2018-03-20T03:33:59.024Z,74.30
2018-03-20T03:34:59.003Z,74.02
2018-03-20T03:35:58.984Z,73.45
2018-03-20T03:36:58.964Z,73.07
2018-03-20T03:37:58.945Z,72.41
2018-03-20T03:38:58.926Z,72.41
2018-03-20T03:39:58.905Z,71.84
2018-03-20T03:40:58.886Z,72.32
2018-03-20T03:41:58.867Z,72.79
2018-03-20T03:42:58.856Z,73.64
2018-03-20T03:43:58.826Z,74.77
2018-03-20T03:44:58.831Z,75.90
2018-03-20T03:45:58.799Z,76.19
2018-03-20T03:46:58.821Z,75.71
2018-03-20T03:47:58.763Z,75.90
2018-03-20T03:48:58.728Z,76.57
2018-03-20T03:49:58.751Z,75.81
2018-03-20T03:50:58.690Z,76.19
2018-03-20T03:51:58.670Z,76.00
2018-03-20T03:52:58.684Z,76.09
2018-03-20T03:53:58.632Z,75.90
2018-03-20T03:54:58.612Z,75.71
2018-03-20T03:55:58.606Z,76.00
2018-03-20T03:56:58.592Z,75.71
2018-03-20T03:57:58.563Z,75.81
2018-03-20T03:58:58.565Z,75.34
2018-03-20T03:59:58.535Z,75.90
2018-03-20T04:00:58.497Z,75.53
2018-03-20T04:01:58.520Z,76.00
2018-03-20T04:02:58.457Z,74.96
2018-03-20T04:03:58.439Z,74.68
2018-03-20T04:04:58.449Z,74.21
2018-03-20T04:05:58.400Z,73.83
2018-03-20T04:06:58.381Z,73.83
2018-03-20T04:07:58.371Z,73.64
2018-03-20T04:08:58.343Z,73.64
2018-03-20T04:09:58.324Z,73.93
2018-03-20T04:10:58.304Z,73.74
2018-03-20T04:11:58.285Z,73.45
2018-03-20T04:12:58.267Z,72.88
2018-03-20T04:13:58.248Z,72.98
2018-03-20T04:14:58.228Z,73.64
2018-03-20T04:15:58.210Z,73.36
2018-03-20T04:16:58.191Z,73.26
2018-03-20T04:17:58.173Z,73.26
2018-03-20T04:18:58.152Z,73.07
2018-03-20T04:19:58.133Z,73.17
2018-03-20T04:20:58.128Z,72.88
2018-03-20T04:21:58.119Z,73.26
2018-03-20T04:22:58.109Z,72.98
2018-03-20T04:23:58.060Z,73.45
2018-03-20T04:24:58.258Z,72.79
2018-03-20T04:25:58.026Z,72.98
2018-03-20T04:26:58.000Z,72.79
2018-03-20T04:27:58.016Z,72.41
2018-03-20T04:28:57.964Z,72.69
2018-03-20T04:29:57.945Z,72.22
2018-03-20T04:30:57.941Z,73.07
2018-03-20T04:31:57.911Z,73.93
2018-03-20T04:32:57.900Z,73.55
2018-03-20T04:33:57.898Z,73.55
2018-03-20T04:34:57.867Z,73.83
2018-03-20T04:35:57.842Z,73.55
2018-03-20T04:36:57.857Z,73.83
2018-03-20T04:37:57.795Z,73.07
2018-03-20T04:38:57.776Z,73.07
2018-03-20T04:39:57.782Z,73.55
2018-03-20T04:40:57.743Z,73.55
2018-03-20T04:41:57.719Z,73.83
2018-03-20T04:42:57.709Z,73.93
2018-03-20T04:43:57.683Z,73.74
2018-03-20T04:44:57.665Z,74.58
2018-03-20T04:45:57.656Z,74.30
2018-03-20T04:46:57.627Z,74.40
2018-03-20T04:47:57.606Z,73.83
2018-03-20T04:48:57.588Z,73.83
2018-03-20T04:49:57.570Z,74.30
2018-03-20T04:50:57.550Z,75.24
2018-03-20T04:51:57.532Z,76.00
2018-03-20T04:52:57.513Z,76.19
2018-03-20T04:53:57.495Z,76.76
2018-03-20T04:54:57.503Z,76.76
2018-03-20T04:55:57.497Z,77.32
2018-03-20T04:56:57.452Z,78.36
2018-03-20T04:57:57.450Z,78.55
2018-03-20T04:58:57.407Z,79.02
2018-03-20T04:59:57.383Z,79.49
2018-03-20T05:00:57.380Z,79.87
2018-03-20T05:01:57.349Z,79.68
2018-03-20T05:02:57.326Z,79.87
2018-03-20T05:03:57.307Z,80.44
2018-03-20T05:04:57.289Z,81.01
2018-03-20T05:05:57.279Z,80.91
2018-03-20T05:06:57.295Z,81.48
2018-03-20T05:07:57.250Z,80.91
2018-03-20T05:08:57.213Z,80.91
2018-03-20T05:09:57.223Z,81.10
2018-03-20T05:10:57.180Z,80.72
2018-03-20T05:11:57.155Z,81.29
2018-03-20T05:12:57.137Z,81.48
2018-03-20T05:13:57.174Z,80.91
2018-03-20T05:14:57.103Z,80.53
2018-03-20T05:15:57.080Z,81.20
2018-03-20T05:16:57.114Z,81.01
2018-03-20T05:17:57.041Z,81.76
2018-03-20T05:18:57.021Z,81.48
2018-03-20T05:19:57.009Z,81.67
2018-03-20T05:20:56.994Z,81.67
2018-03-20T05:21:56.971Z,81.57
2018-03-20T05:22:56.945Z,81.48
2018-03-20T05:23:56.949Z,82.14
2018-03-20T05:24:56.907Z,82.14
2018-03-20T05:25:56.888Z,81.95
2018-03-20T05:26:56.906Z,81.76
2018-03-20T05:27:56.849Z,81.38
2018-03-20T05:28:56.873Z,82.04
2018-03-20T05:29:56.827Z,82.42
2018-03-20T05:30:56.793Z,81.85
2018-03-20T05:31:56.778Z,81.85
2018-03-20T05:33:56.760Z,82.80
2018-03-20T05:34:56.723Z,82.61
2018-03-20T05:35:56.740Z,83.36
2018-03-20T05:36:56.678Z,84.31
2018-03-20T05:37:56.659Z,84.22
2018-03-20T05:38:56.665Z,84.78
2018-03-20T05:39:56.623Z,85.82
2018-03-20T05:40:56.601Z,85.63
2018-03-20T05:41:56.594Z,85.82
2018-03-20T05:42:56.562Z,86.57
2018-03-20T05:43:56.547Z,86.29
2018-03-20T05:44:56.525Z,86.48
2018-03-20T05:45:56.533Z,86.76
2018-03-20T05:46:56.491Z,87.14
2018-03-20T05:47:56.672Z,86.67
2018-03-20T05:48:56.448Z,86.48
2018-03-20T05:49:56.429Z,86.95
2018-03-20T05:50:56.418Z,87.14
2018-03-20T05:51:56.390Z,87.14
2018-03-20T05:52:56.371Z,86.95
2018-03-20T05:53:56.353Z,87.80
2018-03-20T05:54:56.333Z,87.05
2018-03-20T05:55:56.315Z,87.90
2018-03-20T05:56:56.497Z,87.80
2018-03-20T05:57:56.276Z,87.80
2018-03-20T05:58:56.256Z,87.14
2018-03-20T05:59:56.237Z,87.90
2018-03-20T06:00:56.220Z,86.76
2018-03-20T06:01:56.202Z,86.48
2018-03-20T06:02:56.178Z,86.67
2018-03-20T06:03:56.254Z,86.67
2018-03-20T06:04:56.140Z,87.14
2018-03-20T06:05:56.121Z,87.14
2018-03-20T06:06:56.197Z,87.33
2018-03-20T06:07:56.082Z,87.43
2018-03-20T06:08:56.063Z,86.76
2018-03-20T06:09:56.133Z,86.38
2018-03-20T06:10:56.023Z,86.76
2018-03-20T06:11:56.006Z,86.01
2018-03-20T06:12:56.094Z,86.01
2018-03-20T06:13:55.966Z,85.91
2018-03-20T06:14:55.946Z,86.29
2018-03-20T06:15:55.996Z,85.82
2018-03-20T06:16:55.908Z,87.90
2018-03-20T06:17:55.889Z,88.65
2018-03-20T06:18:56.092Z,89.31
2018-03-20T06:19:55.854Z,89.40
2018-03-20T06:20:55.830Z,90.35
2018-03-20T06:21:55.928Z,90.35
2018-03-20T06:22:55.798Z,90.92
2018-03-20T06:23:55.777Z,91.11
2018-03-20T06:24:55.800Z,91.39
2018-03-20T06:25:55.736Z,91.96
2018-03-20T06:26:55.720Z,92.33
2018-03-20T06:27:55.694Z,92.71
2018-03-20T06:28:55.675Z,93.66
2018-03-20T06:29:55.655Z,94.22
2018-03-20T06:30:55.636Z,94.79
2018-03-20T06:31:55.616Z,95.45
2018-03-20T06:32:55.599Z,96.58
2018-03-20T06:33:55.582Z,95.54
2018-03-20T06:34:55.557Z,95.73
2018-03-20T06:35:55.540Z,95.92
2018-03-20T06:36:55.520Z,95.45
2018-03-20T06:37:55.500Z,95.26
2018-03-20T06:38:55.482Z,95.36
2018-03-20T06:39:55.460Z,95.36
2018-03-20T06:40:55.441Z,95.73
2018-03-20T06:41:55.427Z,95.45
2018-03-20T06:42:55.403Z,95.54
2018-03-20T06:43:55.382Z,95.26
2018-03-20T06:44:55.451Z,95.54
2018-03-20T06:45:55.355Z,95.83
2018-03-20T06:46:55.324Z,95.73
2018-03-20T06:47:55.508Z,94.98
2018-03-20T06:48:55.289Z,95.26
2018-03-20T06:49:55.267Z,94.79
2018-03-20T06:50:55.450Z,95.45
2018-03-20T06:51:55.235Z,95.54
2018-03-20T06:52:55.214Z,95.54
2018-03-20T06:53:55.277Z,95.45
2018-03-20T06:54:55.170Z,95.17
2018-03-20T06:55:55.152Z,95.17
2018-03-20T06:56:55.168Z,94.79
2018-03-20T06:57:55.116Z,95.64
2018-03-20T06:58:55.095Z,95.92
2018-03-20T06:59:55.122Z,96.30
2018-03-20T07:00:55.056Z,96.58
2018-03-20T07:01:55.035Z,96.30
2018-03-20T07:02:55.218Z,96.58
2018-03-20T07:03:54.999Z,96.96
2018-03-20T07:04:54.979Z,97.72
2018-03-20T07:05:54.989Z,97.72
2018-03-20T07:06:54.938Z,97.72
2018-03-20T07:07:54.920Z,98.10
2018-03-20T07:08:54.900Z,97.72
2018-03-20T07:09:54.881Z,97.62
2018-03-20T07:10:54.866Z,97.72
2018-03-20T07:11:54.844Z,97.53
2018-03-20T07:12:54.823Z,97.05
2018-03-20T07:13:54.804Z,97.05
2018-03-20T07:14:54.787Z,97.15
2018-03-20T07:15:54.766Z,97.15
2018-03-20T07:16:54.746Z,97.91
2018-03-20T07:17:54.731Z,98.28
2018-03-20T07:18:54.911Z,98.38
2018-03-20T07:19:54.688Z,98.94
2018-03-20T07:20:54.669Z,99.04
2018-03-20T07:21:54.735Z,99.22
2018-03-20T07:22:54.635Z,99.60
2018-03-20T07:23:54.612Z,98.85
2018-03-20T07:24:54.649Z,99.13
2018-03-20T07:25:54.577Z,99.13
2018-03-20T07:26:54.555Z,98.94
2018-03-20T07:27:54.587Z,99.13
2018-03-20T07:28:54.518Z,98.94
2018-03-20T07:29:54.498Z,98.94
2018-03-20T07:30:54.681Z,98.19
2018-03-20T07:31:54.459Z,98.19
2018-03-20T07:32:54.441Z,98.28
2018-03-20T07:33:54.470Z,99.04
2018-03-20T07:34:54.402Z,99.51
2018-03-20T07:35:54.383Z,99.98
2018-03-20T07:36:54.375Z,99.41
2018-03-20T07:37:54.346Z,99.88
2018-03-20T07:38:54.328Z,99.32
2018-03-20T07:39:54.341Z,98.66
2018-03-20T07:40:54.290Z,98.66
2018-03-20T07:41:54.273Z,98.28
2018-03-20T07:42:54.255Z,98.05
2018-03-20T07:43:54.234Z,98.47
2018-03-20T07:44:54.215Z,98.43
2018-03-20T07:45:54.198Z,98.33
2018-03-20T07:46:54.182Z,98.99
2018-03-20T07:47:54.162Z,99.46
2018-03-20T07:48:54.142Z,99.65
2018-03-20T07:49:54.123Z,98.99
2018-03-20T07:50:54.205Z,98.80
2018-03-20T07:51:54.087Z,98.99
2018-03-20T07:52:54.069Z,98.80
2018-03-20T07:53:54.291Z,97.96
2018-03-20T07:54:54.032Z,98.33
2018-03-20T07:55:54.014Z,97.96
2018-03-20T07:57:53.978Z,98.33
2018-03-20T07:58:53.961Z,98.52
2018-03-20T08:00:53.924Z,98.52
2018-03-20T08:01:53.915Z,99.18
2018-03-20T08:02:53.951Z,98.80
2018-03-20T08:03:53.869Z,97.96
2018-03-20T08:04:53.852Z,98.14
2018-03-20T08:05:53.858Z,98.14
2018-03-20T08:06:53.815Z,98.14
2018-03-20T08:07:53.806Z,98.33
2018-03-20T08:08:53.787Z,97.86
2018-03-20T08:09:53.763Z,98.14
2018-03-20T08:10:53.743Z,98.33
2018-03-20T08:11:53.727Z,98.24
2018-03-20T08:12:53.710Z,98.52
2018-03-20T08:13:53.724Z,97.77
2018-03-20T08:14:53.673Z,98.05
2018-03-20T08:15:53.656Z,97.86
2018-03-20T08:16:53.681Z,98.00
2018-03-20T08:17:53.622Z,98.38
2018-03-20T08:18:53.603Z,98.38
2018-03-20T08:19:53.609Z,98.10
2018-03-20T08:20:53.569Z,98.38
2018-03-20T08:21:53.552Z,97.91
2018-03-20T08:22:53.536Z,97.81
2018-03-20T08:23:53.518Z,97.63
2018-03-20T08:24:53.500Z,97.81
2018-03-20T08:25:53.483Z,97.81
2018-03-20T08:26:53.465Z,97.53
2018-03-20T08:27:53.571Z,97.81
2018-03-20T08:28:53.431Z,97.63
2018-03-20T08:29:53.414Z,97.63
2018-03-20T08:30:53.455Z,97.53
2018-03-20T08:31:53.380Z,97.63
2018-03-20T08:32:53.366Z,97.06
2018-03-20T08:33:53.383Z,97.44
2018-03-20T08:34:53.328Z,97.06
2018-03-20T08:35:53.312Z,96.68
2018-03-20T08:36:53.326Z,97.06
2018-03-20T08:37:53.279Z,96.78
2018-03-20T08:38:53.262Z,96.40
2018-03-20T08:39:53.257Z,96.59
2018-03-20T08:40:53.230Z,96.30
2018-03-20T08:41:53.213Z,96.49
2018-03-20T08:42:53.197Z,96.30
2018-03-20T08:43:53.180Z,95.83
2018-03-20T08:44:53.168Z,95.59
2018-03-20T08:45:53.148Z,96.07
2018-03-20T08:46:53.131Z,96.35
2018-03-20T08:47:53.116Z,96.54
2018-03-20T08:48:53.100Z,96.45
2018-03-20T08:49:53.130Z,95.97
2018-03-20T08:50:53.157Z,96.07
2018-03-20T08:51:53.051Z,97.30
2018-03-20T08:52:53.036Z,97.30
2018-03-20T08:53:53.058Z,98.24
2018-03-20T08:54:53.003Z,98.33
2018-03-20T08:55:52.986Z,99.09
2018-03-20T08:56:53.025Z,99.00
2018-03-20T08:57:52.955Z,99.19
2018-03-20T08:58:52.938Z,98.90
2018-03-20T08:59:52.975Z,99.15
2018-03-20T09:00:52.913Z,97.91
2018-03-20T09:01:52.900Z,97.16
2018-03-20T09:02:52.880Z,95.64
2018-03-20T09:03:52.867Z,94.89
2018-03-20T09:04:52.855Z,94.98
2018-03-20T09:05:52.842Z,94.37
2018-03-20T09:06:52.830Z,93.51
2018-03-20T09:07:52.895Z,92.47
2018-03-20T09:08:52.816Z,91.62
2018-03-20T09:09:52.798Z,91.24
2018-03-20T09:10:52.881Z,90.63
2018-03-20T09:11:52.778Z,89.96
2018-03-20T09:12:52.769Z,89.01
2018-03-20T09:13:52.778Z,90.01
2018-03-20T09:14:52.751Z,88.87
2018-03-20T09:15:52.742Z,87.45
2018-03-20T09:16:52.734Z,87.40
2018-03-20T09:17:52.732Z,88.82
2018-03-20T09:18:52.718Z,89.25
2018-03-20T09:19:52.913Z,88.30
2018-03-20T09:20:52.702Z,87.54
2018-03-20T09:21:52.701Z,86.98
2018-03-20T09:22:52.728Z,86.31
2018-03-20T09:23:52.681Z,85.97
2018-03-20T09:24:52.678Z,85.17
2018-03-20T09:25:52.670Z,84.94
2018-03-20T09:26:52.678Z,85.22
2018-03-20T09:27:52.664Z,85.13
2018-03-20T09:28:52.653Z,84.74
2018-03-20T09:29:52.709Z,84.12
2018-03-20T09:30:52.645Z,82.70
2018-03-20T09:31:52.640Z,82.98
2018-03-20T09:32:52.637Z,81.85
2018-03-20T09:33:52.836Z,81.13
2018-03-20T09:34:52.630Z,80.94
2018-03-20T09:35:52.631Z,81.79
2018-03-20T09:36:52.668Z,80.13
2018-03-20T09:37:52.621Z,79.04
2018-03-20T09:38:52.622Z,80.18
2018-03-20T09:39:52.623Z,79.90
2018-03-20T09:40:52.611Z,79.90
2018-03-20T09:41:52.610Z,80.56
2018-03-20T09:42:52.603Z,80.56
2018-03-20T09:43:52.602Z,81.13
2018-03-20T09:44:52.597Z,82.17
2018-03-20T09:45:52.589Z,82.23
2018-03-20T09:46:52.582Z,83.17
2018-03-20T09:47:52.652Z,83.84
2018-03-20T09:48:52.568Z,84.98
2018-03-20T09:49:52.562Z,84.59
2018-03-20T09:50:52.599Z,85.26
2018-03-20T09:51:52.546Z,84.59
2018-03-20T09:52:52.549Z,82.60
2018-03-20T09:53:52.547Z,82.51
2018-03-20T09:54:52.528Z,82.89
2018-03-20T09:55:52.517Z,82.23
2018-03-20T09:56:52.510Z,81.18
2018-03-20T09:57:52.503Z,81.32
2018-03-20T09:58:52.495Z,80.84
2018-03-20T09:59:52.539Z,79.55
2018-03-20T10:00:52.483Z,77.47
2018-03-20T10:01:52.681Z,77.71
2018-03-20T10:02:52.470Z,78.19
2018-03-20T10:03:52.465Z,78.85
2018-03-20T10:04:52.500Z,76.95
2018-03-20T10:05:52.454Z,77.14
2018-03-20T10:06:52.453Z,76.99
2018-03-20T10:07:52.466Z,75.95
2018-03-20T10:08:52.434Z,76.14
2018-03-20T10:09:52.429Z,75.79
2018-03-20T10:10:52.433Z,74.08
2018-03-20T10:11:52.419Z,72.89
2018-03-20T10:12:52.414Z,72.41
2018-03-20T10:13:52.417Z,72.22
2018-03-20T10:14:52.444Z,71.37
2018-03-20T10:15:52.405Z,70.23
2018-03-20T10:16:52.404Z,69.66
2018-03-20T10:17:52.614Z,69.66
2018-03-20T10:18:52.396Z,69.34
2018-03-20T10:19:52.392Z,69.81
2018-03-20T10:20:52.416Z,70.35
2018-03-20T10:21:52.383Z,71.92
2018-03-20T10:22:52.380Z,73.29
2018-03-20T10:23:52.375Z,73.19
2018-03-20T10:24:52.371Z,71.71
2018-03-20T10:25:52.422Z,70.57
2018-03-20T10:26:52.366Z,68.67
2018-03-20T10:27:52.365Z,67.34
2018-03-20T10:28:52.562Z,67.34
2018-03-20T10:29:52.359Z,66.30
2018-03-20T10:30:52.355Z,67.44
2018-03-20T10:31:52.390Z,68.01
2018-03-20T10:32:52.357Z,67.63
2018-03-20T10:33:52.352Z,67.25
2018-03-20T10:34:52.349Z,67.44
2018-03-20T10:35:52.349Z,67.25
2018-03-20T10:36:52.346Z,67.34
2018-03-20T10:37:52.346Z,66.87
2018-03-20T10:38:52.343Z,67.57
2018-03-20T10:39:52.546Z,66.20
2018-03-20T10:40:52.341Z,64.59
2018-03-20T10:41:52.341Z,65.54
2018-03-20T10:42:52.360Z,66.14
2018-03-20T10:43:52.369Z,65.54
2018-03-20T10:44:52.338Z,64.87
2018-03-20T10:45:52.337Z,65.76
2018-03-20T10:46:52.339Z,65.09
2018-03-20T10:47:52.339Z,63.67
2018-03-20T10:48:52.339Z,63.39
2018-03-20T10:49:52.335Z,63.10
2018-03-20T10:50:52.396Z,62.37
2018-03-20T10:51:52.334Z,62.08
2018-03-20T10:52:52.336Z,61.04
2018-03-20T10:53:52.383Z,62.08
2018-03-20T10:54:52.335Z,60.28
2018-03-20T10:55:52.339Z,58.63
2018-03-20T10:56:52.339Z,59.30
2018-03-20T10:57:52.337Z,60.82
2018-03-20T10:58:52.351Z,61.29
2018-03-20T10:59:52.338Z,60.66
2018-03-20T11:00:52.338Z,59.33
2018-03-20T11:01:52.542Z,59.42
2018-03-20T11:02:52.339Z,59.61
2018-03-20T11:03:52.340Z,60.38
2018-03-20T11:04:52.364Z,59.49
2018-03-20T11:05:52.342Z,60.28
2018-03-20T11:06:52.341Z,59.93
2018-03-20T11:07:52.343Z,58.31
2018-03-20T11:08:52.343Z,57.55
2018-03-20T11:09:52.607Z,57.55
2018-03-20T11:10:52.344Z,56.98
2018-03-20T11:11:52.345Z,56.22
2018-03-20T11:12:52.556Z,56.22
2018-03-20T11:13:52.347Z,55.17
2018-03-20T11:14:52.349Z,55.36
2018-03-20T11:16:52.350Z,56.85
2018-03-20T11:17:52.351Z,55.36
2018-03-20T11:18:52.360Z,55.17
2018-03-20T11:19:52.352Z,54.89
2018-03-20T11:20:52.353Z,55.17
2018-03-20T11:21:52.354Z,55.29
2018-03-20T11:22:52.355Z,54.91
2018-03-20T11:23:52.445Z,53.77
2018-03-20T11:24:52.360Z,53.39
2018-03-20T11:25:52.358Z,54.63
2018-03-20T11:26:52.413Z,53.77
2018-03-20T11:27:52.360Z,54.82
2018-03-20T11:28:52.361Z,54.69
2018-03-20T11:29:52.386Z,54.22
2018-03-20T11:30:52.366Z,54.32
2018-03-20T11:31:52.363Z,55.08
2018-03-20T11:32:52.364Z,54.79
2018-03-20T11:33:52.368Z,54.50
2018-03-20T11:34:52.567Z,54.03
2018-03-20T11:35:52.367Z,54.22
2018-03-20T11:36:52.366Z,54.22
2018-03-20T11:37:52.408Z,53.30
2018-03-20T11:38:52.365Z,53.01
2018-03-20T11:39:52.365Z,51.89
2018-03-20T11:40:52.366Z,52.18
2018-03-20T11:41:52.366Z,51.97
2018-03-20T11:42:52.370Z,51.30
2018-03-20T11:43:52.370Z,51.20
2018-03-20T11:44:52.368Z,51.87
2018-03-20T11:45:52.605Z,51.30
2018-03-20T11:46:52.368Z,50.44
2018-03-20T11:47:52.369Z,51.68
2018-03-20T11:48:52.371Z,51.78
2018-03-20T11:49:52.371Z,52.06
2018-03-20T11:50:52.370Z,52.15
2018-03-20T11:51:52.371Z,51.32
2018-03-20T11:52:52.372Z,50.27
2018-03-20T11:53:52.400Z,50.27
2018-03-20T11:54:52.373Z,50.21
2018-03-20T11:55:52.374Z,48.75
2018-03-20T11:56:52.421Z,48.66
2018-03-20T11:57:52.374Z,49.61
2018-03-20T11:58:52.375Z,49.06
2018-03-20T11:59:52.376Z,48.49
2018-03-20T12:00:52.378Z,48.39
2018-03-20T12:01:52.377Z,48.39
2018-03-20T12:02:52.382Z,47.54
2018-03-20T12:03:52.378Z,46.32
2018-03-20T12:04:52.504Z,46.01
2018-03-20T12:05:52.380Z,46.49
2018-03-20T12:06:52.378Z,46.30
2018-03-20T12:07:52.412Z,46.47
2018-03-20T12:08:52.380Z,47.16
2018-03-20T12:09:52.378Z,46.97
2018-03-20T12:10:52.377Z,46.61
2018-03-20T12:11:52.377Z,45.73
2018-03-20T12:12:52.389Z,45.04
2018-03-20T12:13:52.376Z,45.04
2018-03-20T12:14:52.375Z,46.18
2018-03-20T12:15:52.375Z,46.28
2018-03-20T12:16:52.372Z,46.49
2018-03-20T12:17:52.372Z,46.49
2018-03-20T12:18:52.373Z,44.89
2018-03-20T12:19:52.372Z,42.89
2018-03-20T12:20:52.410Z,42.58
2018-03-20T12:21:52.367Z,42.30
2018-03-20T12:22:52.366Z,42.30
2018-03-20T12:23:52.369Z,42.11
2018-03-20T12:24:52.362Z,42.30
2018-03-20T12:25:52.373Z,42.40
2018-03-20T12:26:52.361Z,41.35
2018-03-20T12:27:52.356Z,42.01
2018-03-20T12:28:52.446Z,42.77
2018-03-20T12:29:52.355Z,42.68
2018-03-20T12:30:52.351Z,41.82
2018-03-20T12:31:52.411Z,41.04
2018-03-20T12:32:52.347Z,41.63
2018-03-20T12:33:52.345Z,41.82
2018-03-20T12:34:52.343Z,41.46
2018-03-20T12:35:52.339Z,40.48
2018-03-20T12:36:52.340Z,41.06
2018-03-20T12:37:52.344Z,40.99
2018-03-20T12:38:52.332Z,40.32
2018-03-20T12:39:52.405Z,39.84
2018-03-20T12:40:52.330Z,40.89
2018-03-20T12:41:52.324Z,39.84
2018-03-20T12:42:52.369Z,39.56
2018-03-20T12:43:52.319Z,38.98
2018-03-20T12:44:52.316Z,39.75
2018-03-20T12:45:52.313Z,39.36
2018-03-20T12:46:52.310Z,38.53
2018-03-20T12:47:52.307Z,38.53
2018-03-20T12:48:52.307Z,37.38
2018-03-20T12:49:52.302Z,35.86
2018-03-20T12:50:52.509Z,36.24
2018-03-20T12:51:52.294Z,35.95
2018-03-20T12:52:52.292Z,35.74
2018-03-20T12:54:52.286Z,36.98
2018-03-20T12:55:52.285Z,36.81
2018-03-20T12:56:52.280Z,36.90
2018-03-20T12:57:52.276Z,36.14