createdAt,value
2019-05-28T00:00:03.089Z,0.00
2019-05-28T00:01:55.368Z,0.00
2019-05-28T00:02:55.412Z,0.00
2019-05-28T00:04:48.398Z,0.00
2019-05-28T00:05:48.457Z,0.00
2019-05-28T00:07:41.492Z,0.00
2019-05-28T00:08:41.505Z,0.00
2019-05-28T00:10:34.510Z,0.00
2019-05-28T00:11:34.555Z,0.00
2019-05-28T00:13:27.562Z,0.00
2019-05-28T00:14:27.599Z,0.00
2019-05-28T00:16:20.583Z,0.00
2019-05-28T00:17:20.642Z,0.00
2019-05-28T00:19:14.185Z,0.00
2019-05-28T00:20:14.194Z,0.00
2019-05-28T00:22:07.177Z,0.00
2019-05-28T00:23:07.237Z,0.00
2019-05-28T00:25:00.238Z,0.00
2019-05-28T00:26:00.282Z,0.00
2019-05-28T00:27:53.267Z,0.00
2019-05-28T00:28:53.327Z,0.00
2019-05-28T00:30:46.325Z,0.00
2019-05-28T00:31:46.374Z,0.00
2019-05-28T00:33:39.350Z,0.00
2019-05-28T00:34:39.412Z,0.00
2019-05-28T00:36:32.418Z,0.00
2019-05-28T00:37:32.478Z,0.00
2019-05-28T00:39:25.444Z,0.00
2019-05-28T00:40:25.511Z,0.00
2019-05-28T00:42:18.507Z,0.00
2019-05-28T00:43:18.550Z,0.00
2019-05-28T00:45:11.535Z,0.00
2019-05-28T00:46:11.596Z,0.00
2019-05-28T00:48:04.593Z,0.00
2019-05-28T00:49:04.639Z,0.00
2019-05-28T00:50:57.626Z,0.00
2019-05-28T00:51:57.682Z,0.00
2019-05-28T00:53:50.688Z,0.00
2019-05-28T00:54:50.726Z,0.00
2019-05-28T00:56:43.740Z,0.00
2019-05-28T00:57:43.768Z,0.00
2019-05-28T00:59:36.757Z,0.00
2019-05-28T01:00:37.239Z,0.00
2019-05-28T01:02:29.818Z,0.00
2019-05-28T01:03:29.861Z,0.00
2019-05-28T01:05:22.870Z,0.00
2019-05-28T01:06:22.913Z,0.00
2019-05-28T01:08:15.907Z,0.00
2019-05-28T01:09:15.958Z,0.00
2019-05-28T01:11:08.933Z,0.00
2019-05-28T01:12:08.999Z,0.00
2019-05-28T01:14:02.003Z,0.00
2019-05-28T01:15:02.056Z,0.00
2019-05-28T01:16:55.044Z,0.00
2019-05-28T01:17:55.176Z,0.00
2019-05-28T01:19:48.078Z,0.00
2019-05-28T01:20:48.139Z,0.00
2019-05-28T01:22:41.144Z,0.00
2019-05-28T01:23:41.189Z,0.00
2019-05-28T01:25:34.187Z,0.00
2019-05-28T01:26:34.231Z,0.00
2019-05-28T01:28:27.251Z,0.00
2019-05-28T01:29:27.274Z,0.00
2019-05-28T01:31:20.275Z,0.00
2019-05-28T01:32:20.318Z,0.00
2019-05-28T01:34:13.297Z,0.00
2019-05-28T01:35:13.361Z,0.00
2019-05-28T01:37:06.360Z,0.00
2019-05-28T01:38:08.442Z,0.00
2019-05-28T01:39:59.392Z,0.00
2019-05-28T01:40:59.450Z,0.00
2019-05-28T01:42:52.447Z,0.00
2019-05-28T01:43:52.489Z,0.00
2019-05-28T01:45:45.492Z,0.00
2019-05-28T01:46:45.530Z,0.00
2019-05-28T01:48:38.589Z,0.00
2019-05-28T01:49:38.580Z,0.00
2019-05-28T01:51:31.583Z,0.00
2019-05-28T01:52:31.626Z,0.00
2019-05-28T01:54:24.626Z,0.00
2019-05-28T01:55:24.680Z,0.00
2019-05-28T01:57:17.668Z,0.00
2019-05-28T01:58:17.711Z,0.00
2019-05-28T02:00:10.727Z,0.00
2019-05-28T02:01:13.144Z,0.00
2019-05-28T02:03:03.753Z,0.00
2019-05-28T02:04:03.796Z,0.00
2019-05-28T02:05:56.789Z,0.00
2019-05-28T02:06:56.846Z,0.00
2019-05-28T02:08:49.903Z,0.00
2019-05-28T02:09:49.891Z,0.00
2019-05-28T02:11:42.894Z,0.00
2019-05-28T02:12:42.938Z,0.00
2019-05-28T02:14:35.941Z,0.00
2019-05-28T02:15:36.003Z,0.00
2019-05-28T02:17:28.971Z,0.00
2019-05-28T02:18:29.033Z,0.00
2019-05-28T02:20:22.042Z,0.00
2019-05-28T02:21:22.085Z,0.00
2019-05-28T02:23:15.109Z,0.00
2019-05-28T02:24:15.126Z,0.00
2019-05-28T02:26:08.129Z,0.00
2019-05-28T02:27:08.172Z,0.00
2019-05-28T02:29:01.161Z,0.00
2019-05-28T02:30:01.214Z,0.00
2019-05-28T02:31:54.213Z,0.00
2019-05-28T02:32:54.274Z,0.00
2019-05-28T02:34:47.246Z,0.00
2019-05-28T02:35:47.307Z,0.00
2019-05-28T02:37:40.309Z,0.00
2019-05-28T02:38:40.350Z,0.00
2019-05-28T02:40:33.423Z,0.00
2019-05-28T02:41:33.462Z,0.00
2019-05-28T02:43:26.464Z,0.00
2019-05-28T02:44:26.503Z,0.00
2019-05-28T02:46:19.506Z,0.00
2019-05-28T02:47:19.546Z,0.00
2019-05-28T02:49:12.529Z,0.00
2019-05-28T02:50:12.615Z,0.00
2019-05-28T02:52:05.591Z,0.00
2019-05-28T02:53:05.629Z,0.00
2019-05-28T02:54:58.617Z,0.00
2019-05-28T02:55:58.679Z,0.00
2019-05-28T02:57:51.687Z,0.00
2019-05-28T02:58:51.722Z,0.00
2019-05-28T03:00:44.703Z,0.00
2019-05-28T03:01:45.105Z,0.00
2019-05-28T03:03:37.762Z,0.00
2019-05-28T03:04:37.806Z,0.00
2019-05-28T03:06:30.787Z,0.00
2019-05-28T03:07:30.848Z,0.00
2019-05-28T03:09:23.850Z,0.00
2019-05-28T03:10:23.889Z,0.00
2019-05-28T03:12:16.881Z,0.00
2019-05-28T03:13:16.943Z,0.00
2019-05-28T03:15:09.941Z,0.00
2019-05-28T03:16:09.983Z,0.00
2019-05-28T03:18:02.968Z,0.00
2019-05-28T03:19:03.026Z,0.00
2019-05-28T03:20:56.033Z,0.00
2019-05-28T03:21:56.070Z,0.00
2019-05-28T03:23:49.070Z,0.00
2019-05-28T03:24:49.114Z,0.00
2019-05-28T03:26:42.097Z,0.00
2019-05-28T03:27:42.154Z,5.63
2019-05-28T03:29:35.169Z,5.63
2019-05-28T03:30:35.210Z,5.63
2019-05-28T03:32:28.217Z,5.63
2019-05-28T03:33:28.281Z,5.63
2019-05-28T03:35:21.282Z,5.63
2019-05-28T03:36:21.321Z,5.63
2019-05-28T03:38:14.383Z,5.63
2019-05-28T03:39:14.367Z,5.63
2019-05-28T03:41:07.373Z,5.63
2019-05-28T03:42:07.416Z,5.63
2019-05-28T03:44:00.409Z,11.25
2019-05-28T03:45:00.458Z,11.25
2019-05-28T03:46:53.444Z,11.25
2019-05-28T03:47:53.509Z,11.25
2019-05-28T03:49:46.508Z,11.25
2019-05-28T03:50:46.559Z,11.25
2019-05-28T03:52:39.550Z,11.25
2019-05-28T03:53:39.591Z,11.25
2019-05-28T03:55:32.611Z,5.63
2019-05-28T03:56:32.635Z,5.63
2019-05-28T03:58:25.632Z,5.63
2019-05-28T03:59:25.684Z,11.25
2019-05-28T04:01:18.682Z,11.25
2019-05-28T04:02:23.676Z,11.25
2019-05-28T04:04:11.725Z,11.25
2019-05-28T04:05:11.767Z,16.88
2019-05-28T04:07:04.752Z,16.88
2019-05-28T04:08:05.151Z,22.50
2019-05-28T04:09:57.814Z,22.50
2019-05-28T04:10:57.854Z,22.50
2019-05-28T04:12:50.841Z,22.50
2019-05-28T04:13:50.927Z,22.50
2019-05-28T04:15:43.903Z,16.88
2019-05-28T04:16:43.948Z,16.88
2019-05-28T04:18:36.928Z,11.25
2019-05-28T04:19:36.989Z,11.25
2019-05-28T04:21:29.990Z,11.25
2019-05-28T04:22:30.030Z,11.25
2019-05-28T04:24:23.037Z,11.25
2019-05-28T04:25:23.081Z,11.25
2019-05-28T04:27:16.085Z,11.25
2019-05-28T04:28:16.121Z,11.25
2019-05-28T04:30:09.127Z,16.88
2019-05-28T04:31:09.169Z,16.88
2019-05-28T04:33:02.173Z,22.50
2019-05-28T04:34:02.227Z,28.13
2019-05-28T04:35:55.192Z,28.13
2019-05-28T04:36:55.251Z,22.50
2019-05-28T04:38:48.250Z,22.50
2019-05-28T04:39:48.297Z,22.50
2019-05-28T04:41:41.299Z,22.50
2019-05-28T04:42:41.338Z,22.50
2019-05-28T04:44:34.339Z,22.50
2019-05-28T04:45:34.381Z,22.50
2019-05-28T04:47:27.367Z,22.50
2019-05-28T04:48:27.426Z,28.13
2019-05-28T04:50:20.434Z,28.13
2019-05-28T04:51:20.472Z,28.13
2019-05-28T04:53:13.474Z,33.75
2019-05-28T04:54:13.518Z,33.75
2019-05-28T04:56:06.500Z,28.13
2019-05-28T04:57:06.561Z,28.13
2019-05-28T04:58:59.561Z,22.50
2019-05-28T04:59:59.601Z,22.50
2019-05-28T05:01:52.583Z,22.50
2019-05-28T05:02:59.164Z,22.50
2019-05-28T05:04:45.685Z,28.13
2019-05-28T05:05:45.686Z,28.13
2019-05-28T05:07:38.697Z,39.38
2019-05-28T05:08:38.735Z,39.38
2019-05-28T05:10:31.718Z,50.63
2019-05-28T05:11:31.779Z,50.63
2019-05-28T05:13:24.778Z,56.25
2019-05-28T05:14:24.820Z,61.88
2019-05-28T05:16:17.805Z,73.13
2019-05-28T05:17:17.869Z,84.38
2019-05-28T05:19:10.877Z,106.88
2019-05-28T05:20:10.917Z,123.75
2019-05-28T05:22:03.917Z,140.63
2019-05-28T05:23:03.956Z,146.25
2019-05-28T05:24:56.949Z,157.50
2019-05-28T05:25:56.999Z,174.38
2019-05-28T05:27:50.026Z,208.13
2019-05-28T05:28:50.040Z,219.38
2019-05-28T05:30:43.063Z,225.00
2019-05-28T05:31:43.125Z,219.38
2019-05-28T05:33:36.105Z,230.63
2019-05-28T05:34:36.146Z,241.88
2019-05-28T05:36:29.125Z,264.38
2019-05-28T05:37:29.187Z,258.75
2019-05-28T05:39:22.193Z,236.25
2019-05-28T05:40:22.239Z,225.00
2019-05-28T05:42:15.239Z,219.38
2019-05-28T05:43:15.280Z,219.38
2019-05-28T05:45:08.271Z,270.00
2019-05-28T05:46:08.323Z,292.50
2019-05-28T05:48:01.323Z,281.25
2019-05-28T05:49:01.367Z,264.38
2019-05-28T05:50:54.353Z,253.13
2019-05-28T05:51:54.426Z,253.13
2019-05-28T05:53:47.684Z,258.75
2019-05-28T05:54:47.461Z,253.13
2019-05-28T05:56:40.442Z,253.13
2019-05-28T05:57:40.503Z,264.38
2019-05-28T05:59:33.504Z,298.13
2019-05-28T06:00:33.545Z,320.63
2019-05-28T06:02:26.551Z,315.00
2019-05-28T06:03:39.884Z,298.13
2019-05-28T06:05:19.584Z,286.88
2019-05-28T06:06:19.632Z,281.25
2019-05-28T06:08:12.622Z,320.63
2019-05-28T06:09:12.675Z,331.88
2019-05-28T06:11:05.677Z,354.38
2019-05-28T06:12:05.719Z,354.38
2019-05-28T06:13:58.702Z,376.88
2019-05-28T06:14:58.784Z,399.38
2019-05-28T06:16:51.776Z,416.25
2019-05-28T06:17:51.806Z,444.38
2019-05-28T06:19:44.794Z,483.75
2019-05-28T06:20:44.856Z,489.38
2019-05-28T06:22:37.861Z,517.50
2019-05-28T06:23:37.898Z,630.00
2019-05-28T06:25:30.883Z,618.75
2019-05-28T06:26:30.943Z,630.00
2019-05-28T06:28:23.944Z,596.25
2019-05-28T06:29:23.991Z,472.50
2019-05-28T06:31:16.968Z,360.00
2019-05-28T06:32:17.030Z,315.00
2019-05-28T06:34:10.049Z,247.50
2019-05-28T06:35:10.078Z,236.25
2019-05-28T06:37:03.061Z,202.50
2019-05-28T06:38:03.124Z,196.88
2019-05-28T06:39:56.120Z,213.75
2019-05-28T06:40:56.172Z,230.63
2019-05-28T06:42:49.155Z,264.38
2019-05-28T06:43:49.219Z,303.75
2019-05-28T06:45:42.227Z,320.63
2019-05-28T06:46:42.269Z,315.00
2019-05-28T06:48:35.270Z,258.75
2019-05-28T06:49:35.314Z,225.00
2019-05-28T06:51:28.301Z,191.25
2019-05-28T06:52:28.357Z,185.63
2019-05-28T06:54:21.362Z,168.75
2019-05-28T06:55:21.403Z,157.50
2019-05-28T06:57:22.891Z,151.88
2019-05-28T06:58:14.448Z,151.88
2019-05-28T07:00:07.448Z,168.75
2019-05-28T07:01:07.507Z,185.63
2019-05-28T07:03:02.069Z,225.00
2019-05-28T07:04:13.577Z,247.50
2019-05-28T07:06:06.639Z,275.63
2019-05-28T07:06:55.094Z,275.63
2019-05-28T07:08:48.083Z,292.50
2019-05-28T07:09:48.145Z,343.13
2019-05-28T07:11:41.136Z,461.25
2019-05-28T07:12:41.186Z,523.13
2019-05-28T07:14:34.169Z,630.00
2019-05-28T07:15:34.228Z,703.13
2019-05-28T07:17:27.266Z,759.38
2019-05-28T07:18:27.304Z,776.25
2019-05-28T07:20:20.262Z,916.88
2019-05-28T07:21:20.320Z,984.38
2019-05-28T07:23:13.320Z,990.00
2019-05-28T07:24:13.385Z,1023.75
2019-05-28T07:26:06.354Z,1074.38
2019-05-28T07:27:06.411Z,1018.13
2019-05-28T07:28:59.420Z,911.25
2019-05-28T07:29:59.470Z,883.13
2019-05-28T07:31:52.458Z,753.75
2019-05-28T07:32:52.521Z,652.50
2019-05-28T07:34:45.534Z,517.50
2019-05-28T07:35:46.462Z,461.25
2019-05-28T07:37:38.603Z,371.25
2019-05-28T07:38:38.615Z,331.88
2019-05-28T07:40:32.370Z,309.38
2019-05-28T07:41:31.667Z,286.88
2019-05-28T07:43:24.653Z,264.38
2019-05-28T07:44:24.717Z,275.63
2019-05-28T07:46:17.721Z,320.63
2019-05-28T07:47:17.769Z,337.50
2019-05-28T07:49:10.772Z,326.25
2019-05-28T07:50:10.816Z,326.25
2019-05-28T07:52:03.809Z,309.38
2019-05-28T07:53:03.858Z,286.88
2019-05-28T07:54:56.863Z,270.00
2019-05-28T07:55:56.958Z,236.25
2019-05-28T07:57:49.886Z,168.75
2019-05-28T07:58:49.950Z,163.13
2019-05-28T08:00:42.951Z,151.88
2019-05-28T08:01:42.998Z,146.25
2019-05-28T08:03:36.507Z,140.63
2019-05-28T08:04:46.968Z,129.38
2019-05-28T08:06:29.534Z,84.38
2019-05-28T08:07:29.606Z,78.75
2019-05-28T08:09:22.608Z,78.75
2019-05-28T08:10:22.650Z,90.00
2019-05-28T08:12:15.651Z,101.25
2019-05-28T08:13:15.694Z,90.00
2019-05-28T08:15:08.675Z,67.50
2019-05-28T08:16:18.211Z,61.88
2019-05-28T08:18:01.735Z,61.88
2019-05-28T08:19:01.782Z,56.25
2019-05-28T08:20:54.795Z,56.25
2019-05-28T08:21:54.830Z,56.25
2019-05-28T08:23:47.810Z,61.88
2019-05-28T08:24:47.869Z,67.50
2019-05-28T08:26:40.872Z,90.00
2019-05-28T08:27:40.922Z,101.25
2019-05-28T08:29:33.906Z,95.63
2019-05-28T08:30:33.974Z,90.00
2019-05-28T08:32:26.968Z,84.38
2019-05-28T08:33:27.012Z,90.00
2019-05-28T08:35:20.000Z,101.25
2019-05-28T08:36:20.056Z,101.25
2019-05-28T08:38:13.062Z,90.00
2019-05-28T08:39:13.102Z,84.38
2019-05-28T08:41:06.087Z,78.75
2019-05-28T08:42:06.148Z,90.00
2019-05-28T08:43:59.148Z,90.00
2019-05-28T08:44:59.190Z,90.00
2019-05-28T08:46:52.175Z,90.00
2019-05-28T08:47:52.233Z,95.63
2019-05-28T08:49:45.241Z,112.50
2019-05-28T08:50:45.278Z,118.13
2019-05-28T08:52:38.285Z,135.00
2019-05-28T08:53:38.347Z,135.00
2019-05-28T08:55:31.319Z,106.88
2019-05-28T08:56:31.379Z,95.63
2019-05-28T08:58:24.376Z,61.88
2019-05-28T08:59:24.436Z,56.25
2019-05-28T09:01:17.413Z,78.75
2019-05-28T09:02:28.095Z,106.88
2019-05-28T09:04:10.473Z,191.25
2019-05-28T09:05:25.237Z,241.88
2019-05-28T09:07:03.498Z,286.88
2019-05-28T09:08:03.555Z,292.50
2019-05-28T09:09:56.560Z,281.25
2019-05-28T09:10:56.600Z,253.13
2019-05-28T09:12:49.611Z,264.38
2019-05-28T09:13:49.645Z,270.00
2019-05-28T09:15:42.629Z,275.63
2019-05-28T09:16:42.687Z,292.50
2019-05-28T09:18:35.691Z,343.13
2019-05-28T09:19:35.736Z,376.88
2019-05-28T09:21:28.733Z,427.50
2019-05-28T09:22:28.785Z,427.50
2019-05-28T09:24:21.777Z,450.00
2019-05-28T09:25:21.831Z,466.88
2019-05-28T09:27:14.813Z,489.38
2019-05-28T09:28:29.352Z,478.13
2019-05-28T09:30:07.878Z,405.00
2019-05-28T09:31:07.930Z,376.88
2019-05-28T09:33:00.905Z,315.00
2019-05-28T09:34:00.964Z,298.13
2019-05-28T09:36:07.505Z,275.63
2019-05-28T09:36:54.010Z,264.38
2019-05-28T09:38:47.013Z,247.50
2019-05-28T09:39:47.054Z,236.25
2019-05-28T09:41:40.036Z,208.13
2019-05-28T09:42:40.110Z,202.50
2019-05-28T09:44:33.117Z,202.50
2019-05-28T09:45:33.143Z,191.25
2019-05-28T09:47:26.137Z,202.50
2019-05-28T09:48:26.198Z,219.38
2019-05-28T09:50:30.760Z,303.75
2019-05-28T09:51:19.240Z,354.38
2019-05-28T09:53:12.228Z,444.38
2019-05-28T09:54:12.288Z,466.88
2019-05-28T09:56:05.291Z,489.38
2019-05-28T09:57:05.332Z,500.63
2019-05-28T09:58:58.343Z,489.38
2019-05-28T09:59:58.391Z,495.00
2019-05-28T10:01:51.366Z,517.50
2019-05-28T10:02:51.468Z,568.13
2019-05-28T10:04:49.716Z,663.75
2019-05-28T10:05:58.231Z,765.00
2019-05-28T10:07:37.462Z,945.00
2019-05-28T10:08:37.519Z,1113.75
2019-05-28T10:10:30.521Z,1237.50
2019-05-28T10:11:30.570Z,1158.75
2019-05-28T10:13:38.094Z,1012.50
2019-05-28T10:14:23.620Z,1001.25
2019-05-28T10:16:16.610Z,1035.00
2019-05-28T10:17:16.667Z,1063.13
2019-05-28T10:19:09.676Z,1063.13
2019-05-28T10:20:09.715Z,973.13
2019-05-28T10:22:02.706Z,877.50
2019-05-28T10:23:02.766Z,939.38
2019-05-28T10:24:55.773Z,956.25
2019-05-28T10:25:55.817Z,933.75
2019-05-28T10:28:00.411Z,900.00
2019-05-28T10:28:50.588Z,911.25
2019-05-28T10:30:41.867Z,978.75
2019-05-28T10:31:41.927Z,978.75
2019-05-28T10:33:34.955Z,978.75
2019-05-28T10:34:34.971Z,1018.13
2019-05-28T10:36:36.150Z,1001.25
2019-05-28T10:37:28.021Z,1029.38
2019-05-28T10:39:21.031Z,1023.75
2019-05-28T10:40:21.090Z,1057.50
2019-05-28T10:42:14.062Z,1012.50
2019-05-28T10:43:14.123Z,995.63
2019-05-28T10:45:07.132Z,1096.88
2019-05-28T10:46:07.750Z,1215.00
2019-05-28T10:48:00.191Z,1372.50
2019-05-28T10:49:00.226Z,1400.63
2019-05-28T10:50:53.216Z,1372.50
2019-05-28T10:51:53.280Z,1299.38
2019-05-28T10:53:46.287Z,1102.50
2019-05-28T10:54:46.332Z,1035.00
2019-05-28T10:56:39.543Z,1080.00
2019-05-28T10:57:39.396Z,1102.50
2019-05-28T10:59:32.411Z,956.25
2019-05-28T11:00:32.447Z,1001.25
2019-05-28T11:02:25.442Z,995.63
2019-05-28T11:03:25.505Z,990.00
2019-05-28T11:05:18.515Z,1023.75
2019-05-28T11:06:18.565Z,1063.13
2019-05-28T11:08:11.557Z,911.25
2019-05-28T11:09:11.617Z,967.50
2019-05-28T11:11:04.639Z,843.75
2019-05-28T11:12:04.679Z,826.88
2019-05-28T11:13:57.669Z,810.00
2019-05-28T11:14:57.733Z,759.38
2019-05-28T11:16:50.742Z,618.75
2019-05-28T11:17:50.818Z,528.75
2019-05-28T11:19:43.783Z,455.63
2019-05-28T11:20:43.855Z,523.13
2019-05-28T11:22:36.856Z,703.13
2019-05-28T11:23:36.902Z,748.13
2019-05-28T11:25:29.922Z,787.50
2019-05-28T11:26:29.954Z,843.75
2019-05-28T11:28:22.943Z,883.13
2019-05-28T11:29:23.008Z,900.00
2019-05-28T11:31:16.015Z,888.75
2019-05-28T11:32:16.068Z,877.50
2019-05-28T11:34:09.053Z,804.38
2019-05-28T11:35:09.115Z,776.25
2019-05-28T11:37:09.683Z,736.88
2019-05-28T11:38:02.172Z,731.25
2019-05-28T11:39:55.178Z,731.25
2019-05-28T11:40:55.221Z,714.38
2019-05-28T11:42:48.262Z,714.38
2019-05-28T11:43:48.298Z,742.50
2019-05-28T11:45:41.287Z,781.88
2019-05-28T11:46:41.352Z,798.75
2019-05-28T11:48:34.359Z,787.50
2019-05-28T11:49:34.407Z,742.50
2019-05-28T11:51:27.413Z,641.25
2019-05-28T11:52:27.467Z,568.13
2019-05-28T11:54:20.481Z,438.75
2019-05-28T11:55:20.524Z,376.88
2019-05-28T11:57:13.527Z,421.88
2019-05-28T11:58:13.565Z,461.25
2019-05-28T12:00:06.575Z,444.38
2019-05-28T12:01:06.621Z,421.88
2019-05-28T12:02:59.616Z,354.38
2019-05-28T12:03:59.719Z,337.50
2019-05-28T12:05:52.687Z,315.00
2019-05-28T12:06:52.728Z,303.75
2019-05-28T12:08:45.727Z,241.88
2019-05-28T12:09:45.783Z,208.13
2019-05-28T12:11:38.808Z,157.50
2019-05-28T12:12:38.854Z,135.00
2019-05-28T12:14:31.849Z,118.13
2019-05-28T12:15:31.894Z,118.13
2019-05-28T12:17:40.911Z,123.75
2019-05-28T12:18:24.939Z,129.38
2019-05-28T12:20:18.153Z,157.50
2019-05-28T12:21:17.988Z,180.00
2019-05-28T12:23:12.226Z,247.50
2019-05-28T12:24:11.035Z,275.63
2019-05-28T12:26:04.045Z,292.50
2019-05-28T12:27:04.086Z,303.75
2019-05-28T12:28:57.074Z,360.00
2019-05-28T12:29:57.135Z,393.75
2019-05-28T12:31:50.141Z,489.38
2019-05-28T12:32:50.184Z,545.63
2019-05-28T12:34:43.173Z,652.50
2019-05-28T12:35:43.318Z,708.75
2019-05-28T12:37:46.978Z,804.38
2019-05-28T12:38:36.287Z,843.75
2019-05-28T12:40:46.383Z,900.00
2019-05-28T12:41:29.339Z,905.63
2019-05-28T12:43:22.335Z,877.50
2019-05-28T12:44:22.393Z,860.63
2019-05-28T12:46:15.396Z,804.38
2019-05-28T12:47:15.442Z,770.63
2019-05-28T12:49:08.432Z,686.25
2019-05-28T12:50:19.170Z,646.88
2019-05-28T12:52:01.503Z,568.13
2019-05-28T12:53:01.556Z,517.50
2019-05-28T12:54:54.538Z,438.75
2019-05-28T12:55:54.607Z,388.13
2019-05-28T12:57:47.613Z,337.50
2019-05-28T12:58:47.651Z,320.63
2019-05-28T13:00:40.663Z,303.75
2019-05-28T13:01:40.703Z,303.75
2019-05-28T13:03:34.221Z,298.13
2019-05-28T13:04:34.259Z,298.13
2019-05-28T13:06:27.271Z,292.50
2019-05-28T13:07:27.307Z,303.75
2019-05-28T13:09:20.297Z,326.25
2019-05-28T13:10:20.382Z,337.50
2019-05-28T13:12:13.366Z,354.38
2019-05-28T13:13:13.409Z,365.63
2019-05-28T13:15:06.396Z,393.75
2019-05-28T13:16:06.455Z,405.00
2019-05-28T13:17:59.468Z,427.50
2019-05-28T13:18:59.506Z,444.38
2019-05-28T13:20:52.522Z,511.88
2019-05-28T13:21:52.567Z,545.63
2019-05-28T13:23:45.554Z,613.13
2019-05-28T13:24:45.612Z,635.63
2019-05-28T13:26:38.621Z,675.00
2019-05-28T13:27:38.660Z,686.25
2019-05-28T13:29:31.663Z,697.50
2019-05-28T13:30:31.710Z,697.50
2019-05-28T13:32:24.701Z,708.75
2019-05-28T13:33:24.766Z,703.13
2019-05-28T13:35:17.776Z,714.38
2019-05-28T13:36:17.810Z,714.38
2019-05-28T13:38:25.843Z,720.00
2019-05-28T13:39:10.868Z,725.63
2019-05-28T13:41:03.885Z,781.88
2019-05-28T13:42:03.918Z,793.13
2019-05-28T13:43:56.901Z,916.88
2019-05-28T13:44:56.972Z,939.38
2019-05-28T13:46:50.136Z,973.13
2019-05-28T13:47:50.016Z,961.88
2019-05-28T13:49:43.060Z,843.75
2019-05-28T13:50:43.071Z,798.75
2019-05-28T13:52:36.063Z,821.25
2019-05-28T13:53:36.124Z,826.88
2019-05-28T13:55:29.148Z,826.88
2019-05-28T13:56:29.188Z,798.75
2019-05-28T13:58:22.198Z,759.38
2019-05-28T13:59:22.235Z,759.38
2019-05-28T14:01:15.253Z,759.38
2019-05-28T14:02:15.295Z,748.13
2019-05-28T14:04:08.303Z,725.63
2019-05-28T14:05:08.348Z,686.25
2019-05-28T14:07:01.352Z,613.13
2019-05-28T14:08:01.395Z,573.75
2019-05-28T14:09:54.380Z,540.00
2019-05-28T14:10:54.454Z,528.75
2019-05-28T14:12:47.469Z,483.75
2019-05-28T14:13:47.499Z,461.25
2019-05-28T14:15:40.489Z,438.75
2019-05-28T14:16:40.554Z,438.75
2019-05-28T14:18:33.563Z,427.50
2019-05-28T14:19:33.609Z,416.25
2019-05-28T14:21:26.596Z,360.00
2019-05-28T14:22:33.823Z,337.50
2019-05-28T14:24:19.676Z,331.88
2019-05-28T14:25:19.720Z,343.13
2019-05-28T14:27:12.734Z,371.25
2019-05-28T14:28:12.778Z,354.38
2019-05-28T14:30:05.775Z,253.13
2019-05-28T14:31:05.848Z,241.88
2019-05-28T14:32:58.855Z,270.00
2019-05-28T14:33:58.903Z,270.00
2019-05-28T14:35:51.879Z,286.88
2019-05-28T14:36:51.946Z,309.38
2019-05-28T14:39:01.006Z,343.13
2019-05-28T14:39:45.004Z,371.25
2019-05-28T14:41:37.995Z,421.88
2019-05-28T14:42:38.111Z,433.13
2019-05-28T14:44:31.053Z,444.38
2019-05-28T14:45:31.121Z,427.50
2019-05-28T14:47:24.094Z,354.38
2019-05-28T14:48:24.156Z,309.38
2019-05-28T14:50:17.179Z,264.38
2019-05-28T14:51:17.215Z,247.50
2019-05-28T14:53:10.290Z,236.25
2019-05-28T14:54:10.264Z,236.25
2019-05-28T14:56:03.254Z,225.00
2019-05-28T14:57:03.320Z,219.38
2019-05-28T14:58:56.342Z,196.88
2019-05-28T14:59:56.379Z,185.63
2019-05-28T15:01:49.374Z,168.75
2019-05-28T15:02:49.432Z,151.88
2019-05-28T15:04:42.456Z,140.63
2019-05-28T15:05:42.479Z,135.00
2019-05-28T15:07:35.482Z,135.00
2019-05-28T15:08:35.545Z,135.00
2019-05-28T15:10:28.547Z,140.63
2019-05-28T15:11:28.598Z,146.25
2019-05-28T15:13:21.591Z,157.50
2019-05-28T15:14:21.646Z,163.13
2019-05-28T15:16:14.709Z,174.38
2019-05-28T15:17:14.720Z,180.00
2019-05-28T15:19:07.694Z,174.38
2019-05-28T15:20:07.762Z,174.38
2019-05-28T15:22:00.724Z,163.13
2019-05-28T15:23:00.781Z,163.13
2019-05-28T15:24:53.790Z,140.63
2019-05-28T15:25:53.833Z,135.00
2019-05-28T15:27:46.817Z,123.75
2019-05-28T15:28:46.877Z,123.75
2019-05-28T15:30:42.609Z,135.00
2019-05-28T15:31:39.936Z,140.63
2019-05-28T15:33:32.944Z,146.25
2019-05-28T15:34:32.993Z,151.88
2019-05-28T15:36:25.999Z,157.50
2019-05-28T15:37:26.037Z,163.13
2019-05-28T15:39:36.058Z,180.00
2019-05-28T15:40:19.086Z,185.63
2019-05-28T15:42:19.915Z,219.38
2019-05-28T15:43:12.128Z,241.88
2019-05-28T15:45:05.116Z,281.25
2019-05-28T15:46:05.174Z,303.75
2019-05-28T15:47:58.227Z,331.88
2019-05-28T15:48:58.226Z,343.13
2019-05-28T15:50:51.212Z,371.25
2019-05-28T15:51:51.269Z,382.50
2019-05-28T15:53:44.272Z,416.25
2019-05-28T15:54:44.314Z,433.13
2019-05-28T15:56:37.320Z,472.50
2019-05-28T15:57:37.360Z,489.38
2019-05-28T15:59:30.367Z,523.13
2019-05-28T16:00:30.452Z,523.13
2019-05-28T16:02:23.412Z,511.88
2019-05-28T16:03:23.468Z,511.88
2019-05-28T16:05:16.473Z,455.63
2019-05-28T16:06:16.522Z,433.13
2019-05-28T16:08:09.514Z,326.25
2019-05-28T16:09:12.803Z,286.88
2019-05-28T16:11:02.613Z,196.88
2019-05-28T16:12:02.632Z,180.00
2019-05-28T16:13:55.639Z,185.63
2019-05-28T16:14:55.684Z,163.13
2019-05-28T16:16:48.670Z,163.13
2019-05-28T16:17:48.719Z,163.13
2019-05-28T16:19:41.731Z,163.13
2019-05-28T16:20:41.778Z,163.13
2019-05-28T16:22:34.768Z,151.88
2019-05-28T16:23:34.824Z,151.88
2019-05-28T16:25:27.828Z,146.25
2019-05-28T16:26:27.873Z,140.63
2019-05-28T16:28:20.857Z,146.25
2019-05-28T16:29:20.919Z,146.25
2019-05-28T16:31:13.920Z,151.88
2019-05-28T16:32:13.962Z,146.25
2019-05-28T16:34:06.968Z,146.25
2019-05-28T16:35:07.018Z,146.25
2019-05-28T16:37:00.009Z,146.25
2019-05-28T16:38:00.068Z,140.63
2019-05-28T16:39:53.071Z,146.25
2019-05-28T16:40:53.112Z,146.25
2019-05-28T16:42:46.098Z,157.50
2019-05-28T16:43:46.161Z,163.13
2019-05-28T16:45:39.171Z,168.75
2019-05-28T16:46:39.211Z,168.75
2019-05-28T16:48:32.201Z,168.75
2019-05-28T16:49:32.261Z,174.38
2019-05-28T16:51:25.273Z,191.25
2019-05-28T16:52:25.309Z,196.88
2019-05-28T16:54:19.656Z,208.13
2019-05-28T16:55:18.357Z,208.13
2019-05-28T16:57:11.369Z,202.50
2019-05-28T16:58:11.397Z,191.25
2019-05-28T17:00:04.384Z,180.00
2019-05-28T17:01:21.348Z,174.38
2019-05-28T17:02:57.512Z,163.13
2019-05-28T17:03:57.491Z,157.50
2019-05-28T17:05:50.497Z,135.00
2019-05-28T17:06:50.536Z,123.75
2019-05-28T17:08:43.545Z,101.25
2019-05-28T17:09:43.589Z,90.00
2019-05-28T17:11:36.638Z,78.75
2019-05-28T17:12:36.723Z,73.13
2019-05-28T17:14:29.649Z,61.88
2019-05-28T17:15:29.687Z,61.88
2019-05-28T17:17:22.713Z,67.50
2019-05-28T17:18:22.738Z,67.50
2019-05-28T17:20:15.776Z,67.50
2019-05-28T17:21:15.815Z,67.50
2019-05-28T17:23:08.822Z,73.13
2019-05-28T17:24:08.862Z,78.75
2019-05-28T17:26:01.860Z,84.38
2019-05-28T17:27:01.927Z,90.00
2019-05-28T17:28:54.962Z,95.63
2019-05-28T17:29:54.979Z,84.38
2019-05-28T17:31:47.951Z,73.13
2019-05-28T17:32:48.131Z,73.13
2019-05-28T17:34:41.111Z,78.75
2019-05-28T17:35:41.050Z,78.75
2019-05-28T17:37:34.066Z,73.13
2019-05-28T17:38:34.126Z,67.50
2019-05-28T17:40:27.166Z,56.25
2019-05-28T17:41:27.155Z,50.63
2019-05-28T17:43:20.177Z,45.00
2019-05-28T17:44:20.224Z,45.00
2019-05-28T17:46:13.291Z,39.38
2019-05-28T17:47:13.285Z,33.75
2019-05-28T17:49:06.261Z,33.75
2019-05-28T17:50:06.338Z,33.75
2019-05-28T17:51:59.302Z,28.13
2019-05-28T17:52:59.348Z,28.13
2019-05-28T17:54:52.327Z,33.75
2019-05-28T17:55:52.385Z,33.75
2019-05-28T17:57:45.423Z,33.75
2019-05-28T17:58:45.523Z,39.38
2019-05-28T18:00:38.445Z,39.38
2019-05-28T18:01:38.488Z,45.00
2019-05-28T18:03:35.103Z,45.00
2019-05-28T18:04:32.037Z,50.63
2019-05-28T18:06:25.034Z,50.63
2019-05-28T18:07:25.092Z,45.00
2019-05-28T18:09:18.166Z,45.00
2019-05-28T18:10:18.200Z,39.38
2019-05-28T18:12:11.236Z,39.38
2019-05-28T18:13:11.263Z,39.38
2019-05-28T18:15:04.249Z,39.38
2019-05-28T18:16:04.318Z,39.38
2019-05-28T18:17:57.315Z,39.38