createdAt,value
2024-01-11T00:01:25.929Z,8.80
2024-01-11T00:03:56.282Z,8.30
2024-01-11T00:06:26.339Z,7.50
2024-01-11T00:08:56.416Z,7.65
2024-01-11T00:11:27.361Z,7.82
2024-01-11T00:13:57.202Z,7.85
2024-01-11T00:16:28.465Z,8.02
2024-01-11T00:18:58.543Z,8.57
2024-01-11T00:21:28.586Z,8.23
2024-01-11T00:24:01.166Z,9.02
2024-01-11T00:26:31.115Z,8.15
2024-01-11T00:29:01.215Z,8.50
2024-01-11T00:31:31.327Z,8.77
2024-01-11T00:34:01.337Z,6.80
2024-01-11T00:36:31.666Z,6.03
2024-01-11T00:39:01.742Z,7.78
2024-01-11T00:41:31.675Z,7.78
2024-01-11T00:44:01.730Z,7.82
2024-01-11T00:46:31.676Z,5.65
2024-01-11T00:49:01.826Z,5.57
2024-01-11T00:51:31.928Z,5.82
2024-01-11T00:54:01.851Z,5.10
2024-01-11T00:56:32.058Z,5.18
2024-01-11T00:59:03.053Z,4.68
2024-01-11T01:01:33.058Z,5.32
2024-01-11T01:04:03.089Z,5.63
2024-01-11T01:06:33.165Z,6.47
2024-01-11T01:09:04.700Z,6.25
2024-01-11T01:11:34.604Z,6.15
2024-01-11T01:14:04.854Z,5.80
2024-01-11T01:16:35.492Z,5.60
2024-01-11T01:19:05.476Z,5.80
2024-01-11T01:21:35.435Z,6.47
2024-01-11T01:24:05.679Z,6.07
2024-01-11T01:26:36.200Z,7.25
2024-01-11T01:29:06.303Z,7.38
2024-01-11T01:31:39.600Z,6.25
2024-01-11T01:34:10.555Z,12.38
2024-01-11T01:36:40.645Z,7.10
2024-01-11T01:39:10.918Z,8.13
2024-01-11T01:41:40.918Z,6.82
2024-01-11T01:44:11.130Z,20.38
2024-01-11T01:46:41.227Z,14.57
2024-01-11T01:49:13.424Z,7.70
2024-01-11T01:51:44.125Z,9.55
2024-01-11T01:54:16.989Z,38.15
2024-01-11T01:56:47.213Z,10.30
2024-01-11T01:59:20.597Z,54.50
2024-01-11T02:01:51.064Z,11.18
2024-01-11T02:04:21.213Z,16.70
2024-01-11T02:06:52.906Z,16.25
2024-01-11T02:09:26.894Z,10.30
2024-01-11T02:12:00.064Z,7.97
2024-01-11T02:14:30.039Z,7.68
2024-01-11T02:17:00.419Z,8.18
2024-01-11T02:19:30.794Z,8.13
2024-01-11T02:22:03.469Z,16.98
2024-01-11T02:24:36.392Z,11.30
2024-01-11T02:27:08.554Z,7.80
2024-01-11T02:29:39.391Z,7.65
2024-01-11T02:32:10.551Z,7.10
2024-01-11T02:34:40.581Z,9.50
2024-01-11T02:37:13.517Z,9.30
2024-01-11T02:39:43.575Z,10.65
2024-01-11T02:42:13.578Z,11.18
2024-01-11T02:44:43.625Z,10.35
2024-01-11T02:47:13.657Z,10.10
2024-01-11T02:49:43.572Z,9.55
2024-01-11T02:52:14.090Z,9.60
2024-01-11T02:54:44.020Z,9.52
2024-01-11T02:57:13.964Z,9.35
2024-01-11T02:59:46.956Z,11.00
2024-01-11T03:02:16.936Z,10.18
2024-01-11T03:04:49.259Z,9.55
2024-01-11T03:07:19.293Z,9.63
2024-01-11T03:09:49.203Z,9.13
2024-01-11T03:12:19.860Z,8.68
2024-01-11T03:14:50.596Z,10.02
2024-01-11T03:17:21.489Z,9.77
2024-01-11T03:19:51.378Z,9.65
2024-01-11T03:22:21.277Z,8.20
2024-01-11T03:24:52.253Z,8.82
2024-01-11T03:27:22.010Z,8.98
2024-01-11T03:29:52.295Z,8.73
2024-01-11T03:32:25.384Z,8.77
2024-01-11T03:34:55.824Z,13.18
2024-01-11T03:37:26.205Z,10.05
2024-01-11T03:39:56.152Z,8.85
2024-01-11T03:42:26.323Z,9.38
2024-01-11T03:44:56.345Z,5.93
2024-01-11T03:47:26.377Z,8.25
2024-01-11T03:49:56.483Z,8.35
2024-01-11T03:52:27.283Z,8.52
2024-01-11T03:54:59.646Z,10.82
2024-01-11T03:57:29.626Z,9.15
2024-01-11T04:00:01.011Z,9.68
2024-01-11T04:02:34.891Z,9.27
2024-01-11T04:05:05.973Z,9.90
2024-01-11T04:07:36.018Z,18.73
2024-01-11T04:10:06.257Z,11.77
2024-01-11T04:12:36.335Z,9.73
2024-01-11T04:15:06.930Z,7.60
2024-01-11T04:17:37.752Z,8.48
2024-01-11T04:20:10.620Z,10.15
2024-01-11T04:22:40.885Z,7.60
2024-01-11T04:25:13.479Z,6.65
2024-01-11T04:27:43.561Z,5.93
2024-01-11T04:30:14.890Z,4.60
2024-01-11T04:32:45.007Z,4.43
2024-01-11T04:35:16.826Z,4.57
2024-01-11T04:37:47.068Z,5.10
2024-01-11T04:40:17.126Z,4.90
2024-01-11T04:42:47.407Z,3.80
2024-01-11T04:45:18.146Z,4.30
2024-01-11T04:47:48.327Z,3.90
2024-01-11T04:50:21.502Z,4.00
2024-01-11T04:52:53.359Z,4.07
2024-01-11T04:55:23.264Z,3.95
2024-01-11T04:57:53.291Z,3.83
2024-01-11T05:00:23.241Z,3.65
2024-01-11T05:02:53.192Z,3.63
2024-01-11T05:05:24.062Z,3.92
2024-01-11T05:07:54.142Z,3.30
2024-01-11T05:10:24.089Z,2.70
2024-01-11T05:12:54.008Z,3.22
2024-01-11T05:15:29.572Z,2.97
2024-01-11T05:18:02.990Z,4.20
2024-01-11T05:20:33.134Z,3.67
2024-01-11T05:23:03.177Z,4.35
2024-01-11T05:25:36.940Z,4.32
2024-01-11T05:28:07.045Z,3.63
2024-01-11T05:30:37.785Z,4.72
2024-01-11T05:33:07.970Z,3.72
2024-01-11T05:35:38.157Z,3.83
2024-01-11T05:38:08.151Z,3.47
2024-01-11T05:40:38.625Z,6.55
2024-01-11T05:43:09.068Z,3.40
2024-01-11T05:45:47.424Z,2.60
2024-01-11T05:48:19.067Z,3.75
2024-01-11T05:50:49.845Z,3.58
2024-01-11T05:53:23.021Z,2.60
2024-01-11T05:55:56.392Z,2.80
2024-01-11T05:58:26.459Z,2.95
2024-01-11T06:00:57.731Z,2.95
2024-01-11T06:03:27.715Z,3.45
2024-01-11T06:06:01.426Z,2.88
2024-01-11T06:08:34.923Z,2.95
2024-01-11T06:11:06.229Z,4.00
2024-01-11T06:13:36.779Z,5.80
2024-01-11T06:16:07.870Z,5.82
2024-01-11T06:18:39.368Z,6.20
2024-01-11T06:21:09.434Z,10.48
2024-01-11T06:23:39.503Z,17.92
2024-01-11T06:26:10.804Z,10.98
2024-01-11T06:28:41.000Z,9.32
2024-01-11T06:31:14.711Z,11.23
2024-01-11T06:33:46.475Z,11.95
2024-01-11T06:36:17.933Z,9.88
2024-01-11T06:38:47.913Z,7.80
2024-01-11T06:41:17.861Z,9.27
2024-01-11T06:43:48.158Z,7.78
2024-01-11T06:46:23.429Z,8.77
2024-01-11T06:48:53.375Z,9.68
2024-01-11T06:51:26.514Z,8.50
2024-01-11T06:53:57.143Z,8.90
2024-01-11T06:56:28.252Z,8.52
2024-01-11T06:58:59.995Z,8.32
2024-01-11T07:01:30.673Z,8.38
2024-01-11T07:04:00.673Z,9.20
2024-01-11T07:06:30.697Z,8.40
2024-01-11T07:09:01.180Z,7.70
2024-01-11T07:11:31.327Z,9.82
2024-01-11T07:14:01.574Z,14.00
2024-01-11T07:16:31.530Z,8.63
2024-01-11T07:19:01.704Z,10.00
2024-01-11T07:21:33.334Z,14.20
2024-01-11T07:24:03.859Z,9.63
2024-01-11T07:26:34.156Z,9.50
2024-01-11T07:29:04.637Z,10.88
2024-01-11T07:31:36.686Z,7.38
2024-01-11T07:34:07.138Z,5.70
2024-01-11T07:36:37.173Z,5.30
2024-01-11T07:39:08.046Z,5.88
2024-01-11T07:41:38.334Z,5.30
2024-01-11T07:44:11.005Z,5.95
2024-01-11T07:46:46.936Z,5.60
2024-01-11T07:49:23.602Z,5.63
2024-01-11T07:51:54.555Z,6.10
2024-01-11T07:54:24.459Z,5.75
2024-01-11T07:56:54.990Z,5.72
2024-01-11T07:59:28.048Z,5.32
2024-01-11T08:01:59.017Z,3.80
2024-01-11T08:04:28.908Z,2.92
2024-01-11T08:06:58.896Z,3.03
2024-01-11T08:09:29.132Z,2.90
2024-01-11T08:11:59.128Z,2.65
2024-01-11T08:14:29.229Z,4.15
2024-01-11T08:17:00.697Z,3.13
2024-01-11T08:19:30.523Z,2.85
2024-01-11T08:22:01.497Z,2.40
2024-01-11T08:24:32.695Z,3.80
2024-01-11T08:27:02.932Z,4.72
2024-01-11T08:29:32.968Z,3.22
2024-01-11T08:32:15.471Z,2.70
2024-01-11T08:34:54.393Z,2.50
2024-01-11T08:37:27.121Z,2.25
2024-01-11T08:39:58.473Z,2.22
2024-01-11T08:42:29.491Z,6.38
2024-01-11T08:45:08.705Z,2.20
2024-01-11T08:47:42.399Z,3.30
2024-01-11T08:50:15.894Z,3.20
2024-01-11T08:52:58.474Z,4.13
2024-01-11T08:55:32.931Z,3.50
2024-01-11T08:58:03.043Z,3.53
2024-01-11T09:00:34.778Z,3.50
2024-01-11T09:03:05.452Z,5.55
2024-01-11T09:05:38.167Z,8.27
2024-01-11T09:08:09.187Z,5.45
2024-01-11T09:10:39.220Z,5.15
2024-01-11T09:13:11.780Z,4.20
2024-01-11T09:15:43.133Z,3.47
2024-01-11T09:18:13.361Z,4.40
2024-01-11T09:20:43.958Z,4.13
2024-01-11T09:23:15.060Z,4.97
2024-01-11T09:25:45.340Z,4.00
2024-01-11T09:28:15.230Z,3.90
2024-01-11T09:30:45.188Z,4.32
2024-01-11T09:33:16.021Z,4.10
2024-01-11T09:35:46.502Z,4.70
2024-01-11T09:38:16.630Z,3.50
2024-01-11T09:40:46.813Z,3.90
2024-01-11T09:43:17.153Z,4.78
2024-01-11T09:45:47.816Z,6.82
2024-01-11T09:48:17.977Z,5.28
2024-01-11T09:50:47.968Z,4.72
2024-01-11T09:53:19.299Z,4.88
2024-01-11T09:55:49.921Z,5.50
2024-01-11T09:58:20.920Z,5.60
2024-01-11T10:00:53.551Z,5.97
2024-01-11T10:03:28.556Z,6.72
2024-01-11T10:06:01.939Z,7.50
2024-01-11T10:08:32.843Z,6.95
2024-01-11T10:11:05.664Z,7.95
2024-01-11T10:13:38.022Z,6.90
2024-01-11T10:16:17.968Z,6.85
2024-01-11T10:18:48.041Z,16.17
2024-01-11T10:21:19.304Z,15.98
2024-01-11T10:23:49.298Z,23.55
2024-01-11T10:26:20.115Z,15.13
2024-01-11T10:28:50.753Z,10.48
2024-01-11T10:31:21.839Z,8.85
2024-01-11T10:33:51.911Z,8.48
2024-01-11T10:36:22.030Z,9.88
2024-01-11T10:38:53.650Z,8.60
2024-01-11T10:41:23.616Z,7.40
2024-01-11T10:43:54.692Z,8.55
2024-01-11T10:46:28.738Z,10.05
2024-01-11T10:49:01.700Z,9.00
2024-01-11T10:51:34.943Z,9.05
2024-01-11T10:54:05.120Z,7.57
2024-01-11T10:56:35.671Z,7.97
2024-01-11T10:59:06.948Z,7.63
2024-01-11T11:01:37.092Z,8.75
2024-01-11T11:04:09.246Z,8.23
2024-01-11T11:06:39.688Z,8.35
2024-01-11T11:09:10.456Z,8.70
2024-01-11T11:11:43.743Z,9.02
2024-01-11T11:14:19.861Z,7.55
2024-01-11T11:16:50.351Z,6.38
2024-01-11T11:19:23.814Z,6.53
2024-01-11T11:21:54.354Z,7.65
2024-01-11T11:24:24.579Z,7.85
2024-01-11T11:26:54.709Z,7.65
2024-01-11T11:29:25.623Z,7.65
2024-01-11T11:31:59.305Z,8.57
2024-01-11T11:34:58.875Z,13.52
2024-01-11T11:37:29.027Z,8.02
2024-01-11T11:40:02.078Z,8.23
2024-01-11T11:42:37.595Z,8.93
2024-01-11T11:45:13.885Z,9.05
2024-01-11T11:47:46.725Z,9.93
2024-01-11T11:50:17.206Z,9.02
2024-01-11T11:52:47.586Z,10.02
2024-01-11T11:55:19.379Z,10.00
2024-01-11T11:57:50.464Z,9.18
2024-01-11T12:00:21.640Z,11.20
2024-01-11T12:02:55.146Z,12.25
2024-01-11T12:05:26.343Z,10.80
2024-01-11T12:07:57.891Z,10.50
2024-01-11T12:10:27.886Z,8.88
2024-01-11T12:12:57.890Z,10.65
2024-01-11T12:15:30.128Z,9.93
2024-01-11T12:18:03.139Z,13.50
2024-01-11T12:20:33.331Z,11.13
2024-01-11T12:23:04.789Z,14.15
2024-01-11T12:25:35.174Z,13.20
2024-01-11T12:28:05.418Z,13.23
2024-01-11T12:30:35.570Z,13.65
2024-01-11T12:33:06.437Z,8.88
2024-01-11T12:35:36.764Z,8.85
2024-01-11T12:38:08.536Z,10.23
2024-01-11T12:40:44.758Z,9.43
2024-01-11T12:43:15.122Z,10.77
2024-01-11T12:45:45.535Z,10.55
2024-01-11T12:48:18.324Z,8.85
2024-01-11T12:50:48.884Z,8.00
2024-01-11T12:53:22.036Z,7.43
2024-01-11T12:56:12.871Z,7.07
2024-01-11T12:58:44.591Z,8.38
2024-01-11T13:01:16.389Z,7.65
2024-01-11T13:03:51.130Z,9.43
2024-01-11T13:06:21.799Z,9.57
2024-01-11T13:08:52.940Z,10.73
2024-01-11T13:11:23.342Z,11.73
2024-01-11T13:13:54.130Z,13.48
2024-01-11T13:16:24.440Z,15.02
2024-01-11T13:18:54.721Z,12.45
2024-01-11T13:21:24.806Z,13.52
2024-01-11T13:23:55.915Z,13.27
2024-01-11T13:26:29.124Z,12.57
2024-01-11T13:28:59.403Z,12.40
2024-01-11T13:31:29.438Z,12.05
2024-01-11T13:34:00.521Z,12.82
2024-01-11T13:36:34.354Z,13.02
2024-01-11T13:39:07.005Z,15.40
2024-01-11T13:41:37.947Z,13.45
2024-01-11T13:44:11.728Z,13.55
2024-01-11T13:46:46.290Z,11.98
2024-01-11T13:49:18.254Z,11.52
2024-01-11T13:51:54.138Z,11.43
2024-01-11T13:54:31.890Z,11.48
2024-01-11T13:57:02.659Z,10.40
2024-01-11T13:59:32.823Z,12.00
2024-01-11T14:02:04.152Z,12.15
2024-01-11T14:04:36.280Z,10.77
2024-01-11T14:07:06.642Z,11.27
2024-01-11T14:09:38.294Z,11.30
2024-01-11T14:12:13.773Z,9.98
2024-01-11T14:14:47.095Z,10.90
2024-01-11T14:17:17.159Z,10.50
2024-01-11T14:19:47.463Z,9.40
2024-01-11T14:22:24.209Z,9.95
2024-01-11T14:25:02.588Z,9.82
2024-01-11T14:27:33.900Z,10.43
2024-01-11T14:30:07.596Z,10.02
2024-01-11T14:32:38.512Z,10.65
2024-01-11T14:35:12.978Z,10.05
2024-01-11T14:37:46.564Z,11.88
2024-01-11T14:40:18.313Z,10.90
2024-01-11T14:42:51.440Z,11.48
2024-01-11T14:45:24.696Z,10.25
2024-01-11T14:47:55.307Z,10.23
2024-01-11T14:50:25.501Z,10.80
2024-01-11T14:52:59.499Z,9.35
2024-01-11T14:55:29.751Z,10.00
2024-01-11T14:58:03.065Z,9.52
2024-01-11T15:00:35.809Z,9.02
2024-01-11T15:03:06.741Z,8.43
2024-01-11T15:05:41.181Z,8.07
2024-01-11T15:08:11.808Z,8.10
2024-01-11T15:10:41.888Z,7.63
2024-01-11T15:13:13.274Z,7.47
2024-01-11T15:15:45.128Z,7.22
2024-01-11T15:18:16.712Z,8.80
2024-01-11T15:20:46.873Z,8.65
2024-01-11T15:23:22.447Z,7.95
2024-01-11T15:25:58.733Z,6.93
2024-01-11T15:28:30.250Z,7.30
2024-01-11T15:31:00.526Z,7.10
2024-01-11T15:33:33.275Z,6.55
2024-01-11T15:36:05.153Z,6.05
2024-01-11T15:38:39.209Z,6.15
2024-01-11T15:41:10.056Z,6.10
2024-01-11T15:43:45.521Z,5.90
2024-01-11T15:46:16.535Z,6.45
2024-01-11T15:48:47.876Z,6.07
2024-01-11T15:51:19.540Z,6.10
2024-01-11T15:53:51.635Z,5.80
2024-01-11T15:56:24.918Z,6.07
2024-01-11T15:58:55.323Z,6.25
2024-01-11T16:01:29.452Z,6.75
2024-01-11T16:03:59.711Z,5.80
2024-01-11T16:06:30.648Z,6.18
2024-01-11T16:09:00.726Z,6.50
2024-01-11T16:11:33.528Z,7.20
2024-01-11T16:14:03.692Z,6.30
2024-01-11T16:16:36.240Z,6.50
2024-01-11T16:19:06.638Z,7.47
2024-01-11T16:21:37.059Z,6.15
2024-01-11T16:24:08.405Z,7.30
2024-01-11T16:26:41.059Z,7.20
2024-01-11T16:29:12.567Z,7.05
2024-01-11T16:31:44.482Z,7.57
2024-01-11T16:34:15.856Z,6.85
2024-01-11T16:36:47.690Z,6.88
2024-01-11T16:39:18.712Z,6.40
2024-01-11T16:41:51.757Z,6.68
2024-01-11T16:44:23.582Z,12.20
2024-01-11T16:46:55.868Z,16.05
2024-01-11T16:49:26.195Z,17.52
2024-01-11T16:51:57.447Z,17.13
2024-01-11T16:54:27.894Z,19.60
2024-01-11T16:56:58.363Z,18.17
2024-01-11T16:59:29.113Z,27.33
2024-01-11T17:02:00.104Z,27.13
2024-01-11T17:04:33.718Z,24.20
2024-01-11T17:07:04.206Z,21.90
2024-01-11T17:09:34.290Z,20.00
2024-01-11T17:12:04.974Z,19.10
2024-01-11T17:14:34.941Z,18.35
2024-01-11T17:17:07.819Z,16.85
2024-01-11T17:19:41.088Z,16.98
2024-01-11T17:22:12.744Z,15.75
2024-01-11T17:24:44.039Z,15.55
2024-01-11T17:27:16.748Z,15.25
2024-01-11T17:29:48.268Z,15.95
2024-01-11T17:32:21.295Z,15.10
2024-01-11T17:34:57.319Z,16.30
2024-01-11T17:37:27.715Z,15.35
2024-01-11T17:39:58.253Z,14.85
2024-01-11T17:42:28.280Z,14.40
2024-01-11T17:44:59.608Z,14.27
2024-01-11T17:47:29.690Z,13.25
2024-01-11T17:49:59.801Z,12.95
2024-01-11T17:52:31.344Z,12.65
2024-01-11T17:55:01.875Z,12.15
2024-01-11T17:57:32.691Z,10.30
2024-01-11T18:00:02.661Z,9.50
2024-01-11T18:02:34.123Z,8.40
2024-01-11T18:05:04.052Z,8.02
2024-01-11T18:07:34.286Z,8.25
2024-01-11T18:10:04.359Z,7.72
2024-01-11T18:12:37.558Z,7.63
2024-01-11T18:15:09.588Z,6.95
2024-01-11T18:17:42.736Z,7.32
2024-01-11T18:20:13.191Z,6.63
2024-01-11T18:22:43.172Z,6.40
2024-01-11T18:25:13.188Z,6.40
2024-01-11T18:27:44.872Z,6.32
2024-01-11T18:30:15.574Z,6.68
2024-01-11T18:32:45.720Z,6.60
2024-01-11T18:35:20.143Z,6.20
2024-01-11T18:37:53.046Z,5.28
2024-01-11T18:40:26.101Z,5.72
2024-01-11T18:42:56.885Z,5.75
2024-01-11T18:45:27.536Z,5.90
2024-01-11T18:47:57.575Z,6.28
2024-01-11T18:50:29.889Z,6.15
2024-01-11T18:52:59.833Z,7.10
2024-01-11T18:55:29.605Z,5.97
2024-01-11T18:58:00.288Z,6.53
2024-01-11T19:00:33.018Z,6.78
2024-01-11T19:03:03.215Z,6.93
2024-01-11T19:05:33.583Z,5.50
2024-01-11T19:08:11.923Z,5.35
2024-01-11T19:10:42.338Z,5.43
2024-01-11T19:13:11.957Z,5.32
2024-01-11T19:15:41.913Z,4.47
2024-01-11T19:18:15.093Z,4.72
2024-01-11T19:20:55.115Z,4.30
2024-01-11T19:23:29.003Z,4.50
2024-01-11T19:26:00.052Z,3.78
2024-01-11T19:28:30.103Z,4.90
2024-01-11T19:31:00.747Z,3.92
2024-01-11T19:33:31.161Z,4.13
2024-01-11T19:36:01.252Z,3.63
2024-01-11T19:38:31.232Z,4.03
2024-01-11T19:41:01.369Z,4.22
2024-01-11T19:43:31.423Z,4.20
2024-01-11T19:46:01.268Z,3.75
2024-01-11T19:48:31.367Z,4.75
2024-01-11T19:51:05.920Z,4.38
2024-01-11T19:53:37.704Z,4.40
2024-01-11T19:56:18.242Z,4.47
2024-01-11T19:58:50.307Z,5.35
2024-01-11T20:01:20.952Z,5.22
2024-01-11T20:03:50.982Z,5.65
2024-01-11T20:06:21.750Z,5.65
2024-01-11T20:08:52.254Z,5.85
2024-01-11T20:11:22.268Z,5.95
2024-01-11T20:13:52.226Z,5.95
2024-01-11T20:16:22.099Z,6.40
2024-01-11T20:18:52.155Z,6.35
2024-01-11T20:21:22.925Z,6.25
2024-01-11T20:23:52.803Z,6.05
2024-01-11T20:26:24.670Z,6.03
2024-01-11T20:28:55.642Z,6.82
2024-01-11T20:31:25.532Z,7.28
2024-01-11T20:33:58.175Z,7.38
2024-01-11T20:36:28.815Z,7.07
2024-01-11T20:38:59.084Z,5.90
2024-01-11T20:41:29.084Z,6.90
2024-01-11T20:44:09.072Z,6.25
2024-01-11T20:46:38.997Z,7.35
2024-01-11T20:49:08.883Z,6.80
2024-01-11T20:51:44.792Z,6.30
2024-01-11T20:54:14.671Z,6.53
2024-01-11T20:56:48.375Z,6.68
2024-01-11T20:59:18.360Z,7.20
2024-01-11T21:01:49.044Z,7.10
2024-01-11T21:04:18.974Z,6.78
2024-01-11T21:06:50.050Z,7.03
2024-01-11T21:09:20.821Z,7.93
2024-01-11T21:11:53.445Z,9.65
2024-01-11T21:14:24.666Z,9.18
2024-01-11T21:16:55.114Z,9.40
2024-01-11T21:19:25.249Z,9.77
2024-01-11T21:21:55.262Z,9.32
2024-01-11T21:24:25.449Z,10.65
2024-01-11T21:26:55.595Z,10.48
2024-01-11T21:29:25.918Z,10.43
2024-01-11T21:31:55.854Z,9.77
2024-01-11T21:34:25.740Z,10.82
2024-01-11T21:36:55.515Z,11.10
2024-01-11T21:39:26.652Z,10.50
2024-01-11T21:41:56.646Z,10.30
2024-01-11T21:44:26.377Z,10.63
2024-01-11T21:46:56.038Z,10.85
2024-01-11T21:52:12.988Z,10.73
2024-01-11T21:54:45.658Z,12.45
2024-01-11T21:57:15.566Z,12.13
2024-01-11T21:59:45.315Z,11.05
2024-01-11T22:02:15.995Z,12.52
2024-01-11T22:04:45.951Z,12.38
2024-01-11T22:07:15.874Z,11.85
2024-01-11T22:09:46.003Z,11.25
2024-01-11T22:12:16.047Z,10.63
2024-01-11T22:14:46.206Z,9.32
2024-01-11T22:17:16.536Z,8.82
2024-01-11T22:19:47.538Z,7.50
2024-01-11T22:22:17.667Z,7.22
2024-01-11T22:24:47.360Z,7.30
2024-01-11T22:27:17.219Z,7.38
2024-01-11T22:29:47.102Z,7.97
2024-01-11T22:32:17.030Z,7.30
2024-01-11T22:34:49.914Z,6.82
2024-01-11T22:37:19.893Z,6.55
2024-01-11T22:39:49.808Z,6.53
2024-01-11T22:42:19.511Z,6.47
2024-01-11T22:44:49.490Z,6.75
2024-01-11T22:47:21.904Z,5.70
2024-01-11T22:49:51.552Z,8.80
2024-01-11T22:52:21.922Z,10.10
2024-01-11T22:54:51.601Z,12.10
2024-01-11T22:57:21.526Z,8.60
2024-01-11T22:59:52.308Z,7.35
2024-01-11T23:02:23.494Z,9.13
2024-01-11T23:04:53.477Z,7.60
2024-01-11T23:07:23.425Z,7.55
2024-01-11T23:09:55.446Z,7.25
2024-01-11T23:12:27.755Z,6.93
2024-01-11T23:14:57.771Z,7.28
2024-01-11T23:17:27.721Z,6.80
2024-01-11T23:19:57.840Z,6.78
2024-01-11T23:22:28.150Z,7.97
2024-01-11T23:25:07.164Z,7.70
2024-01-11T23:27:38.260Z,7.55
2024-01-11T23:30:10.682Z,8.60
2024-01-11T23:32:40.836Z,8.80
2024-01-11T23:35:11.198Z,10.45
2024-01-11T23:37:41.147Z,11.77
2024-01-11T23:40:11.610Z,10.35
2024-01-11T23:42:41.561Z,9.93
2024-01-11T23:45:11.811Z,12.55
2024-01-11T23:47:42.740Z,10.95
2024-01-11T23:50:13.716Z,12.00
2024-01-11T23:52:43.813Z,11.02
2024-01-11T23:55:14.170Z,11.00
2024-01-11T23:57:47.708Z,11.27
