createdAt,value
2022-11-17T15:23:26.850Z,14.30
2022-11-17T15:26:25.230Z,14.80
2022-11-17T15:28:59.746Z,15.40
2022-11-17T15:31:30.266Z,16.10
2022-11-17T15:34:07.367Z,15.70
2022-11-17T15:36:51.303Z,15.40
2022-11-17T15:41:53.723Z,16.70
2022-11-17T15:44:34.605Z,16.80
2022-11-17T15:47:04.958Z,14.50
2022-11-17T15:53:10.996Z,13.60
2022-11-17T15:55:41.882Z,15.50
2022-11-17T15:58:19.611Z,14.10
2022-11-17T16:00:54.866Z,14.00
2022-11-17T16:03:37.057Z,14.10
2022-11-17T16:06:12.466Z,15.20
2022-11-17T16:09:04.307Z,13.40
2022-11-17T16:11:44.809Z,12.10
2022-11-17T16:14:15.604Z,12.00
2022-11-17T16:16:47.315Z,13.30
2022-11-17T16:19:17.944Z,15.20
2022-11-17T16:21:57.437Z,14.50
2022-11-17T16:24:55.055Z,12.60
2022-11-17T16:27:41.930Z,14.90
2022-11-17T16:30:16.200Z,14.80
2022-11-17T16:33:25.473Z,13.90
2022-11-17T16:36:31.230Z,13.90
2022-11-17T16:39:33.185Z,14.40
2022-11-17T16:45:19.846Z,15.20
2022-11-17T17:40:16.932Z,24.00
2022-11-17T17:43:25.911Z,22.90
2022-11-17T17:46:01.823Z,23.80
2022-11-17T17:48:48.737Z,24.00
2022-11-17T17:55:17.998Z,21.60
2022-11-17T17:57:51.960Z,21.10
2022-11-17T18:00:22.898Z,21.20
2022-11-17T18:02:53.138Z,21.90
2022-11-17T18:05:38.303Z,22.10
2022-11-17T18:09:01.222Z,21.10
2022-11-17T18:11:57.852Z,22.00
2022-11-17T19:58:32.774Z,30.80
2022-11-17T20:01:34.548Z,31.70
2022-11-17T20:10:44.887Z,31.60
2022-11-17T20:13:13.780Z,30.70
2022-11-17T20:15:44.956Z,31.60
2022-11-17T20:18:13.723Z,32.20
2022-11-17T20:20:42.794Z,32.80
2022-11-17T20:23:11.421Z,32.10
2022-11-17T20:26:53.617Z,35.10
2022-11-17T20:29:55.669Z,31.20
2022-11-17T20:32:50.801Z,34.60
2022-11-17T20:35:30.196Z,34.30
2022-11-17T20:38:23.797Z,36.90
2022-11-17T20:43:51.002Z,36.00
2022-11-17T20:46:20.223Z,36.30
2022-11-17T20:49:28.698Z,35.60
2022-11-17T20:52:13.388Z,35.40
2022-11-17T20:54:44.301Z,34.60
2022-11-17T20:57:21.201Z,37.40
2022-11-17T21:00:12.154Z,35.70
2022-11-17T21:02:43.838Z,35.10
2022-11-17T21:05:13.974Z,35.20
2022-11-17T21:08:02.363Z,35.90
2022-11-17T21:10:39.820Z,35.20
2022-11-17T21:13:09.614Z,34.30
2022-11-17T21:15:43.717Z,35.40
2022-11-17T21:18:27.645Z,34.60
2022-11-17T21:45:11.530Z,45.30
2022-11-17T21:47:39.321Z,43.30
2022-11-17T21:50:08.361Z,43.00
2022-11-17T21:52:36.087Z,41.50
2022-11-17T21:55:04.593Z,42.50
2022-11-17T21:57:32.539Z,42.80
2022-11-17T22:00:00.310Z,42.60
2022-11-17T22:02:28.093Z,38.40
2022-11-17T22:04:55.896Z,38.20
2022-11-17T22:07:23.844Z,38.10
2022-11-17T22:09:51.564Z,37.90
2022-11-17T22:12:19.249Z,36.70
2022-11-17T22:14:46.981Z,36.50
2022-11-17T22:17:14.982Z,35.80
2022-11-17T22:19:43.356Z,37.70
2022-11-17T22:22:12.689Z,36.50
2022-11-17T22:24:45.573Z,37.30
2022-11-17T22:27:17.359Z,37.40
2022-11-17T22:29:45.927Z,33.80
2022-11-17T22:32:14.010Z,0.50
2022-11-17T22:34:43.896Z,1.10
2022-11-17T22:37:15.929Z,3.30
2022-11-17T22:39:44.134Z,1.10
2022-11-17T22:42:18.911Z,0.30
2022-11-17T22:44:47.041Z,2.40
2022-11-17T22:47:15.256Z,0.10
2022-11-17T22:49:43.089Z,1.70
2022-11-17T22:52:12.201Z,0.60
2022-11-17T22:54:39.975Z,0.10
2022-11-17T22:57:16.196Z,4.00
2022-11-17T22:59:44.528Z,0.20
2022-11-17T23:02:13.877Z,1.40
2022-11-17T23:04:44.465Z,1.10
2022-11-17T23:07:13.608Z,0.80
2022-11-17T23:09:42.506Z,0.10
2022-11-17T23:12:10.848Z,0.70
2022-11-17T23:14:42.542Z,2.40
2022-11-17T23:17:10.954Z,1.60
2022-11-17T23:19:39.028Z,0.90
2022-11-17T23:22:12.703Z,0.90
2022-11-17T23:24:43.880Z,1.60
2022-11-17T23:27:12.159Z,0.00
2022-11-17T23:29:41.633Z,0.20
2022-11-17T23:32:12.809Z,0.10
2022-11-17T23:34:41.773Z,0.00
2022-11-17T23:37:10.092Z,0.70
2022-11-17T23:39:38.184Z,0.20
2022-11-17T23:42:07.315Z,0.10
2022-11-17T23:44:37.803Z,0.90
2022-11-17T23:47:06.096Z,0.70
2022-11-17T23:49:38.136Z,0.30
2022-11-17T23:52:06.231Z,0.00
2022-11-17T23:54:36.806Z,0.20
2022-11-17T23:57:07.891Z,0.20
2022-11-17T23:59:35.974Z,0.20
