createdAt,value
2023-03-26T00:02:37.579Z,0.69
2023-03-26T00:06:37.598Z,0.69
2023-03-26T00:10:37.603Z,0.69
2023-03-26T00:14:37.575Z,0.70
2023-03-26T00:18:37.618Z,0.69
2023-03-26T00:22:37.606Z,0.68
2023-03-26T00:26:37.645Z,0.64
2023-03-26T00:30:37.689Z,0.61
2023-03-26T00:34:37.686Z,0.87
2023-03-26T00:38:37.726Z,1.00
2023-03-26T00:42:37.786Z,1.10
2023-03-26T00:46:37.950Z,1.18
2023-03-26T00:50:37.886Z,1.30
2023-03-26T00:54:37.988Z,1.29
2023-03-26T00:58:38.032Z,1.33
2023-03-26T01:02:38.196Z,1.33
2023-03-26T01:06:38.183Z,1.49
2023-03-26T01:10:38.231Z,1.42
2023-03-26T01:14:38.302Z,1.42
2023-03-26T01:18:38.365Z,1.26
2023-03-26T01:22:38.444Z,1.07
2023-03-26T01:26:38.546Z,0.99
2023-03-26T01:30:38.656Z,0.86
2023-03-26T01:34:38.773Z,0.79
2023-03-26T01:38:38.889Z,0.74
2023-03-26T01:42:39.001Z,0.75
2023-03-26T01:46:39.166Z,0.69
2023-03-26T01:50:39.266Z,0.65
2023-03-26T01:54:39.399Z,0.60
2023-03-26T01:58:39.562Z,0.60
2023-03-26T02:02:39.736Z,0.56
2023-03-26T02:06:39.806Z,0.63
2023-03-26T02:10:39.948Z,0.63
2023-03-26T02:14:40.127Z,0.73
2023-03-26T02:18:40.320Z,0.73
2023-03-26T02:22:40.465Z,0.95
2023-03-26T02:26:40.636Z,1.10
2023-03-26T02:30:40.837Z,1.31
2023-03-26T02:34:40.977Z,1.50
2023-03-26T02:38:41.176Z,1.69
2023-03-26T02:42:41.419Z,1.80
2023-03-26T02:46:41.623Z,1.94
2023-03-26T02:50:41.763Z,2.01
2023-03-26T02:54:41.957Z,2.12
2023-03-26T02:58:42.149Z,2.30
2023-03-26T03:02:42.437Z,2.48
2023-03-26T03:06:42.575Z,2.49
2023-03-26T03:10:42.754Z,2.50
2023-03-26T03:14:42.985Z,2.60
2023-03-26T03:18:43.200Z,2.62
2023-03-26T03:22:43.195Z,2.67
2023-03-26T03:26:43.132Z,2.69
2023-03-26T03:30:43.110Z,2.94
2023-03-26T03:34:43.076Z,2.95
2023-03-26T03:38:43.028Z,3.02
2023-03-26T03:42:43.020Z,3.06
2023-03-26T03:46:43.012Z,2.94
2023-03-26T03:50:42.935Z,2.94
2023-03-26T03:54:42.893Z,2.93
2023-03-26T03:58:43.027Z,3.06
2023-03-26T04:02:43.275Z,3.18
2023-03-26T04:06:42.935Z,3.37
2023-03-26T04:10:42.877Z,3.59
2023-03-26T04:14:42.952Z,3.76
2023-03-26T04:18:42.941Z,3.88
2023-03-26T04:22:42.766Z,4.06
2023-03-26T04:26:42.736Z,4.22
2023-03-26T04:30:42.697Z,4.05
2023-03-26T04:34:42.686Z,4.21
2023-03-26T04:38:42.614Z,4.40
2023-03-26T04:42:42.588Z,4.35
2023-03-26T04:46:42.627Z,4.43
2023-03-26T04:50:42.690Z,4.28
2023-03-26T04:54:42.691Z,4.32
2023-03-26T04:58:42.721Z,3.48
2023-03-26T05:02:42.681Z,2.82
2023-03-26T05:06:42.672Z,2.61
2023-03-26T05:10:42.648Z,2.76
2023-03-26T05:14:42.622Z,3.05
2023-03-26T05:18:42.932Z,3.54
2023-03-26T05:22:42.619Z,3.56
2023-03-26T05:26:42.551Z,3.78
2023-03-26T05:30:42.533Z,4.10
2023-03-26T05:34:42.581Z,4.43
2023-03-26T05:38:42.604Z,5.63
2023-03-26T05:42:42.636Z,5.31
2023-03-26T05:46:42.583Z,5.65
2023-03-26T05:50:42.595Z,5.78
2023-03-26T05:54:42.575Z,5.89
2023-03-26T05:58:42.599Z,5.39
2023-03-26T06:02:42.866Z,5.14
2023-03-26T06:06:42.586Z,4.91
2023-03-26T06:10:42.589Z,4.53
2023-03-26T06:14:42.624Z,4.58
2023-03-26T06:18:42.648Z,4.35
2023-03-26T06:22:42.604Z,4.03
2023-03-26T06:26:42.579Z,3.58
2023-03-26T06:30:42.607Z,3.42
2023-03-26T06:34:42.605Z,3.55
2023-03-26T06:38:42.586Z,3.56
2023-03-26T06:43:09.259Z,3.65
2023-03-26T06:46:43.587Z,3.57
2023-03-26T06:50:42.520Z,3.79
2023-03-26T06:54:42.511Z,3.29
2023-03-26T06:58:42.457Z,3.21
2023-03-26T07:02:42.471Z,2.76
2023-03-26T07:06:42.390Z,2.72
2023-03-26T07:10:42.355Z,2.55
2023-03-26T07:14:42.350Z,2.27
2023-03-26T07:18:42.385Z,2.17
2023-03-26T07:22:42.586Z,2.11
2023-03-26T07:26:42.464Z,1.93
2023-03-26T07:30:42.434Z,1.67
2023-03-26T07:34:42.430Z,1.60
2023-03-26T07:38:42.404Z,1.30
2023-03-26T07:42:42.404Z,1.19
2023-03-26T07:46:42.410Z,1.01
2023-03-26T07:50:42.417Z,0.95
2023-03-26T07:54:42.361Z,0.96
2023-03-26T07:58:42.365Z,0.81
2023-03-26T08:02:42.368Z,0.78
2023-03-26T08:06:42.316Z,0.76
2023-03-26T08:10:42.404Z,0.87
2023-03-26T08:14:42.493Z,0.70
2023-03-26T08:18:42.534Z,0.62
2023-03-26T08:22:42.572Z,0.62
2023-03-26T08:26:42.641Z,0.61
2023-03-26T08:30:42.687Z,0.53
2023-03-26T08:34:42.656Z,0.50
2023-03-26T08:38:42.943Z,0.52
2023-03-26T08:42:42.685Z,0.52
2023-03-26T08:46:42.708Z,0.54
2023-03-26T08:50:42.767Z,0.50
2023-03-26T08:54:42.860Z,0.51
2023-03-26T08:58:42.980Z,0.50
2023-03-26T09:02:43.184Z,0.52
2023-03-26T09:06:43.283Z,0.50
2023-03-26T09:10:43.380Z,0.56
2023-03-26T09:14:43.514Z,0.51
2023-03-26T09:18:43.644Z,0.55
2023-03-26T09:22:43.762Z,0.55
2023-03-26T09:26:43.919Z,0.56
2023-03-26T09:30:44.071Z,0.54
2023-03-26T09:34:44.088Z,0.50
2023-03-26T09:38:44.005Z,0.56
2023-03-26T09:42:43.988Z,0.57
2023-03-26T09:46:45.582Z,0.59
2023-03-26T09:50:43.903Z,0.60
2023-03-26T09:54:43.874Z,0.62
2023-03-26T09:58:43.846Z,0.73
2023-03-26T10:02:45.452Z,0.63
2023-03-26T10:06:43.729Z,0.62
2023-03-26T10:10:43.675Z,0.75
2023-03-26T10:14:43.637Z,0.66
2023-03-26T10:18:43.620Z,0.72
2023-03-26T10:22:43.591Z,0.67
2023-03-26T10:27:09.384Z,0.67
2023-03-26T10:30:44.552Z,0.71
2023-03-26T10:34:43.486Z,0.64
2023-03-26T10:38:43.640Z,0.63
2023-03-26T10:42:43.594Z,0.66
2023-03-26T10:46:43.514Z,0.67
2023-03-26T10:50:43.503Z,0.63
2023-03-26T10:54:43.469Z,0.68
2023-03-26T10:58:48.359Z,0.69
2023-03-26T11:02:44.604Z,0.73
2023-03-26T11:06:43.385Z,0.77
2023-03-26T11:10:43.484Z,0.72
2023-03-26T11:14:43.703Z,0.77
2023-03-26T11:18:43.673Z,0.79
2023-03-26T11:22:43.597Z,0.80
2023-03-26T11:26:43.587Z,0.79
2023-03-26T11:30:43.549Z,0.87
2023-03-26T11:34:43.516Z,0.87
2023-03-26T11:38:43.500Z,0.86
2023-03-26T11:42:43.449Z,0.98
2023-03-26T11:46:43.445Z,1.00
2023-03-26T11:50:43.412Z,1.07
2023-03-26T11:54:43.339Z,1.01
2023-03-26T11:58:43.350Z,0.95
2023-03-26T12:02:43.604Z,1.02
2023-03-26T12:06:43.724Z,0.96
2023-03-26T12:10:43.947Z,0.78
2023-03-26T12:14:44.126Z,0.85
2023-03-26T12:18:44.361Z,0.80
2023-03-26T12:22:45.703Z,0.78
2023-03-26T12:26:44.559Z,0.77
2023-03-26T12:30:44.491Z,0.77
2023-03-26T12:34:44.435Z,0.82
2023-03-26T12:38:44.431Z,0.93
2023-03-26T12:44:50.230Z,0.80
2023-03-26T12:47:57.688Z,0.85
2023-03-26T12:50:45.331Z,0.85
2023-03-26T12:54:44.267Z,0.72
2023-03-26T12:58:44.214Z,0.96
2023-03-26T13:02:44.217Z,0.91
2023-03-26T13:07:00.062Z,0.91
2023-03-26T13:10:45.184Z,0.99
2023-03-26T13:14:44.056Z,1.37
2023-03-26T13:18:44.101Z,1.62
2023-03-26T13:22:44.205Z,1.73
2023-03-26T13:26:44.426Z,2.01
2023-03-26T13:30:44.618Z,1.60
2023-03-26T13:34:44.743Z,1.03
2023-03-26T13:38:44.882Z,0.94
2023-03-26T13:42:45.845Z,1.00
2023-03-26T13:46:44.835Z,0.94
2023-03-26T13:50:44.790Z,0.94
2023-03-26T13:54:44.988Z,0.91
2023-03-26T13:58:45.151Z,0.86
2023-03-26T14:02:45.366Z,0.81
2023-03-26T14:06:45.511Z,0.88
2023-03-26T14:10:45.730Z,1.00
2023-03-26T14:14:46.883Z,1.01
2023-03-26T14:18:45.843Z,0.82
2023-03-26T14:22:45.847Z,0.94
2023-03-26T14:26:45.821Z,0.89
2023-03-26T14:30:45.762Z,0.95
2023-03-26T14:34:45.737Z,1.17
2023-03-26T14:38:45.703Z,1.35
2023-03-26T14:42:45.680Z,1.58
2023-03-26T14:46:45.658Z,1.69
2023-03-26T14:50:45.588Z,2.00
2023-03-26T14:54:45.545Z,1.89
2023-03-26T14:58:45.571Z,2.02
2023-03-26T15:02:45.517Z,1.84
2023-03-26T15:06:45.635Z,1.88
2023-03-26T15:10:45.442Z,1.79
2023-03-26T15:14:45.398Z,1.77
2023-03-26T15:18:45.381Z,1.63
2023-03-26T15:22:45.338Z,1.65
2023-03-26T15:26:45.295Z,1.68
2023-03-26T15:30:45.275Z,2.18
2023-03-26T15:34:45.253Z,1.78
2023-03-26T15:38:45.291Z,1.82
2023-03-26T15:42:45.249Z,1.79
2023-03-26T15:46:45.218Z,1.85
2023-03-26T15:50:45.175Z,1.87
2023-03-26T15:54:45.154Z,1.92
2023-03-26T15:58:45.115Z,2.27
2023-03-26T16:02:45.100Z,2.37
2023-03-26T16:06:45.031Z,2.44
2023-03-26T16:10:44.987Z,2.34
2023-03-26T16:14:44.955Z,2.61
2023-03-26T16:18:44.956Z,2.77
2023-03-26T16:22:44.940Z,2.71
2023-03-26T16:26:44.905Z,2.64
2023-03-26T16:30:44.909Z,3.09
2023-03-26T16:34:44.817Z,3.05
2023-03-26T16:38:44.810Z,3.06
2023-03-26T16:42:44.778Z,2.91
2023-03-26T16:46:44.782Z,2.82
2023-03-26T16:50:44.671Z,3.18
2023-03-26T16:54:45.971Z,3.32
2023-03-26T16:58:44.654Z,4.12
2023-03-26T17:02:44.791Z,4.00
2023-03-26T17:06:44.605Z,3.83
2023-03-26T17:10:44.545Z,3.85
2023-03-26T17:14:44.524Z,4.32
2023-03-26T17:18:44.472Z,4.21
2023-03-26T17:22:44.414Z,3.94
2023-03-26T17:26:44.380Z,3.76
2023-03-26T17:30:44.340Z,3.68
2023-03-26T17:34:44.327Z,3.67
2023-03-26T17:38:45.329Z,3.90
2023-03-26T17:42:44.245Z,4.05
2023-03-26T17:46:45.059Z,4.06
2023-03-26T17:50:44.210Z,4.03
2023-03-26T17:54:44.287Z,4.54
2023-03-26T17:58:44.177Z,4.33
2023-03-26T18:02:44.209Z,4.02
2023-03-26T18:06:44.130Z,4.03
2023-03-26T18:10:44.134Z,4.74
2023-03-26T18:14:44.122Z,4.87
2023-03-26T18:18:44.120Z,4.25
2023-03-26T18:22:44.133Z,4.04
2023-03-26T18:26:44.101Z,4.04
2023-03-26T18:30:44.064Z,4.46
2023-03-26T18:34:44.076Z,4.39
2023-03-26T18:38:44.234Z,4.25
2023-03-26T18:42:44.004Z,3.99
2023-03-26T18:46:43.989Z,3.99
2023-03-26T18:50:43.942Z,4.06
2023-03-26T18:54:43.925Z,4.03
2023-03-26T18:58:43.910Z,3.66
2023-03-26T19:02:43.973Z,3.67
2023-03-26T19:06:43.925Z,3.80
2023-03-26T19:10:43.954Z,4.20
2023-03-26T19:14:43.962Z,4.84
2023-03-26T19:18:44.253Z,4.74
2023-03-26T19:22:44.008Z,4.97
2023-03-26T19:26:43.990Z,4.42
2023-03-26T19:30:44.057Z,4.26
2023-03-26T19:34:44.006Z,4.21
2023-03-26T19:38:44.026Z,3.97
2023-03-26T19:42:45.033Z,3.69
2023-03-26T19:46:53.969Z,3.40
2023-03-26T19:50:44.999Z,3.07
2023-03-26T19:54:59.024Z,3.07
2023-03-26T19:58:44.960Z,3.18
2023-03-26T20:02:43.965Z,3.05
2023-03-26T20:06:44.400Z,3.34
2023-03-26T20:10:43.821Z,3.51
2023-03-26T20:14:43.779Z,3.56
2023-03-26T20:18:43.732Z,3.99
2023-03-26T20:22:43.693Z,4.08
2023-03-26T20:26:43.744Z,4.11
2023-03-26T20:30:43.752Z,4.03
2023-03-26T20:34:43.810Z,3.84
2023-03-26T20:38:43.856Z,4.42
2023-03-26T20:42:43.924Z,4.17
2023-03-26T20:46:44.052Z,3.62
2023-03-26T20:50:50.752Z,3.15
2023-03-26T20:54:44.919Z,2.91
2023-03-26T20:58:43.909Z,2.64
2023-03-26T21:02:43.972Z,2.75
2023-03-26T21:06:43.819Z,2.87
2023-03-26T21:10:43.806Z,3.05
2023-03-26T21:14:43.759Z,3.31
2023-03-26T21:18:43.715Z,3.54
2023-03-26T21:22:43.816Z,3.28
2023-03-26T21:26:43.842Z,3.18
2023-03-26T21:30:43.857Z,3.32
2023-03-26T21:34:55.553Z,3.26
2023-03-26T21:38:44.865Z,3.30
2023-03-26T21:42:43.802Z,3.36
2023-03-26T21:46:43.796Z,3.30
2023-03-26T21:50:43.769Z,3.28
2023-03-26T21:54:43.732Z,3.56
2023-03-26T21:58:43.678Z,3.35
2023-03-26T22:02:43.691Z,3.53
2023-03-26T22:06:43.648Z,3.63
2023-03-26T22:10:43.714Z,3.88
2023-03-26T22:14:43.761Z,4.30
2023-03-26T22:18:43.787Z,4.05
2023-03-26T22:22:43.832Z,4.08
2023-03-26T22:26:43.841Z,3.80
2023-03-26T22:30:43.902Z,3.68
2023-03-26T22:34:43.914Z,3.42
2023-03-26T22:38:43.969Z,3.22
2023-03-26T22:42:44.059Z,3.39
2023-03-26T22:46:44.188Z,3.25
2023-03-26T22:50:44.139Z,3.09
2023-03-26T22:54:44.170Z,2.99
2023-03-26T22:58:44.243Z,2.79
2023-03-26T23:02:44.335Z,2.77
2023-03-26T23:06:44.351Z,2.70
2023-03-26T23:10:44.444Z,2.60
2023-03-26T23:14:44.487Z,2.53
2023-03-26T23:18:44.585Z,2.35
2023-03-26T23:22:44.636Z,2.37
2023-03-26T23:26:50.565Z,2.45
2023-03-26T23:30:45.716Z,2.48
2023-03-26T23:34:51.931Z,2.58
2023-03-26T23:38:45.645Z,2.40
2023-03-26T23:42:44.583Z,2.44
2023-03-26T23:46:44.581Z,2.28
2023-03-26T23:50:44.527Z,2.18
2023-03-26T23:54:44.572Z,2.23
2023-03-26T23:58:44.653Z,2.40
