createdAt,value
2018-11-04T00:00:58.151Z,45.07
2018-11-04T00:03:28.315Z,44.00
2018-11-04T00:05:57.459Z,46.80
2018-11-04T00:08:26.634Z,46.67
2018-11-04T00:10:56.023Z,44.63
2018-11-04T00:13:26.146Z,41.73
2018-11-04T00:15:55.475Z,42.97
2018-11-04T00:18:24.568Z,41.90
2018-11-04T00:20:53.699Z,39.30
2018-11-04T00:23:22.645Z,32.67
2018-11-04T00:25:51.733Z,42.27
2018-11-04T00:28:20.935Z,41.43
2018-11-04T00:30:49.927Z,42.17
2018-11-04T00:33:19.275Z,41.60
2018-11-04T00:53:53.643Z,43.40
2018-11-04T00:56:23.186Z,46.97
2018-11-04T00:58:53.251Z,46.53
2018-11-04T01:01:22.512Z,45.40
2018-11-04T01:03:51.490Z,46.90
2018-11-04T01:06:20.587Z,49.23
2018-11-04T01:08:50.017Z,49.13
2018-11-04T01:11:19.259Z,48.00
2018-11-04T01:13:48.353Z,48.40
2018-11-04T01:16:17.618Z,50.20
2018-11-04T01:18:46.937Z,52.57
2018-11-04T01:21:16.037Z,52.33
2018-11-04T01:23:45.198Z,49.67
2018-11-04T01:26:14.267Z,52.20
2018-11-04T01:28:43.259Z,49.13
2018-11-04T01:31:12.364Z,51.37
2018-11-04T01:33:41.548Z,51.60
2018-11-04T01:36:10.589Z,51.20
2018-11-04T01:38:39.690Z,51.10
2018-11-04T01:41:08.629Z,47.60
2018-11-04T01:43:37.701Z,47.80
2018-11-04T01:46:07.110Z,48.57
2018-11-04T01:48:37.129Z,47.33
2018-11-04T01:51:08.330Z,46.07
2018-11-04T01:53:40.541Z,46.33
2018-11-04T01:56:09.840Z,41.47
2018-11-04T01:58:39.135Z,44.67
2018-11-04T02:01:08.357Z,45.13
2018-11-04T02:03:37.480Z,43.53
2018-11-04T02:06:06.695Z,46.43
2018-11-04T02:08:35.820Z,44.60
2018-11-04T02:11:04.974Z,44.93
2018-11-04T02:13:34.163Z,43.63
2018-11-04T02:16:03.256Z,44.33
2018-11-04T02:18:32.256Z,45.07
2018-11-04T02:21:03.047Z,46.33
2018-11-04T02:23:32.461Z,44.33
2018-11-04T02:26:01.662Z,43.63
2018-11-04T02:28:30.838Z,44.87
2018-11-04T02:30:59.908Z,44.00
2018-11-04T02:33:28.861Z,44.73
2018-11-04T02:35:57.773Z,42.60
2018-11-04T02:38:27.111Z,44.77
2018-11-04T02:40:56.150Z,45.13
2018-11-04T02:43:25.248Z,45.80
2018-11-04T02:45:54.865Z,43.83
2018-11-04T02:48:23.928Z,46.30
2018-11-04T02:50:52.977Z,47.30
2018-11-04T02:53:22.301Z,43.53
2018-11-04T02:55:51.504Z,43.37
2018-11-04T02:58:20.470Z,42.63
2018-11-04T03:00:49.859Z,42.63
2018-11-04T03:03:18.876Z,43.63
2018-11-04T03:05:48.034Z,42.40
2018-11-04T03:08:17.118Z,44.33
2018-11-04T03:10:46.165Z,44.80
2018-11-04T03:13:15.260Z,37.67
2018-11-04T03:15:46.355Z,39.47
2018-11-04T03:18:15.434Z,41.40
2018-11-04T03:20:44.678Z,38.80
2018-11-04T03:23:13.732Z,34.10
2018-11-04T03:25:42.729Z,32.43
2018-11-04T03:28:11.880Z,25.13
2018-11-04T03:30:40.905Z,26.80
2018-11-04T03:33:10.451Z,24.53
2018-11-04T03:35:39.539Z,20.13
2018-11-04T03:38:09.053Z,19.90
2018-11-04T03:40:38.154Z,18.97
2018-11-04T03:43:07.329Z,21.47
2018-11-04T03:45:36.590Z,20.17
2018-11-04T03:48:05.695Z,19.33
2018-11-04T03:50:38.457Z,17.33
2018-11-04T03:53:08.297Z,16.60
2018-11-04T03:55:48.808Z,15.77
2018-11-04T04:01:08.105Z,17.03
2018-11-04T04:06:55.667Z,20.27
2018-11-04T04:09:24.722Z,20.83
2018-11-04T04:11:54.729Z,21.93
2018-11-04T04:14:26.354Z,23.10
2018-11-04T04:16:55.269Z,25.03
2018-11-04T04:19:24.366Z,25.83
2018-11-04T04:21:53.771Z,25.47
2018-11-04T04:24:22.847Z,27.00
2018-11-04T04:26:52.542Z,27.47
2018-11-04T04:29:21.617Z,31.67
2018-11-04T04:31:51.714Z,31.23
2018-11-04T04:34:20.770Z,29.77
2018-11-04T04:36:49.838Z,29.80
2018-11-04T04:39:18.729Z,30.70
2018-11-04T04:41:47.646Z,30.77
2018-11-04T04:44:17.017Z,33.40
2018-11-04T04:46:46.228Z,34.77
2018-11-04T04:49:15.338Z,33.70
2018-11-04T04:51:44.750Z,32.60
2018-11-04T04:54:13.919Z,35.40
2018-11-04T04:56:42.944Z,35.57
2018-11-04T04:59:11.941Z,34.50
2018-11-04T05:01:41.139Z,35.27
2018-11-04T05:04:10.212Z,35.97
2018-11-04T05:06:39.541Z,36.63
2018-11-04T05:09:08.559Z,35.77
2018-11-04T05:11:37.617Z,35.43
2018-11-04T05:14:07.835Z,35.50
2018-11-04T05:16:36.871Z,35.17
2018-11-04T05:19:06.219Z,34.03
2018-11-04T05:21:35.484Z,34.57
2018-11-04T05:24:04.657Z,36.60
2018-11-04T05:26:33.741Z,33.57
2018-11-04T05:29:03.037Z,32.43
2018-11-04T05:31:32.056Z,32.77
2018-11-04T05:34:01.028Z,33.30
2018-11-04T05:36:30.441Z,34.20
2018-11-04T05:38:59.618Z,33.73
2018-11-04T05:41:28.755Z,32.60
2018-11-04T05:43:58.184Z,33.10
2018-11-04T05:46:27.411Z,31.87
2018-11-04T05:48:57.537Z,32.07
2018-11-04T05:51:26.631Z,31.63
2018-11-04T05:53:55.672Z,31.57
2018-11-04T05:56:26.416Z,29.07
2018-11-04T05:59:58.373Z,28.50
2018-11-04T06:02:27.804Z,29.17
2018-11-04T06:04:57.070Z,28.37
2018-11-04T06:07:26.105Z,27.73
2018-11-04T06:09:55.780Z,27.07
2018-11-04T06:12:25.301Z,29.50
2018-11-04T06:14:54.428Z,28.13
2018-11-04T06:17:23.696Z,27.77
2018-11-04T06:19:53.116Z,26.93
2018-11-04T06:22:28.980Z,27.43
2018-11-04T06:25:07.585Z,25.60
2018-11-04T06:27:36.764Z,26.40
2018-11-04T06:30:07.994Z,27.10
2018-11-04T06:32:37.291Z,26.27
2018-11-04T06:35:10.404Z,24.87
2018-11-04T06:37:40.356Z,23.97
2018-11-04T06:40:16.955Z,24.70
2018-11-04T06:42:47.786Z,23.63
2018-11-04T06:45:18.257Z,27.10
2018-11-04T06:47:47.493Z,26.43
2018-11-04T06:50:16.833Z,22.67
2018-11-04T06:52:45.882Z,25.40
2018-11-04T06:55:14.986Z,24.13
2018-11-04T06:57:44.780Z,23.70
2018-11-04T07:00:13.869Z,24.27
2018-11-04T07:02:42.882Z,23.37
2018-11-04T07:05:12.265Z,21.83
2018-11-04T07:07:41.307Z,23.13
2018-11-04T07:10:10.716Z,25.17
2018-11-04T07:12:39.959Z,25.37
2018-11-04T07:15:08.998Z,23.73
2018-11-04T07:17:38.910Z,23.60
2018-11-04T07:20:09.285Z,21.97
2018-11-04T07:22:38.906Z,21.03
2018-11-04T07:25:08.393Z,19.00
2018-11-04T07:27:37.489Z,19.63
2018-11-04T07:30:08.733Z,19.67
2018-11-04T07:32:37.900Z,21.33
2018-11-04T07:35:07.359Z,22.73
2018-11-04T07:37:36.692Z,21.83
2018-11-04T07:40:06.565Z,23.60
2018-11-04T07:42:35.818Z,23.40
2018-11-04T07:45:06.655Z,23.60
2018-11-04T07:47:35.718Z,22.37
2018-11-04T07:50:05.367Z,21.77
2018-11-04T07:52:34.536Z,22.20
2018-11-04T07:55:07.312Z,22.03
2018-11-04T07:57:38.084Z,21.33
2018-11-04T08:00:09.299Z,23.10
2018-11-04T08:02:38.670Z,20.27
2018-11-04T08:05:08.531Z,21.87
2018-11-04T08:07:38.591Z,20.67
2018-11-04T08:10:09.902Z,20.40
2018-11-04T08:12:39.431Z,22.83
2018-11-04T08:15:10.237Z,20.83
2018-11-04T08:17:39.960Z,20.10
2018-11-04T08:20:09.820Z,19.63
2018-11-04T08:22:39.001Z,18.77
2018-11-04T08:25:08.463Z,18.57
2018-11-04T08:27:37.585Z,17.73
2018-11-04T08:30:08.011Z,18.63
2018-11-04T08:32:37.151Z,18.30
2018-11-04T08:35:06.927Z,17.60
2018-11-04T08:37:35.987Z,19.83
2018-11-04T08:40:05.313Z,19.17
2018-11-04T08:42:34.549Z,18.43
2018-11-04T08:45:03.888Z,18.07
2018-11-04T08:47:33.220Z,16.67
2018-11-04T08:50:02.385Z,19.07
2018-11-04T08:52:31.401Z,16.87
2018-11-04T08:55:00.776Z,16.17
2018-11-04T08:57:29.869Z,18.40
2018-11-04T09:00:03.327Z,17.30
2018-11-04T09:02:32.376Z,17.77
2018-11-04T09:05:01.490Z,18.20
2018-11-04T09:07:30.508Z,17.90
2018-11-04T09:09:59.425Z,17.17
2018-11-04T09:12:28.648Z,14.00
2018-11-04T09:14:57.789Z,14.77
2018-11-04T09:17:27.009Z,14.13
2018-11-04T09:19:56.191Z,14.23
2018-11-04T09:22:25.274Z,14.73
2018-11-04T09:24:54.382Z,14.20
2018-11-04T09:27:23.487Z,13.10
2018-11-04T09:29:52.726Z,12.60
2018-11-04T09:32:21.757Z,12.40
2018-11-04T09:34:50.910Z,10.97
2018-11-04T09:37:20.190Z,11.63
2018-11-04T09:39:49.991Z,11.27
2018-11-04T09:42:19.275Z,12.37
2018-11-04T09:44:48.442Z,7.90
2018-11-04T09:47:17.537Z,10.37
2018-11-04T09:49:46.869Z,9.23
2018-11-04T09:52:16.071Z,9.57
2018-11-04T09:54:45.101Z,9.07
2018-11-04T09:57:14.407Z,9.43
2018-11-04T09:59:43.450Z,8.53
2018-11-04T10:02:12.581Z,10.70
2018-11-04T10:04:41.771Z,9.63
2018-11-04T10:07:11.017Z,10.33
2018-11-04T10:09:39.945Z,9.60
2018-11-04T10:12:09.098Z,8.33
2018-11-04T10:14:47.948Z,8.57
2018-11-04T10:17:17.631Z,9.27
2018-11-04T10:19:53.733Z,8.73
2018-11-04T10:22:22.771Z,9.70
2018-11-04T10:24:51.927Z,9.60
2018-11-04T10:27:21.140Z,9.13
2018-11-04T10:30:28.089Z,9.70
2018-11-04T10:32:57.302Z,9.73
2018-11-04T10:35:29.650Z,10.07
2018-11-04T10:37:58.927Z,9.70
2018-11-04T10:40:27.909Z,9.20
2018-11-04T10:43:04.730Z,9.40
2018-11-04T10:45:43.968Z,9.17
2018-11-04T10:48:22.284Z,10.13
2018-11-04T10:54:04.907Z,9.57
2018-11-04T10:56:42.503Z,8.97
2018-11-04T11:06:17.778Z,8.80
2018-11-04T11:44:19.288Z,8.47
2018-11-04T11:46:48.736Z,9.63
2018-11-04T11:49:20.086Z,9.53
2018-11-04T11:51:49.667Z,10.57
2018-11-04T11:54:19.028Z,9.90
2018-11-04T11:56:49.720Z,9.23
2018-11-04T11:59:20.131Z,8.77
2018-11-04T12:01:49.069Z,9.40
2018-11-04T12:04:18.339Z,9.77
2018-11-04T12:06:47.548Z,10.27
2018-11-04T12:12:33.122Z,9.73
2018-11-04T12:15:02.138Z,8.67
2018-11-04T12:17:31.171Z,7.73
2018-11-04T12:20:00.437Z,7.23
2018-11-04T12:22:29.620Z,6.57
2018-11-04T12:24:58.833Z,6.97
2018-11-04T12:27:28.139Z,7.30
2018-11-04T12:29:57.748Z,6.47
2018-11-04T12:32:28.431Z,6.50
2018-11-04T12:34:57.452Z,6.20
2018-11-04T12:37:26.530Z,6.07
2018-11-04T12:39:55.889Z,6.87
2018-11-04T12:42:26.156Z,6.63
2018-11-04T12:44:55.284Z,7.27
2018-11-04T12:47:24.454Z,7.27
2018-11-04T12:49:53.777Z,6.40
2018-11-04T12:52:23.147Z,7.43
2018-11-04T12:54:52.186Z,6.70
2018-11-04T12:57:22.083Z,7.03
2018-11-04T12:59:51.877Z,9.30
2018-11-04T13:02:20.919Z,5.63
2018-11-04T13:04:49.834Z,7.17
2018-11-04T13:07:19.275Z,6.37
2018-11-04T13:09:48.812Z,6.47
2018-11-04T13:12:18.944Z,5.93
2018-11-04T13:14:47.901Z,5.90
2018-11-04T13:17:17.303Z,6.90
2018-11-04T13:19:46.494Z,5.57
2018-11-04T13:22:15.724Z,5.47
2018-11-04T13:24:45.191Z,5.13
2018-11-04T13:27:14.290Z,5.17
2018-11-04T13:29:44.437Z,5.63
2018-11-04T13:32:13.364Z,5.67
2018-11-04T13:34:42.556Z,5.77
2018-11-04T13:37:11.533Z,6.20
2018-11-04T13:39:41.230Z,5.00
2018-11-04T13:42:10.221Z,6.67
2018-11-04T13:44:39.294Z,4.37
2018-11-04T13:47:08.886Z,4.97
2018-11-04T13:49:37.821Z,4.40
2018-11-04T13:52:06.931Z,5.37
2018-11-04T13:54:36.064Z,4.97
2018-11-04T13:57:05.410Z,4.83
2018-11-04T13:59:34.402Z,4.50
2018-11-04T14:02:03.706Z,5.00
2018-11-04T14:04:32.915Z,4.33
2018-11-04T14:07:02.032Z,5.10
2018-11-04T14:09:31.074Z,4.83
2018-11-04T14:12:00.233Z,4.70
2018-11-04T14:14:29.451Z,5.00
2018-11-04T14:16:58.707Z,4.17
2018-11-04T14:19:27.870Z,4.77
2018-11-04T14:21:56.904Z,4.47
2018-11-04T14:24:27.182Z,5.27
2018-11-04T14:26:56.413Z,4.97
2018-11-04T14:29:25.743Z,4.70
2018-11-04T14:31:55.114Z,5.17
2018-11-04T14:34:24.213Z,5.30
2018-11-04T14:36:53.548Z,4.80
2018-11-04T14:39:22.656Z,5.07
2018-11-04T14:41:51.618Z,4.90
2018-11-04T14:44:20.807Z,4.93
2018-11-04T14:46:50.025Z,5.83
2018-11-04T14:49:19.144Z,5.80
2018-11-04T14:51:48.777Z,5.13
2018-11-04T14:54:18.215Z,6.13
2018-11-04T14:56:47.329Z,5.67
2018-11-04T14:59:16.432Z,5.37
2018-11-04T15:01:45.755Z,5.97
2018-11-04T15:04:14.768Z,6.93
2018-11-04T15:06:43.941Z,6.80
2018-11-04T15:09:12.977Z,7.73
2018-11-04T15:11:42.016Z,6.77
2018-11-04T15:14:11.151Z,7.73
2018-11-04T15:16:40.580Z,7.20
2018-11-04T15:19:09.740Z,7.60
2018-11-04T15:21:38.814Z,8.23
2018-11-04T15:24:07.956Z,8.00
2018-11-04T15:26:37.032Z,8.57
2018-11-04T15:29:06.091Z,8.47
2018-11-04T15:31:35.336Z,7.87
2018-11-04T15:34:04.819Z,8.60
2018-11-04T15:36:33.802Z,8.57
2018-11-04T15:39:03.214Z,8.43
2018-11-04T15:41:32.247Z,8.27
2018-11-04T15:50:46.094Z,7.43
2018-11-04T15:53:16.133Z,7.63
2018-11-04T15:55:45.023Z,7.93
2018-11-04T15:58:14.284Z,7.53
2018-11-04T16:00:43.352Z,7.17
2018-11-04T16:03:12.410Z,7.97
2018-11-04T16:05:41.785Z,8.63
2018-11-04T16:08:10.796Z,8.30
2018-11-04T16:11:42.879Z,8.47
2018-11-04T16:14:13.084Z,8.20
2018-11-04T16:16:42.728Z,7.77
2018-11-04T16:19:12.145Z,8.23
2018-11-04T16:21:41.321Z,8.10
2018-11-04T16:24:10.454Z,8.60
2018-11-04T16:26:39.494Z,8.87
2018-11-04T16:29:08.535Z,9.60
2018-11-04T16:31:37.732Z,9.00
2018-11-04T16:34:06.977Z,9.30
2018-11-04T16:36:35.952Z,10.27
2018-11-04T16:39:06.420Z,9.13
2018-11-04T16:42:38.818Z,8.63
2018-11-04T16:45:10.637Z,9.93
2018-11-04T16:47:39.910Z,10.40
2018-11-04T16:50:10.758Z,9.70
2018-11-04T16:52:39.775Z,9.93
2018-11-04T16:55:09.560Z,9.40
2018-11-04T16:57:38.813Z,9.97
2018-11-04T17:00:09.220Z,9.50
2018-11-04T17:02:38.850Z,9.93
2018-11-04T17:05:08.860Z,10.43
2018-11-04T17:07:38.476Z,9.53
2018-11-04T17:10:08.515Z,11.27
2018-11-04T17:12:37.638Z,11.60
2018-11-04T17:15:09.463Z,10.83
2018-11-04T17:17:38.587Z,12.23
2018-11-04T17:20:10.680Z,11.07
2018-11-04T17:22:39.697Z,11.87
2018-11-04T17:25:09.181Z,11.27
2018-11-04T17:27:38.743Z,11.60
2018-11-04T17:30:11.412Z,11.90
2018-11-04T17:32:40.849Z,13.17
2018-11-04T17:35:11.828Z,12.83
2018-11-04T17:37:41.633Z,11.77
2018-11-04T17:40:11.843Z,12.20
2018-11-04T17:42:48.421Z,23.90
2018-11-04T17:45:17.798Z,16.50
2018-11-04T17:47:47.674Z,14.30
2018-11-04T17:50:18.916Z,13.80
2018-11-04T17:52:48.552Z,13.20
2018-11-04T17:55:17.568Z,11.63
2018-11-04T17:57:49.167Z,13.27
2018-11-04T18:00:18.693Z,14.50
2018-11-04T18:02:49.695Z,13.60
2018-11-04T18:05:18.904Z,14.37
2018-11-04T18:07:47.918Z,13.73
2018-11-04T18:10:17.503Z,14.07
2018-11-04T18:12:46.617Z,16.10
2018-11-04T18:15:15.884Z,16.70
2018-11-04T18:17:45.101Z,17.03
2018-11-04T18:20:14.213Z,17.67
2018-11-04T18:22:43.283Z,21.43
2018-11-04T18:25:13.077Z,21.07
2018-11-04T18:27:42.098Z,21.27
2018-11-04T18:30:13.848Z,20.27
2018-11-04T18:32:43.287Z,21.00
2018-11-04T18:35:12.472Z,20.83
2018-11-04T18:37:41.584Z,19.73
2018-11-04T18:40:12.913Z,19.63
2018-11-04T18:42:42.236Z,19.53
2018-11-04T18:45:12.444Z,19.73
2018-11-04T18:47:41.616Z,20.37
2018-11-04T18:50:11.902Z,20.10
2018-11-04T18:52:41.087Z,20.30
2018-11-04T18:55:11.468Z,21.63
2018-11-04T18:57:41.331Z,20.53
2018-11-04T19:00:13.684Z,21.17
2018-11-04T19:02:42.883Z,19.67
2018-11-04T19:05:12.007Z,20.23
2018-11-04T19:07:41.406Z,20.20
2018-11-04T19:10:12.977Z,20.47
2018-11-04T19:12:42.396Z,20.03
2018-11-04T19:15:11.429Z,20.10
2018-11-04T19:17:40.621Z,27.23
2018-11-04T19:20:11.335Z,25.83
2018-11-04T19:22:40.433Z,25.03
2018-11-04T19:25:10.552Z,25.83
2018-11-04T19:27:39.706Z,25.07
2018-11-04T19:30:11.113Z,24.90
2018-11-04T19:32:40.262Z,24.07
2018-11-04T19:35:10.516Z,22.67
2018-11-04T19:37:40.100Z,22.63
2018-11-04T19:40:11.486Z,23.90
2018-11-04T19:42:40.904Z,23.83
2018-11-04T19:45:10.310Z,24.23
2018-11-04T19:47:39.754Z,25.43
2018-11-04T19:50:11.200Z,24.90
2018-11-04T19:52:40.807Z,23.77
2018-11-04T19:55:10.411Z,24.80
2018-11-04T19:57:40.739Z,23.43
2018-11-04T20:00:10.984Z,22.90
2018-11-04T20:02:39.905Z,23.23
2018-11-04T20:05:10.186Z,23.43
2018-11-04T20:07:39.026Z,23.83
2018-11-04T20:10:13.673Z,24.47
2018-11-04T20:12:47.989Z,24.00
2018-11-04T20:15:17.377Z,23.00
2018-11-04T20:17:47.159Z,24.80
2018-11-04T20:20:23.991Z,24.07
2018-11-04T20:22:52.996Z,23.27
2018-11-04T20:25:27.106Z,23.33
2018-11-04T20:27:56.334Z,24.13
2018-11-04T20:30:25.508Z,24.57
2018-11-04T20:33:00.026Z,25.10
2018-11-04T20:35:29.024Z,23.70
2018-11-04T20:37:58.102Z,20.83
2018-11-04T20:40:32.339Z,21.80
2018-11-04T20:43:01.589Z,22.97
2018-11-04T20:45:30.829Z,21.63
2018-11-04T20:48:05.067Z,22.23
2018-11-04T20:50:39.420Z,21.43
2018-11-04T20:53:08.518Z,21.23
2018-11-04T20:55:42.671Z,21.27
2018-11-04T20:58:11.833Z,21.87
2018-11-04T21:00:40.654Z,20.97
2018-11-04T21:03:09.649Z,20.43
2018-11-04T21:05:39.112Z,17.73
2018-11-04T21:08:10.117Z,19.00
2018-11-04T21:10:39.531Z,18.80
2018-11-04T21:13:08.547Z,17.27
2018-11-04T21:15:37.503Z,18.97
2018-11-04T21:18:06.770Z,19.73
2018-11-04T21:20:35.919Z,17.87
2018-11-04T21:23:04.900Z,20.13
2018-11-04T21:25:34.344Z,20.10
2018-11-04T21:28:03.251Z,17.70
2018-11-04T21:30:32.389Z,18.67
2018-11-04T21:33:01.436Z,19.23
2018-11-04T21:35:30.581Z,18.00
2018-11-04T21:37:59.736Z,18.07
2018-11-04T21:40:29.039Z,19.43
2018-11-04T21:42:58.021Z,17.97
2018-11-04T21:45:26.935Z,18.03
2018-11-04T21:47:56.275Z,17.47
2018-11-04T21:50:25.348Z,18.20
2018-11-04T21:52:54.480Z,17.30
2018-11-04T21:55:23.833Z,17.47
2018-11-04T21:57:52.827Z,17.73
2018-11-04T22:00:21.895Z,18.63
2018-11-04T22:02:51.554Z,17.90
2018-11-04T22:05:20.269Z,18.30
2018-11-04T22:07:49.336Z,17.97
2018-11-04T22:10:18.589Z,17.20
2018-11-04T22:12:47.486Z,19.10
2018-11-04T22:15:16.465Z,16.47
2018-11-04T22:17:45.547Z,17.83
2018-11-04T22:20:14.632Z,16.17
2018-11-04T22:22:43.821Z,18.00
2018-11-04T22:25:12.891Z,19.77
2018-11-04T22:27:41.959Z,20.00
2018-11-04T22:30:12.290Z,19.77
2018-11-04T22:32:41.281Z,17.37
2018-11-04T22:35:11.627Z,18.63
2018-11-04T22:37:40.714Z,18.77
2018-11-04T22:40:11.313Z,20.40
2018-11-04T22:42:41.017Z,20.50
2018-11-04T22:45:11.445Z,19.97
2018-11-04T22:47:41.507Z,19.53
2018-11-04T22:50:12.947Z,19.07
2018-11-04T22:52:42.587Z,19.37
2018-11-04T22:55:12.340Z,20.20
2018-11-04T22:57:41.977Z,21.70
2018-11-04T23:00:44.266Z,20.30
2018-11-04T23:03:13.525Z,20.47
2018-11-04T23:05:42.449Z,19.47
2018-11-04T23:08:11.404Z,20.43
2018-11-04T23:10:40.558Z,16.73
2018-11-04T23:13:09.593Z,16.90
2018-11-04T23:15:38.643Z,18.90
2018-11-04T23:18:07.533Z,15.47
2018-11-04T23:20:36.831Z,14.57
2018-11-04T23:23:06.195Z,14.57
2018-11-04T23:25:35.332Z,12.77
2018-11-04T23:28:04.435Z,11.77
2018-11-04T23:30:33.533Z,13.13
2018-11-04T23:33:02.872Z,12.67
2018-11-04T23:35:31.696Z,12.40
2018-11-04T23:38:00.696Z,11.53
2018-11-04T23:40:30.129Z,11.57
2018-11-04T23:42:59.129Z,10.10
2018-11-04T23:45:28.255Z,7.77
2018-11-04T23:47:57.592Z,8.17
2018-11-04T23:50:26.661Z,8.60
2018-11-04T23:52:55.655Z,8.07
2018-11-04T23:55:24.834Z,7.63
2018-11-04T23:57:53.739Z,7.60
