createdAt,value
2018-06-30T00:00:36.720Z,23.04
2018-06-30T00:01:17.294Z,23.06
2018-06-30T00:01:57.902Z,23.04
2018-06-30T00:02:38.398Z,23.01
2018-06-30T00:03:18.956Z,23.04
2018-06-30T00:03:59.484Z,23.04
2018-06-30T00:04:40.052Z,22.97
2018-06-30T00:05:21.069Z,22.86
2018-06-30T00:06:01.509Z,22.91
2018-06-30T00:06:42.329Z,22.91
2018-06-30T00:07:23.019Z,22.97
2018-06-30T00:12:25.816Z,22.94
2018-06-30T00:13:10.341Z,22.93
2018-06-30T00:13:49.181Z,22.91
2018-06-30T00:14:30.942Z,22.91
2018-06-30T00:15:13.525Z,22.89
2018-06-30T00:15:54.233Z,22.96
2018-06-30T00:16:36.509Z,22.81
2018-06-30T00:17:17.107Z,22.91
2018-06-30T00:17:57.296Z,22.91
2018-06-30T00:18:37.854Z,22.75
2018-06-30T00:19:18.224Z,22.88
2018-06-30T00:19:59.608Z,22.75
2018-06-30T00:20:39.364Z,22.76
2018-06-30T00:21:19.892Z,22.76
2018-06-30T00:22:01.305Z,22.78
2018-06-30T00:22:41.400Z,22.76
2018-06-30T00:23:21.947Z,22.66
2018-06-30T00:24:02.642Z,22.63
2018-06-30T00:24:43.952Z,22.66
2018-06-30T00:25:24.622Z,22.67
2018-06-30T00:26:06.248Z,22.67
2018-06-30T00:26:46.214Z,22.69
2018-06-30T00:27:26.585Z,22.59
2018-06-30T00:28:07.107Z,22.66
2018-06-30T00:28:47.517Z,22.6
2018-06-30T00:29:28.125Z,22.61
2018-06-30T00:30:08.550Z,22.64
2018-06-30T00:30:48.964Z,22.64
2018-06-30T00:31:29.410Z,22.6
2018-06-30T00:32:09.845Z,22.67
2018-06-30T00:32:50.302Z,22.67
2018-06-30T00:33:30.703Z,22.51
2018-06-30T00:34:11.218Z,22.6
2018-06-30T00:36:05.196Z,22.52
2018-06-30T00:36:45.307Z,22.49
2018-06-30T00:37:25.656Z,22.52
2018-06-30T00:38:06.372Z,22.56
2018-06-30T00:38:46.786Z,22.46
2018-06-30T00:39:27.394Z,22.54
2018-06-30T00:40:07.796Z,22.39
2018-06-30T00:40:48.247Z,22.44
2018-06-30T00:42:46.954Z,22.45
2018-06-30T00:43:28.741Z,22.41
2018-06-30T00:44:09.139Z,22.45
2018-06-30T00:44:49.576Z,22.39
2018-06-30T00:45:29.984Z,22.41
2018-06-30T00:46:10.556Z,22.39
2018-06-30T00:46:51.001Z,22.35
2018-06-30T00:47:31.405Z,22.3
2018-06-30T00:48:11.809Z,22.3
2018-06-30T00:48:52.224Z,22.21
2018-06-30T00:49:32.702Z,22.24
2018-06-30T00:50:13.042Z,22.21
2018-06-30T00:50:53.477Z,22.21
2018-06-30T00:51:33.964Z,22.17
2018-06-30T00:52:14.753Z,22.15
2018-06-30T00:52:55.180Z,22.17
2018-06-30T00:53:35.532Z,22.11
2018-06-30T00:54:16.762Z,22.08
2018-06-30T00:54:57.328Z,22.06
2018-06-30T00:55:37.657Z,22.09
2018-06-30T00:56:18.620Z,22.12
2018-06-30T00:56:58.980Z,22.12
2018-06-30T00:57:39.392Z,22.12
2018-06-30T00:58:19.799Z,22.12
2018-06-30T00:59:00.216Z,22.08
2018-06-30T00:59:40.626Z,22.08
2018-06-30T01:00:20.991Z,21.93
2018-06-30T01:01:01.427Z,21.99
2018-06-30T01:01:41.904Z,22.11
2018-06-30T01:02:22.386Z,22.05
2018-06-30T01:03:02.742Z,21.96
2018-06-30T01:03:43.168Z,21.98
2018-06-30T01:04:23.619Z,21.94
2018-06-30T01:05:04.077Z,21.9
2018-06-30T01:05:44.525Z,21.99
2018-06-30T01:06:24.875Z,21.99
2018-06-30T01:07:05.274Z,21.94
2018-06-30T01:07:45.750Z,21.99
2018-06-30T01:08:26.126Z,21.94
2018-06-30T01:09:06.550Z,21.91
2018-06-30T01:09:46.954Z,21.96
2018-06-30T01:10:27.365Z,21.96
2018-06-30T01:11:07.764Z,21.96
2018-06-30T01:11:48.172Z,21.99
2018-06-30T01:12:28.573Z,21.98
2018-06-30T01:13:08.964Z,21.93
2018-06-30T01:13:49.376Z,21.99
2018-06-30T01:39:17.926Z,21.67
2018-06-30T01:39:56.461Z,21.71
2018-06-30T01:40:36.909Z,21.67
2018-06-30T01:41:17.338Z,21.67
2018-06-30T01:41:57.706Z,21.74
2018-06-30T01:42:38.127Z,21.63
2018-06-30T01:43:18.548Z,21.63
2018-06-30T01:43:58.924Z,21.66
2018-06-30T01:44:39.395Z,21.56
2018-06-30T01:45:19.795Z,21.59
2018-06-30T01:46:00.151Z,21.67
2018-06-30T01:46:40.645Z,21.71
2018-06-30T01:47:21.045Z,21.63
2018-06-30T01:48:01.503Z,21.64
2018-06-30T01:48:41.843Z,21.59
2018-06-30T01:49:22.269Z,21.55
2018-06-30T01:50:02.623Z,21.64
2018-06-30T01:50:43.027Z,21.61
2018-06-30T01:51:23.431Z,21.58
2018-06-30T01:52:03.816Z,21.51
2018-06-30T01:52:44.242Z,21.52
2018-06-30T01:53:24.695Z,21.61
2018-06-30T01:54:05.062Z,21.51
2018-06-30T01:54:45.479Z,21.55
2018-06-30T01:55:25.874Z,21.52
2018-06-30T01:56:06.267Z,21.48
2018-06-30T01:56:46.749Z,21.51
2018-06-30T01:57:27.133Z,21.45
2018-06-30T01:58:07.500Z,21.43
2018-06-30T01:58:47.900Z,21.4
2018-06-30T01:59:28.345Z,21.43
2018-06-30T02:00:08.854Z,21.37
2018-06-30T02:00:49.137Z,21.37
2018-06-30T02:01:29.589Z,21.34
2018-06-30T02:02:10.007Z,21.38
2018-06-30T02:02:50.500Z,21.37
2018-06-30T02:03:30.918Z,21.34
2018-06-30T02:04:11.386Z,21.36
2018-06-30T02:04:51.759Z,21.24
2018-06-30T02:05:32.158Z,21.22
2018-06-30T02:06:12.630Z,21.22
2018-06-30T02:06:52.973Z,21.19
2018-06-30T02:07:33.417Z,21.15
2018-06-30T02:08:13.844Z,21.11
2018-06-30T02:08:54.223Z,21.15
2018-06-30T02:09:34.620Z,21.18
2018-06-30T02:10:15.036Z,21.12
2018-06-30T02:10:55.479Z,21.15
2018-06-30T02:11:35.816Z,21.16
2018-06-30T02:12:16.242Z,21.15
2018-06-30T02:12:56.638Z,21.05
2018-06-30T02:13:37.065Z,21.13
2018-06-30T02:14:17.465Z,21.16
2018-06-30T02:14:57.883Z,21.13
2018-06-30T02:15:38.285Z,21.16
2018-06-30T02:16:18.693Z,21.05
2018-06-30T02:16:59.169Z,21.11
2018-06-30T02:17:39.530Z,21.08
2018-06-30T02:18:19.962Z,20.96
2018-06-30T02:19:00.405Z,20.97
2018-06-30T02:19:40.852Z,20.96
2018-06-30T02:20:21.239Z,20.93
2018-06-30T02:21:01.643Z,20.98
2018-06-30T02:21:42.133Z,20.91
2018-06-30T02:22:22.533Z,20.87
2018-06-30T02:23:02.884Z,20.79
2018-06-30T02:23:43.316Z,20.88
2018-06-30T02:24:23.808Z,20.87
2018-06-30T02:25:04.217Z,20.85
2018-06-30T02:25:44.604Z,20.82
2018-06-30T02:26:25.094Z,20.88
2018-06-30T02:27:05.445Z,20.88
2018-06-30T02:27:45.864Z,20.79
2018-06-30T02:28:26.291Z,20.79
2018-06-30T02:29:06.666Z,20.79
2018-06-30T02:29:47.115Z,20.73
2018-06-30T02:30:27.487Z,20.75
2018-06-30T02:31:07.918Z,20.73
2018-06-30T02:31:48.403Z,20.78
2018-06-30T02:32:28.772Z,20.68
2018-06-30T02:33:09.135Z,20.72
2018-06-30T02:33:49.559Z,20.68
2018-06-30T02:34:29.939Z,20.64
2018-06-30T02:35:10.399Z,20.64
2018-06-30T02:35:50.754Z,20.69
2018-06-30T02:36:31.191Z,20.64
2018-06-30T02:37:11.675Z,20.61
2018-06-30T02:37:52.045Z,20.56
2018-06-30T02:38:32.498Z,20.48
2018-06-30T02:39:13.037Z,20.44
2018-06-30T02:39:53.268Z,20.51
2018-06-30T03:14:27.895Z,20.34
2018-06-30T03:54:11.445Z,20.08
2018-06-30T04:41:50.861Z,22.61
2018-06-30T04:42:30.379Z,22.67
2018-06-30T04:43:10.788Z,22.72
2018-06-30T04:43:51.257Z,22.67
2018-06-30T04:44:31.658Z,22.94
2018-06-30T04:45:11.975Z,22.97
2018-06-30T04:45:52.466Z,23.12
2018-06-30T04:46:32.827Z,23.15
2018-06-30T04:47:13.321Z,23.25
2018-06-30T04:47:53.778Z,23.42
2018-06-30T04:48:34.130Z,23.56
2018-06-30T04:49:14.531Z,23.56
2018-06-30T04:49:54.958Z,23.68
2018-06-30T04:50:35.371Z,23.79
2018-06-30T04:51:15.795Z,23.9
2018-06-30T04:51:56.257Z,23.99
2018-06-30T04:52:36.653Z,24.18
2018-06-30T04:53:17.038Z,24.18
2018-06-30T04:53:57.468Z,24.3
2018-06-30T04:54:37.901Z,24.41
2018-06-30T04:55:18.318Z,24.53
2018-06-30T04:55:58.747Z,24.63
2018-06-30T04:56:39.153Z,24.86
2018-06-30T04:57:19.533Z,24.98
2018-06-30T04:57:59.941Z,25.04
2018-06-30T04:58:40.360Z,25.08
2018-06-30T04:59:22.566Z,25.2
2018-06-30T05:00:03.031Z,25.39
2018-06-30T05:00:43.460Z,25.56
2018-06-30T05:01:23.888Z,25.67
2018-06-30T05:02:04.273Z,25.76
2018-06-30T05:02:44.697Z,25.83
2018-06-30T05:03:25.185Z,25.93
2018-06-30T05:04:05.516Z,26
2018-06-30T05:04:45.955Z,25.97
2018-06-30T05:05:26.391Z,26.08
2018-06-30T05:06:06.908Z,26.24
2018-06-30T05:06:47.203Z,26.36
2018-06-30T05:07:27.623Z,26.49
2018-06-30T05:08:08.166Z,26.61
2018-06-30T05:08:48.519Z,26.6
2018-06-30T05:09:28.877Z,26.72
2018-06-30T05:10:09.324Z,26.72
2018-06-30T05:10:49.690Z,26.81
2018-06-30T05:11:30.197Z,26.88
2018-06-30T05:12:10.547Z,27.02
2018-06-30T05:12:51.036Z,27.12
2018-06-30T05:13:31.378Z,27.35
2018-06-30T05:14:11.847Z,27.46
2018-06-30T05:14:52.214Z,27.63
2018-06-30T05:15:32.663Z,27.84
2018-06-30T05:16:13.038Z,27.91
2018-06-30T05:16:53.457Z,27.87
2018-06-30T05:17:33.882Z,28.06
2018-06-30T05:18:14.296Z,28.23
2018-06-30T05:18:54.733Z,28.25
2018-06-30T05:19:35.174Z,28.35
2018-06-30T05:20:15.557Z,28.48
2018-06-30T05:20:56.006Z,28.6
2018-06-30T05:21:36.380Z,28.69
2018-06-30T05:22:16.805Z,28.7
2018-06-30T05:22:57.261Z,28.87
2018-06-30T05:23:37.706Z,29
2018-06-30T05:24:18.193Z,29.08
2018-06-30T05:24:58.511Z,29.23
2018-06-30T05:25:38.911Z,29.3
2018-06-30T05:26:19.349Z,29.45
2018-06-30T05:26:59.807Z,29.57
2018-06-30T05:27:40.188Z,29.66
2018-06-30T05:28:20.639Z,29.67
2018-06-30T05:29:01.015Z,29.84
2018-06-30T05:29:41.420Z,29.94
2018-06-30T05:30:21.838Z,30.06
2018-06-30T05:31:02.267Z,30.15
2018-06-30T05:31:42.684Z,30.16
2018-06-30T05:32:23.060Z,30.22
2018-06-30T05:33:03.506Z,30.18
2018-06-30T05:33:43.979Z,30.23
2018-06-30T05:34:24.328Z,30.26
2018-06-30T05:35:04.778Z,30.34
2018-06-30T05:35:45.220Z,30.29
2018-06-30T05:36:25.607Z,30.37
2018-06-30T05:37:06.041Z,30.28
2018-06-30T05:37:46.384Z,30.38
2018-06-30T05:38:26.842Z,30.46
2018-06-30T05:39:07.300Z,30.59
2018-06-30T05:39:47.746Z,30.68
2018-06-30T05:40:28.137Z,30.75
2018-06-30T05:41:08.616Z,30.78
2018-06-30T05:41:48.966Z,30.88
2018-06-30T05:42:29.392Z,30.93
2018-06-30T05:43:09.808Z,30.9
2018-06-30T05:43:50.208Z,30.88
2018-06-30T05:44:30.619Z,31.01
2018-06-30T05:45:11.076Z,30.98
2018-06-30T05:45:51.493Z,31.04
2018-06-30T05:46:31.904Z,31.04
2018-06-30T05:47:12.317Z,30.91
2018-06-30T05:47:52.762Z,30.85
2018-06-30T05:48:33.172Z,30.72
2018-06-30T05:49:13.545Z,30.67
2018-06-30T05:49:53.946Z,30.68
2018-06-30T05:50:34.409Z,30.68
2018-06-30T05:51:14.916Z,30.59
2018-06-30T05:51:55.231Z,30.59
2018-06-30T05:52:35.648Z,30.67
2018-06-30T05:53:16.081Z,30.73
2018-06-30T05:53:56.479Z,30.9
2018-06-30T05:54:36.920Z,30.86
2018-06-30T05:55:17.392Z,30.85
2018-06-30T05:55:57.777Z,30.83
2018-06-30T05:56:38.181Z,30.86
2018-06-30T05:57:18.576Z,30.94
2018-06-30T05:57:58.989Z,30.97
2018-06-30T05:58:39.510Z,30.91
2018-06-30T05:59:19.790Z,30.78
2018-06-30T06:00:00.185Z,30.81
2018-06-30T06:00:40.581Z,30.79
2018-06-30T06:01:20.965Z,30.9
2018-06-30T06:02:01.384Z,30.96
2018-06-30T06:02:41.781Z,31.04
2018-06-30T06:03:22.167Z,30.97
2018-06-30T06:04:24.996Z,31.18
2018-06-30T06:05:05.427Z,31.16
2018-06-30T06:05:45.853Z,31.22
2018-06-30T06:06:26.485Z,31.23
2018-06-30T06:07:06.831Z,31.35
2018-06-30T06:07:47.761Z,31.27
2018-06-30T06:08:28.377Z,31.3
2018-06-30T06:09:09.888Z,31.28
2018-06-30T06:10:59.358Z,31.18
2018-06-30T06:11:40.478Z,31.2
2018-06-30T06:12:20.911Z,31.05
2018-06-30T06:13:03.498Z,30.88
2018-06-30T06:13:43.886Z,30.82
2018-06-30T06:14:24.409Z,30.7
2018-06-30T06:15:04.826Z,30.57
2018-06-30T06:15:45.244Z,30.51
2018-06-30T06:16:25.679Z,30.29
2018-06-30T06:17:06.722Z,30.26
2018-06-30T06:18:58.137Z,30.19
2018-06-30T06:23:06.335Z,30.29
2018-06-30T06:25:50.687Z,30.72
2018-06-30T06:26:31.054Z,30.73
2018-06-30T06:27:11.423Z,30.73
2018-06-30T06:27:51.872Z,30.73
2018-06-30T06:28:32.272Z,30.83
2018-06-30T06:29:12.681Z,30.82
2018-06-30T06:30:50.636Z,30.88
2018-06-30T06:31:34.635Z,30.88
2018-06-30T06:32:15.080Z,30.98
2018-06-30T06:32:55.535Z,30.96
2018-06-30T06:33:35.939Z,30.93
2018-06-30T06:34:16.357Z,31
2018-06-30T06:35:54.532Z,30.86
2018-06-30T06:36:34.170Z,30.9
2018-06-30T06:37:14.729Z,31.03
2018-06-30T06:37:55.241Z,30.98
2018-06-30T06:38:35.553Z,31.12
2018-06-30T06:39:16.033Z,31.12
2018-06-30T06:39:56.508Z,31.15
2018-06-30T06:40:36.820Z,31.12
2018-06-30T06:41:17.225Z,31.19
2018-06-30T06:41:57.671Z,31.15
2018-06-30T06:42:38.145Z,31.22
2018-06-30T06:43:18.530Z,31.16
2018-06-30T06:43:59.253Z,31.2
2018-06-30T06:44:39.651Z,31.16
2018-06-30T06:45:20.081Z,31.22
2018-06-30T06:46:00.571Z,31.28
2018-06-30T06:46:40.968Z,31.28
2018-06-30T06:47:21.380Z,31.38
2018-06-30T06:48:01.836Z,31.53
2018-06-30T06:48:42.890Z,31.59
2018-06-30T06:53:25.731Z,31.57
2018-06-30T06:54:06.705Z,31.3
2018-06-30T06:54:47.043Z,31.16
2018-06-30T06:55:27.472Z,31.13
2018-06-30T06:56:07.971Z,31.05
2018-06-30T06:56:48.380Z,31.04
2018-06-30T06:57:28.811Z,30.85
2018-06-30T06:58:09.178Z,30.85
2018-06-30T06:58:49.615Z,30.96
2018-06-30T06:59:30.047Z,30.86
2018-06-30T07:00:10.456Z,30.94
2018-06-30T07:00:50.884Z,30.98
2018-06-30T07:01:31.258Z,31
2018-06-30T07:02:13.150Z,31.16
2018-06-30T07:02:53.589Z,31.1
2018-06-30T07:03:34.001Z,31.34
2018-06-30T07:04:14.412Z,31.53
2018-06-30T07:10:15.375Z,32.1
2018-06-30T07:10:54.228Z,32.14
2018-06-30T07:11:34.615Z,32.21
2018-06-30T07:12:15.123Z,32.22
2018-06-30T07:12:55.557Z,31.98
2018-06-30T07:13:36.155Z,31.69
2018-06-30T07:14:16.653Z,31.46
2018-06-30T07:14:57.112Z,31.32
2018-06-30T07:15:37.560Z,31.32
2018-06-30T07:16:17.924Z,31.37
2018-06-30T07:16:58.493Z,31.38
2018-06-30T07:17:38.773Z,31.46
2018-06-30T07:18:19.191Z,31.49
2018-06-30T07:18:59.619Z,31.5
2018-06-30T07:19:40.044Z,31.76
2018-06-30T07:20:20.461Z,31.85
2018-06-30T07:21:00.881Z,31.95
2018-06-30T07:21:41.343Z,32.12
2018-06-30T07:22:21.790Z,32.09
2018-06-30T07:23:02.137Z,32.09
2018-06-30T07:23:42.557Z,32.19
2018-06-30T07:24:22.954Z,32.34
2018-06-30T07:25:03.362Z,32.41
2018-06-30T07:25:44.017Z,32.49
2018-06-30T07:26:24.431Z,32.76
2018-06-30T07:27:04.865Z,32.78
2018-06-30T07:27:45.381Z,32.88
2018-06-30T07:28:25.756Z,32.95
2018-06-30T07:29:06.158Z,33.05
2018-06-30T07:29:46.607Z,33.03
2018-06-30T07:30:26.975Z,33.09
2018-06-30T07:31:07.427Z,33.2
2018-06-30T07:31:47.868Z,33.12
2018-06-30T07:32:28.278Z,33.11
2018-06-30T07:33:08.817Z,32.98
2018-06-30T07:33:49.291Z,32.77
2018-06-30T07:34:29.669Z,32.71
2018-06-30T07:35:10.089Z,32.61
2018-06-30T07:36:55.229Z,32.72
2018-06-30T07:38:58.646Z,33.06
2018-06-30T07:44:23.602Z,33
2018-06-30T07:45:03.261Z,32.95
2018-06-30T07:45:43.600Z,32.91
2018-06-30T07:46:24.051Z,32.88
2018-06-30T07:47:04.627Z,32.78
2018-06-30T07:47:45.945Z,32.81
2018-06-30T07:48:26.274Z,32.83
2018-06-30T07:49:06.720Z,32.83
2018-06-30T07:49:47.680Z,32.84
2018-06-30T07:50:29.296Z,32.8
2018-06-30T07:51:11.266Z,32.72
2018-06-30T07:51:52.187Z,32.51
2018-06-30T07:52:32.870Z,32.4
2018-06-30T07:53:13.259Z,32.31
2018-06-30T07:53:53.759Z,32.1
2018-06-30T07:54:34.316Z,32.03
2018-06-30T07:55:16.407Z,31.92
2018-06-30T07:55:56.779Z,31.98
2018-06-30T07:56:37.191Z,31.9
2018-06-30T07:57:17.932Z,31.88
2018-06-30T08:00:31.826Z,32.25
2018-06-30T08:01:09.247Z,32.4
2018-06-30T08:01:49.735Z,32.47
2018-06-30T08:02:30.089Z,32.49
2018-06-30T08:03:10.475Z,32.54
2018-06-30T08:03:50.888Z,32.66
2018-06-30T08:04:31.285Z,32.63
2018-06-30T08:05:11.707Z,32.66
2018-06-30T08:05:52.168Z,32.73
2018-06-30T08:06:32.663Z,32.77
2018-06-30T08:07:13.073Z,32.72
2018-06-30T08:07:53.714Z,32.59
2018-06-30T08:08:34.059Z,32.63
2018-06-30T08:09:14.601Z,32.56
2018-06-30T08:09:55.071Z,32.43
2018-06-30T08:10:35.732Z,32.39
2018-06-30T08:11:16.130Z,32.41
2018-06-30T08:11:56.629Z,32.47
2018-06-30T08:12:37.032Z,32.51
2018-06-30T08:13:17.462Z,32.65
2018-06-30T08:13:58.252Z,32.77
2018-06-30T08:14:38.508Z,32.85
2018-06-30T08:15:19.052Z,32.91
2018-06-30T08:15:59.339Z,33.06
2018-06-30T08:16:39.774Z,33.15
2018-06-30T08:17:20.375Z,33.17
2018-06-30T08:18:02.138Z,32.96
2018-06-30T08:18:42.623Z,32.81
2018-06-30T08:19:23.796Z,32.62
2018-06-30T08:20:03.528Z,32.51
2018-06-30T08:20:44.882Z,32.51
2018-06-30T08:21:25.027Z,32.58
2018-06-30T08:22:05.530Z,32.65
2018-06-30T08:22:46.420Z,32.73
2018-06-30T08:23:28.362Z,32.76
2018-06-30T08:24:08.757Z,32.9
2018-06-30T08:24:49.155Z,33.09
2018-06-30T08:25:29.717Z,33.21
2018-06-30T08:26:10.094Z,33.21
2018-06-30T08:26:50.840Z,33.12
2018-06-30T08:27:31.834Z,33.17
2018-06-30T08:29:43.802Z,33.21
2018-06-30T08:31:17.593Z,33.47
2018-06-30T08:33:20.890Z,33.71
2018-06-30T08:34:01.180Z,33.7
2018-06-30T08:34:41.485Z,33.89
2018-06-30T08:35:22.352Z,33.9
2018-06-30T08:36:02.474Z,33.77
2018-06-30T08:36:42.922Z,33.74
2018-06-30T08:37:23.362Z,33.31
2018-06-30T08:38:03.793Z,33.06
2018-06-30T08:38:44.316Z,32.88
2018-06-30T08:39:24.633Z,32.85
2018-06-30T08:40:05.332Z,32.84
2018-06-30T08:40:46.453Z,32.85
2018-06-30T08:41:26.439Z,32.91
2018-06-30T08:42:07.087Z,33.15
2018-06-30T08:44:20.049Z,33.33
2018-06-30T08:46:15.401Z,33.65
2018-06-30T08:46:56.700Z,33.89
2018-06-30T08:47:37.309Z,33.82
2018-06-30T08:48:17.825Z,33.89
2018-06-30T08:48:58.716Z,33.71
2018-06-30T08:49:39.118Z,33.63
2018-06-30T08:53:08.919Z,33.29
2018-06-30T08:53:49.477Z,33.33
2018-06-30T08:54:30.160Z,33.43
2018-06-30T08:55:10.595Z,33.5
2018-06-30T08:55:51.035Z,33.62
2018-06-30T08:56:31.474Z,33.68
2018-06-30T08:57:12.102Z,33.57
2018-06-30T08:57:52.521Z,33.55
2018-06-30T08:58:33.034Z,33.49
2018-06-30T08:59:13.384Z,33.45
2018-06-30T08:59:53.947Z,33.31
2018-06-30T09:00:34.439Z,33.15
2018-06-30T09:01:14.736Z,33.05
2018-06-30T09:01:55.181Z,33.03
2018-06-30T09:02:35.698Z,33.17
2018-06-30T09:03:16.129Z,33.15
2018-06-30T09:03:56.549Z,33.34
2018-06-30T09:04:37.217Z,33.44
2018-06-30T09:05:17.858Z,33.45
2018-06-30T09:05:58.328Z,33.56
2018-06-30T09:06:39.025Z,33.44
2018-06-30T09:07:19.397Z,33.11
2018-06-30T09:08:00.154Z,33.05
2018-06-30T09:08:40.400Z,32.93
2018-06-30T09:09:20.954Z,32.8
2018-06-30T09:10:01.285Z,32.78
2018-06-30T09:10:41.835Z,32.62
2018-06-30T09:11:22.261Z,32.49
2018-06-30T09:12:02.964Z,32.46
2018-06-30T09:12:43.234Z,32.5
2018-06-30T09:13:23.675Z,32.46
2018-06-30T09:14:04.113Z,32.56
2018-06-30T09:14:45.071Z,32.41
2018-06-30T09:15:25.567Z,32.31
2018-06-30T09:16:06.096Z,32.16
2018-06-30T09:16:46.466Z,32.19
2018-06-30T09:17:26.969Z,32.12
2018-06-30T09:18:07.439Z,32.1
2018-06-30T09:18:47.838Z,32.27
2018-06-30T09:19:28.393Z,32.41
2018-06-30T09:20:08.825Z,32.41
2018-06-30T09:20:49.559Z,32.49
2018-06-30T09:21:30.042Z,32.63
2018-06-30T09:22:10.509Z,32.66
2018-06-30T09:22:50.946Z,32.51
2018-06-30T09:23:31.425Z,32.59
2018-06-30T09:24:11.883Z,32.76
2018-06-30T09:24:52.296Z,32.91
2018-06-30T09:25:32.727Z,33.05
2018-06-30T09:26:13.257Z,33.34
2018-06-30T09:26:53.635Z,33.5
2018-06-30T09:27:34.597Z,33.44
2018-06-30T09:28:15.080Z,33.34
2018-06-30T09:28:55.705Z,33.35
2018-06-30T09:29:36.384Z,33.44
2018-06-30T09:30:16.846Z,33.5
2018-06-30T09:32:21.419Z,33.4
2018-06-30T09:33:02.045Z,33.34
2018-06-30T09:33:42.853Z,33.4
2018-06-30T09:34:23.358Z,33.31
2018-06-30T09:35:04.408Z,33.2
2018-06-30T09:35:44.881Z,33.18
2018-06-30T09:36:25.021Z,33.11
2018-06-30T09:37:05.456Z,33.03
2018-06-30T09:37:45.870Z,33.09
2018-06-30T09:38:26.462Z,33.18
2018-06-30T09:39:07.103Z,33.47
2018-06-30T09:39:47.537Z,33.68
2018-06-30T09:41:36.550Z,34.09
2018-06-30T09:42:15.492Z,34.15
2018-06-30T09:42:55.987Z,34.12
2018-06-30T09:43:36.565Z,34.24
2018-06-30T09:44:17.146Z,34.28
2018-06-30T09:44:57.459Z,34.43
2018-06-30T09:45:37.909Z,34.56
2018-06-30T09:46:18.409Z,34.61
2018-06-30T09:46:58.857Z,34.86
2018-06-30T09:47:39.276Z,35.13
2018-06-30T09:48:20.055Z,35.32
2018-06-30T09:49:00.173Z,35.54
2018-06-30T09:49:40.674Z,35.77
2018-06-30T09:50:21.042Z,35.83
2018-06-30T09:51:02.049Z,35.93
2018-06-30T09:51:42.290Z,36.05
2018-06-30T09:52:22.789Z,36.13
2018-06-30T09:53:03.325Z,36.22
2018-06-30T09:53:43.664Z,36.27
2018-06-30T09:54:24.387Z,36.19
2018-06-30T09:55:04.824Z,36.16
2018-06-30T09:55:45.364Z,36.13
2018-06-30T09:56:25.796Z,36.05
2018-06-30T09:57:06.462Z,36.05
2018-06-30T09:57:47.095Z,36.02
2018-06-30T09:58:27.418Z,36.19
2018-06-30T09:59:07.792Z,36.18
2018-06-30T09:59:48.464Z,36.13
2018-06-30T10:00:29.558Z,36.19
2018-06-30T10:01:10.112Z,36.05
2018-06-30T10:03:11.450Z,35.8
2018-06-30T10:43:55.222Z,32.09
2018-06-30T10:44:35.686Z,32.05
2018-06-30T10:45:16.056Z,32.25
2018-06-30T10:45:57.035Z,32.46
2018-06-30T10:46:38.191Z,32.49
2018-06-30T10:47:18.470Z,32.65
2018-06-30T10:47:58.790Z,32.91
2018-06-30T10:48:39.327Z,33.2
2018-06-30T10:49:20.603Z,33.65
2018-06-30T10:50:01.223Z,33.96
2018-06-30T10:50:42.553Z,34.36
2018-06-30T10:51:22.608Z,34.49
2018-06-30T10:52:03.103Z,34.58
2018-06-30T10:52:43.545Z,34.38
2018-06-30T10:53:24.066Z,34.15
2018-06-30T10:54:04.838Z,34.12
2018-06-30T10:54:45.671Z,34.21
2018-06-30T10:55:26.370Z,34.15
2018-06-30T10:56:06.770Z,34.34
2018-06-30T10:56:47.116Z,34.5
2018-06-30T10:57:27.998Z,34.69
2018-06-30T10:58:08.639Z,34.76
2018-06-30T10:58:50.008Z,34.71
2018-06-30T10:59:30.128Z,34.43
2018-06-30T11:00:10.606Z,34.26
2018-06-30T11:00:51.091Z,34.12
2018-06-30T11:01:31.594Z,33.86
2018-06-30T11:02:11.897Z,33.86
2018-06-30T11:02:53.062Z,33.99
2018-06-30T11:03:33.501Z,34.12
2018-06-30T11:04:14.050Z,34.18
2018-06-30T11:04:54.437Z,34.45
2018-06-30T11:05:35.375Z,34.52
2018-06-30T11:06:15.692Z,34.78
2018-06-30T11:06:56.280Z,34.93
2018-06-30T11:07:36.756Z,34.95
2018-06-30T11:08:17.101Z,34.86
2018-06-30T11:08:57.712Z,34.8
2018-06-30T11:09:38.095Z,34.8
2018-06-30T11:10:18.611Z,34.78
2018-06-30T11:10:59.411Z,34.64
2018-06-30T11:11:39.849Z,34.63
2018-06-30T11:12:20.481Z,34.67
2018-06-30T11:13:00.983Z,34.65
2018-06-30T11:13:41.944Z,34.72
2018-06-30T11:14:22.566Z,34.69
2018-06-30T11:15:02.976Z,34.87
2018-06-30T11:15:43.499Z,35.09
2018-06-30T11:16:23.881Z,35.34
2018-06-30T11:17:04.304Z,35.39
2018-06-30T11:17:44.970Z,35.5
2018-06-30T11:18:25.273Z,35.49
2018-06-30T11:19:05.797Z,35.55
2018-06-30T11:19:49.109Z,35.54
2018-06-30T11:20:29.625Z,35.61
2018-06-30T11:21:10.207Z,35.65
2018-06-30T11:21:50.876Z,35.78
2018-06-30T11:22:31.296Z,35.76
2018-06-30T11:23:11.645Z,35.85
2018-06-30T11:23:52.118Z,35.99
2018-06-30T11:24:32.534Z,36.27
2018-06-30T11:25:14.478Z,36.38
2018-06-30T11:25:55.448Z,36.5
2018-06-30T11:26:35.544Z,36.56
2018-06-30T11:27:17.489Z,36.49
2018-06-30T11:27:57.551Z,36.59
2018-06-30T11:28:38.221Z,36.28
2018-06-30T11:29:20.462Z,36.22
2018-06-30T11:30:02.952Z,36.34
2018-06-30T11:30:43.216Z,36.27
2018-06-30T11:31:24.111Z,36.34
2018-06-30T11:32:05.448Z,36.46
2018-06-30T11:32:45.468Z,36.53
2018-06-30T11:33:26.523Z,36.67
2018-06-30T11:34:08.601Z,36.78
2018-06-30T11:34:48.838Z,36.79
2018-06-30T11:35:29.959Z,36.97
2018-06-30T11:36:10.959Z,37.02
2018-06-30T11:36:50.924Z,37.11
2018-06-30T11:37:31.365Z,37.2
2018-06-30T11:38:11.812Z,36.94
2018-06-30T11:38:52.394Z,36.69
2018-06-30T11:39:32.721Z,36.41
2018-06-30T11:40:13.130Z,36.33
2018-06-30T11:40:53.683Z,36.21
2018-06-30T11:41:34.283Z,36.16
2018-06-30T11:42:14.502Z,36.08
2018-06-30T11:42:54.973Z,35.93
2018-06-30T11:43:35.785Z,35.85
2018-06-30T11:44:17.431Z,35.92
2018-06-30T11:44:57.758Z,36.02
2018-06-30T11:45:38.204Z,36.16
2018-06-30T11:46:18.694Z,36.05
2018-06-30T11:46:59.321Z,36.22
2018-06-30T11:47:39.904Z,36.23
2018-06-30T11:48:20.482Z,36.28
2018-06-30T11:49:01.151Z,36.21
2018-06-30T11:49:41.383Z,36.21
2018-06-30T11:50:21.886Z,36.33
2018-06-30T11:51:03.435Z,36.59
2018-06-30T11:51:43.155Z,36.69
2018-06-30T11:52:23.865Z,36.78
2018-06-30T11:53:05.003Z,36.94
2018-06-30T11:53:45.968Z,36.91
2018-06-30T11:54:26.122Z,36.71
2018-06-30T11:55:07.968Z,36.59
2018-06-30T11:55:48.299Z,36.5
2018-06-30T11:56:29.467Z,36.64
2018-06-30T11:57:09.645Z,36.82
2018-06-30T11:57:50.993Z,36.93
2018-06-30T11:58:32.472Z,37.11
2018-06-30T11:59:12.373Z,37.27
2018-06-30T11:59:52.912Z,37.42
2018-06-30T12:00:33.393Z,37.65
2018-06-30T12:01:13.839Z,37.75
2018-06-30T12:01:54.282Z,37.77
2018-06-30T12:02:34.707Z,37.78
2018-06-30T12:03:15.149Z,37.78
2018-06-30T12:03:55.649Z,37.75
2018-06-30T12:04:36.191Z,37.8
2018-06-30T12:05:16.558Z,37.77
2018-06-30T12:05:57.070Z,37.65
2018-06-30T12:06:38.306Z,37.68
2018-06-30T12:07:19.165Z,37.58
2018-06-30T12:07:59.483Z,37.43
2018-06-30T12:08:40.025Z,37.21
2018-06-30T12:09:20.560Z,37.08
2018-06-30T12:10:01.280Z,37.09
2018-06-30T12:10:42.039Z,37.02
2018-06-30T12:11:22.104Z,36.97
2018-06-30T12:12:02.567Z,36.93
2018-06-30T12:12:42.952Z,36.91
2018-06-30T12:13:23.448Z,36.99
2018-06-30T12:14:03.862Z,37.04
2018-06-30T12:14:44.305Z,37.23
2018-06-30T12:15:24.691Z,37.38
2018-06-30T12:16:05.090Z,37.53
2018-06-30T12:16:45.960Z,37.72
2018-06-30T12:17:26.163Z,37.93
2018-06-30T12:18:06.507Z,38.07
2018-06-30T12:18:48.016Z,38.26
2018-06-30T12:19:28.589Z,38.44
2018-06-30T12:20:09.376Z,38.43
2018-06-30T12:20:49.994Z,38.41
2018-06-30T12:21:31.486Z,37.97
2018-06-30T12:22:11.392Z,37.84
2018-06-30T12:22:52.103Z,37.56
2018-06-30T12:23:32.491Z,37.33
2018-06-30T12:24:15.806Z,37.06
2018-06-30T12:24:55.816Z,36.83
2018-06-30T12:25:37.447Z,36.52
2018-06-30T12:26:17.920Z,36.33
2018-06-30T12:26:58.574Z,36.19
2018-06-30T12:27:39.322Z,36.05
2018-06-30T12:28:19.727Z,35.95
2018-06-30T12:29:00.239Z,35.81
2018-06-30T12:29:40.846Z,35.73
2018-06-30T12:30:21.620Z,35.68
2018-06-30T12:31:02.989Z,35.68
2018-06-30T12:31:43.220Z,35.73
2018-06-30T12:32:25.015Z,35.77
2018-06-30T12:33:05.778Z,35.87
2018-06-30T12:35:20.566Z,35.98
2018-06-30T12:39:15.273Z,35.83
2018-06-30T12:39:55.664Z,36.08
2018-06-30T12:40:36.133Z,36.25
2018-06-30T12:41:16.482Z,36.5
2018-06-30T12:41:57.826Z,36.69
2018-06-30T12:42:38.253Z,36.79