createdAt,value
2018-02-22T00:01:11.400Z,5.14
2018-02-22T00:03:40.235Z,5.37
2018-02-22T00:06:08.688Z,5.54
2018-02-22T00:08:37.314Z,5.34
2018-02-22T00:11:05.780Z,5.34
2018-02-22T00:13:34.219Z,5.19
2018-02-22T00:16:03.176Z,5.27
2018-02-22T00:18:31.623Z,5.39
2018-02-22T00:21:00.080Z,5.13
2018-02-22T00:23:28.903Z,4.98
2018-02-22T00:25:57.339Z,5.09
2018-02-22T00:28:26.273Z,5.10
2018-02-22T00:30:55.614Z,5.51
2018-02-22T00:33:24.569Z,5.81
2018-02-22T00:35:53.007Z,5.63
2018-02-22T00:38:21.855Z,5.40
2018-02-22T00:40:50.328Z,5.28
2018-02-22T00:43:18.765Z,5.31
2018-02-22T00:45:47.612Z,5.42
2018-02-22T00:48:16.069Z,5.31
2018-02-22T00:50:44.641Z,5.01
2018-02-22T00:53:13.072Z,5.44
2018-02-22T00:55:41.616Z,5.26
2018-02-22T00:58:10.099Z,4.69
2018-02-22T01:00:38.541Z,4.94
2018-02-22T01:03:07.421Z,5.01
2018-02-22T01:05:35.892Z,4.45
2018-02-22T01:08:04.426Z,4.71
2018-02-22T01:10:32.860Z,5.14
2018-02-22T01:13:01.812Z,4.80
2018-02-22T01:15:30.244Z,5.29
2018-02-22T01:17:59.283Z,5.08
2018-02-22T01:20:27.736Z,4.89
2018-02-22T01:22:56.189Z,4.26
2018-02-22T01:25:25.264Z,4.26
2018-02-22T01:27:53.824Z,4.70
2018-02-22T01:30:22.348Z,4.38
2018-02-22T01:32:50.779Z,4.47
2018-02-22T01:35:19.236Z,4.30
2018-02-22T01:37:47.671Z,3.98
2018-02-22T01:40:16.119Z,4.19
2018-02-22T01:42:44.621Z,4.16
2018-02-22T01:45:13.084Z,4.18
2018-02-22T01:47:41.529Z,4.63
2018-02-22T01:50:10.380Z,4.73
2018-02-22T01:52:38.823Z,4.82
2018-02-22T01:55:07.444Z,4.64
2018-02-22T01:57:36.000Z,5.04
2018-02-22T02:00:04.444Z,5.22
2018-02-22T02:02:33.376Z,5.11
2018-02-22T02:05:01.877Z,5.34
2018-02-22T02:07:30.340Z,5.38
2018-02-22T02:09:58.808Z,5.38
2018-02-22T02:12:27.256Z,5.20
2018-02-22T02:14:56.120Z,5.72
2018-02-22T02:17:24.665Z,5.83
2018-02-22T02:19:53.872Z,5.44
2018-02-22T02:22:22.339Z,5.96
2018-02-22T02:24:50.774Z,5.44
2018-02-22T02:27:19.616Z,5.39
2018-02-22T02:29:48.076Z,4.99
2018-02-22T02:32:16.512Z,5.16
2018-02-22T02:34:45.009Z,5.14
2018-02-22T02:37:13.875Z,5.03
2018-02-22T02:39:42.311Z,5.29
2018-02-22T02:42:10.828Z,5.52
2018-02-22T02:44:39.388Z,5.26
2018-02-22T02:47:07.829Z,5.65
2018-02-22T02:49:36.677Z,5.89
2018-02-22T02:52:05.156Z,5.78
2018-02-22T02:54:33.620Z,5.77
2018-02-22T02:57:02.077Z,5.74
2018-02-22T02:59:30.917Z,5.28
2018-02-22T03:01:59.384Z,5.60
2018-02-22T03:04:27.820Z,5.80
2018-02-22T03:06:56.690Z,5.77
2018-02-22T03:09:25.135Z,5.59
2018-02-22T03:11:53.608Z,5.72
2018-02-22T03:14:22.068Z,5.85
2018-02-22T03:16:50.573Z,5.60
2018-02-22T03:19:19.036Z,6.14
2018-02-22T03:21:47.529Z,5.94
2018-02-22T03:24:15.970Z,5.72
2018-02-22T03:26:44.816Z,6.22
2018-02-22T03:29:13.292Z,6.45
2018-02-22T03:31:41.748Z,6.46
2018-02-22T03:34:10.180Z,6.34
2018-02-22T03:36:38.641Z,6.10
2018-02-22T03:39:07.081Z,5.52
2018-02-22T03:41:35.582Z,5.38
2018-02-22T03:44:04.035Z,5.53
2018-02-22T03:46:32.875Z,5.30
2018-02-22T03:49:01.344Z,5.42
2018-02-22T03:51:29.825Z,5.14
2018-02-22T03:53:58.400Z,5.09
2018-02-22T03:56:26.833Z,4.81
2018-02-22T03:58:55.269Z,4.97
2018-02-22T04:01:23.731Z,5.17
2018-02-22T04:03:52.175Z,5.21
2018-02-22T04:06:20.621Z,5.28
2018-02-22T04:08:49.066Z,5.25
2018-02-22T04:11:17.573Z,4.56
2018-02-22T04:13:46.007Z,4.55
2018-02-22T04:16:14.857Z,4.77
2018-02-22T04:18:56.256Z,4.88
2018-02-22T04:21:24.708Z,4.94
2018-02-22T04:23:53.155Z,4.78
2018-02-22T04:26:21.990Z,4.77
2018-02-22T04:28:50.457Z,4.87
2018-02-22T04:31:18.935Z,4.74
2018-02-22T04:33:47.424Z,4.89
2018-02-22T04:36:15.880Z,4.99
2018-02-22T04:38:44.361Z,5.06
2018-02-22T04:41:12.817Z,4.81
2018-02-22T04:43:41.652Z,5.02
2018-02-22T04:46:10.105Z,4.82
2018-02-22T04:48:38.543Z,4.86
2018-02-22T04:51:07.092Z,4.85
2018-02-22T04:53:36.297Z,5.08
2018-02-22T04:56:04.751Z,4.62
2018-02-22T04:58:33.184Z,4.76
2018-02-22T05:01:01.632Z,4.80
2018-02-22T05:03:30.080Z,4.71
2018-02-22T05:05:58.924Z,4.52
2018-02-22T05:08:27.382Z,4.22
2018-02-22T05:10:55.864Z,4.15
2018-02-22T05:13:24.300Z,3.90
2018-02-22T05:15:53.137Z,3.82
2018-02-22T05:18:21.578Z,3.39
2018-02-22T05:20:50.431Z,3.35
2018-02-22T05:23:18.900Z,3.17
2018-02-22T05:25:47.367Z,3.08
2018-02-22T05:28:15.844Z,3.66
2018-02-22T05:30:44.345Z,3.28
2018-02-22T05:33:12.791Z,3.23
2018-02-22T05:35:41.247Z,3.49
2018-02-22T05:38:10.088Z,3.99
2018-02-22T05:40:38.563Z,3.67
2018-02-22T05:43:07.007Z,3.85
2018-02-22T05:45:35.947Z,3.72
2018-02-22T05:48:04.426Z,3.95
2018-02-22T05:50:32.896Z,3.87
2018-02-22T05:53:01.378Z,3.64
2018-02-22T05:55:29.863Z,3.63
2018-02-22T05:57:58.305Z,3.68
2018-02-22T06:00:27.176Z,3.67
2018-02-22T06:02:55.630Z,3.76
2018-02-22T06:05:24.081Z,3.84
2018-02-22T06:07:52.529Z,3.95
2018-02-22T06:10:21.371Z,3.78
2018-02-22T06:12:49.947Z,3.84
2018-02-22T06:15:18.436Z,3.45
2018-02-22T06:17:47.013Z,3.80
2018-02-22T06:20:15.459Z,4.31
2018-02-22T06:22:43.904Z,4.26
2018-02-22T06:25:12.364Z,4.07
2018-02-22T06:27:40.796Z,4.13
2018-02-22T06:30:09.632Z,3.95
2018-02-22T06:32:38.072Z,4.03
2018-02-22T06:35:06.691Z,4.10
2018-02-22T06:37:35.144Z,4.09
2018-02-22T06:40:03.592Z,4.18
2018-02-22T06:42:32.163Z,4.84
2018-02-22T06:45:00.846Z,4.80
2018-02-22T06:47:29.398Z,4.79
2018-02-22T06:49:57.876Z,5.48
2018-02-22T06:52:26.376Z,6.72
2018-02-22T06:54:54.824Z,7.78
2018-02-22T06:57:23.325Z,8.56
2018-02-22T06:59:51.760Z,9.61
2018-02-22T07:02:20.592Z,8.16
2018-02-22T07:04:49.024Z,8.86
2018-02-22T07:07:17.546Z,8.85
2018-02-22T07:09:45.996Z,10.54
2018-02-22T07:12:14.877Z,11.28
