createdAt,value
2019-03-26T00:00:08.294Z,98.70
2019-03-26T00:02:37.221Z,98.50
2019-03-26T00:05:07.775Z,98.70
2019-03-26T00:07:36.747Z,98.80
2019-03-26T00:10:05.842Z,98.80
2019-03-26T00:12:34.811Z,98.90
2019-03-26T00:15:04.342Z,98.90
2019-03-26T00:17:33.332Z,99.00
2019-03-26T00:20:02.320Z,98.90
2019-03-26T00:22:31.246Z,98.90
2019-03-26T00:25:00.478Z,98.90
2019-03-26T00:27:31.074Z,98.90
2019-03-26T00:30:00.339Z,98.80
2019-03-26T00:32:29.646Z,98.70
2019-03-26T00:34:58.603Z,98.60
2019-03-26T00:37:27.566Z,98.50
2019-03-26T00:39:59.277Z,98.50
2019-03-26T00:42:28.334Z,98.40
2019-03-26T00:44:57.299Z,98.50
2019-03-26T00:47:26.291Z,98.40
2019-03-26T00:49:55.214Z,98.50
2019-03-26T00:52:24.170Z,98.30
2019-03-26T00:54:53.149Z,98.40
2019-03-26T00:57:22.102Z,98.30
2019-03-26T00:59:51.053Z,98.40
2019-03-26T01:02:20.012Z,98.50
2019-03-26T01:04:48.964Z,98.60
2019-03-26T01:07:17.926Z,98.60
2019-03-26T01:09:46.848Z,98.60
2019-03-26T01:12:15.818Z,98.60
2019-03-26T01:14:44.804Z,98.70
2019-03-26T01:17:13.753Z,98.80
2019-03-26T01:19:42.695Z,98.80
2019-03-26T01:22:11.680Z,98.80
2019-03-26T01:24:40.605Z,98.90
2019-03-26T01:27:09.634Z,98.80
2019-03-26T01:29:38.552Z,99.00
2019-03-26T01:32:08.466Z,99.00
2019-03-26T01:34:45.833Z,99.10
2019-03-26T01:37:08.198Z,99.00
2019-03-26T01:39:37.186Z,99.10
2019-03-26T01:42:07.974Z,99.10
2019-03-26T01:44:37.027Z,99.10
2019-03-26T01:47:06.074Z,99.30
2019-03-26T01:49:35.009Z,99.30
2019-03-26T01:52:04.005Z,99.30
2019-03-26T01:54:32.954Z,99.40
2019-03-26T01:57:01.880Z,99.50
2019-03-26T01:59:30.835Z,99.40
2019-03-26T02:01:59.757Z,99.40
2019-03-26T02:04:28.719Z,99.50
2019-03-26T02:06:57.633Z,99.40
2019-03-26T02:09:26.661Z,99.50
2019-03-26T02:11:55.577Z,99.50
2019-03-26T02:14:24.594Z,99.50
2019-03-26T02:16:53.582Z,99.40
2019-03-26T02:19:22.545Z,99.40
2019-03-26T02:21:51.523Z,99.50
2019-03-26T02:24:20.525Z,99.60
2019-03-26T02:26:49.459Z,99.10
2019-03-26T02:29:18.437Z,99.30
2019-03-26T02:31:47.360Z,99.40
2019-03-26T02:34:16.398Z,99.50
2019-03-26T02:36:45.334Z,99.40
2019-03-26T02:39:14.302Z,99.30
2019-03-26T02:41:43.246Z,99.50
2019-03-26T02:44:12.216Z,99.40
2019-03-26T02:46:41.156Z,99.40
2019-03-26T02:49:10.104Z,99.50
2019-03-26T02:51:39.176Z,99.80
2019-03-26T02:54:08.107Z,99.40
2019-03-26T02:56:37.067Z,99.20
2019-03-26T02:59:06.075Z,99.10
2019-03-26T03:01:35.040Z,99.10
2019-03-26T03:04:04.054Z,99.10
2019-03-26T03:06:33.102Z,99.30
2019-03-26T03:09:02.097Z,99.40
2019-03-26T03:11:31.055Z,99.50
2019-03-26T03:14:00.095Z,99.40
2019-03-26T03:16:29.098Z,99.40
2019-03-26T03:18:58.032Z,99.40
2019-03-26T03:21:27.022Z,99.60
2019-03-26T03:23:55.991Z,99.70
2019-03-26T03:26:25.000Z,99.70
2019-03-26T03:28:53.985Z,99.80
2019-03-26T03:31:22.943Z,99.80
2019-03-26T03:33:51.951Z,99.90
2019-03-26T03:36:20.943Z,99.70
2019-03-26T03:38:49.881Z,99.60
2019-03-26T03:41:18.838Z,99.50
2019-03-26T03:43:47.763Z,99.40
2019-03-26T03:46:16.736Z,99.30
2019-03-26T03:48:46.933Z,99.30
2019-03-26T03:51:19.083Z,99.00
2019-03-26T03:53:48.489Z,99.00
2019-03-26T03:56:19.860Z,98.90
2019-03-26T03:58:50.815Z,98.80
2019-03-26T04:01:19.809Z,98.60
2019-03-26T04:03:48.722Z,98.70
2019-03-26T04:06:17.724Z,98.50
2019-03-26T04:08:46.707Z,98.20
2019-03-26T04:11:15.651Z,98.20
2019-03-26T04:13:44.613Z,97.90
2019-03-26T04:16:13.560Z,97.30
2019-03-26T04:18:42.618Z,97.00
2019-03-26T04:21:11.541Z,96.30
2019-03-26T04:23:40.495Z,96.10
2019-03-26T04:26:09.428Z,96.30
2019-03-26T04:28:38.399Z,96.50
2019-03-26T04:31:07.442Z,96.70
2019-03-26T04:33:36.376Z,96.70
2019-03-26T04:36:05.361Z,97.00
2019-03-26T04:38:34.474Z,97.00
2019-03-26T04:41:03.398Z,97.00
2019-03-26T04:43:32.365Z,97.10
2019-03-26T04:46:01.297Z,97.20
2019-03-26T04:48:30.253Z,97.00
2019-03-26T04:50:59.267Z,96.80
2019-03-26T04:53:28.211Z,96.70
2019-03-26T04:55:57.240Z,96.90
2019-03-26T04:58:26.175Z,96.90
2019-03-26T05:00:55.173Z,96.90
2019-03-26T05:03:24.108Z,97.00
2019-03-26T05:05:53.236Z,97.00
2019-03-26T05:08:22.154Z,97.10
2019-03-26T05:10:51.106Z,97.00
2019-03-26T05:13:20.055Z,97.10
2019-03-26T05:15:49.084Z,97.00
2019-03-26T05:18:18.029Z,96.90
2019-03-26T05:20:46.995Z,97.20
2019-03-26T05:23:15.910Z,97.70
2019-03-26T05:25:44.894Z,97.70
2019-03-26T05:28:13.816Z,97.20
2019-03-26T05:30:42.827Z,95.90
2019-03-26T05:33:11.852Z,94.60
2019-03-26T05:35:40.834Z,95.20
2019-03-26T05:38:09.767Z,95.20
2019-03-26T05:40:38.711Z,95.40
2019-03-26T05:43:07.638Z,94.50
2019-03-26T05:45:36.673Z,93.90
2019-03-26T05:48:05.695Z,93.70
2019-03-26T05:50:34.809Z,93.70
2019-03-26T05:53:03.741Z,93.30
2019-03-26T05:55:32.658Z,93.20
2019-03-26T05:58:01.693Z,93.20
2019-03-26T06:00:30.711Z,93.30
2019-03-26T06:02:59.766Z,93.30
2019-03-26T06:05:28.722Z,92.90
2019-03-26T06:07:57.671Z,93.10
2019-03-26T06:10:26.608Z,93.20
2019-03-26T06:12:55.572Z,93.50
2019-03-26T06:15:24.559Z,93.80
2019-03-26T06:17:53.515Z,94.00
2019-03-26T06:20:22.444Z,94.20
2019-03-26T06:22:51.467Z,94.60
2019-03-26T06:25:20.425Z,94.80
2019-03-26T06:27:49.379Z,95.00
2019-03-26T06:30:18.440Z,95.00
2019-03-26T06:32:47.446Z,95.20
2019-03-26T06:35:16.450Z,95.20
2019-03-26T06:37:45.406Z,95.20
2019-03-26T06:40:14.845Z,95.00
2019-03-26T06:42:43.807Z,94.80
2019-03-26T06:45:12.877Z,94.40
2019-03-26T06:47:41.852Z,94.30
2019-03-26T06:50:11.823Z,94.10
2019-03-26T06:52:40.791Z,93.80
2019-03-26T06:55:10.064Z,93.70
2019-03-26T06:57:39.071Z,93.20
2019-03-26T07:00:11.173Z,92.80
2019-03-26T07:02:40.246Z,93.00
2019-03-26T07:05:09.777Z,92.50
2019-03-26T07:07:38.835Z,92.30
2019-03-26T07:10:09.171Z,92.10
2019-03-26T07:12:38.167Z,92.20
2019-03-26T07:15:09.032Z,92.50
2019-03-26T07:17:38.043Z,92.50
2019-03-26T07:20:08.146Z,92.60
2019-03-26T07:22:37.237Z,92.50
2019-03-26T07:25:09.036Z,92.50
2019-03-26T07:27:38.205Z,92.10
2019-03-26T07:30:09.010Z,92.10
2019-03-26T07:32:38.083Z,91.90
2019-03-26T07:35:08.044Z,91.70
2019-03-26T07:37:44.988Z,91.70
2019-03-26T07:40:08.277Z,91.20
2019-03-26T07:42:37.282Z,91.20
2019-03-26T07:45:07.399Z,91.50
2019-03-26T07:47:36.502Z,91.50
2019-03-26T07:50:07.429Z,91.60
2019-03-26T07:52:36.362Z,91.90
2019-03-26T07:55:07.582Z,92.10
2019-03-26T07:57:36.678Z,92.20
2019-03-26T08:00:10.796Z,92.70
2019-03-26T08:02:39.829Z,93.10
2019-03-26T08:05:09.123Z,92.80
2019-03-26T08:07:38.267Z,93.50
2019-03-26T08:10:08.240Z,93.60
2019-03-26T08:12:37.267Z,94.30
2019-03-26T08:15:08.143Z,94.20
2019-03-26T08:17:37.294Z,94.20
2019-03-26T08:20:07.589Z,94.20
2019-03-26T08:22:36.637Z,94.20
2019-03-26T08:25:07.708Z,94.30
2019-03-26T08:27:36.685Z,93.80
2019-03-26T08:30:07.378Z,93.10
2019-03-26T08:32:37.287Z,92.70
2019-03-26T08:35:06.480Z,92.60
2019-03-26T08:37:35.406Z,92.20
2019-03-26T08:40:07.430Z,91.80
2019-03-26T08:42:36.462Z,90.30
2019-03-26T08:45:09.231Z,85.90
2019-03-26T08:47:38.215Z,81.80
2019-03-26T08:50:07.688Z,78.80
2019-03-26T08:52:36.781Z,80.80
2019-03-26T08:55:08.329Z,82.40
2019-03-26T08:57:37.421Z,82.00
2019-03-26T09:00:09.130Z,82.90
2019-03-26T09:02:38.138Z,84.60
2019-03-26T09:05:07.603Z,84.10
2019-03-26T09:07:36.549Z,84.10
2019-03-26T09:10:10.695Z,84.30
2019-03-26T09:12:39.922Z,84.50
2019-03-26T09:15:14.387Z,84.00
2019-03-26T09:17:44.661Z,81.10
2019-03-26T09:20:14.561Z,81.30
2019-03-26T09:22:43.486Z,81.40
2019-03-26T09:25:13.482Z,80.50
2019-03-26T09:27:42.429Z,81.60
2019-03-26T09:30:12.718Z,81.40
2019-03-26T09:32:41.729Z,81.70
2019-03-26T09:35:11.524Z,82.10
2019-03-26T09:37:40.448Z,83.30
2019-03-26T09:40:10.360Z,83.40
2019-03-26T09:42:39.363Z,85.00
2019-03-26T09:45:12.636Z,85.40
2019-03-26T09:47:41.579Z,86.20
2019-03-26T09:50:11.804Z,85.90
2019-03-26T09:52:40.797Z,85.80
2019-03-26T09:55:10.595Z,87.00
2019-03-26T09:57:39.594Z,87.60
2019-03-26T10:00:12.515Z,87.70
2019-03-26T10:02:43.316Z,87.30
2019-03-26T10:05:12.559Z,88.00
2019-03-26T10:07:41.570Z,87.70
2019-03-26T10:10:11.860Z,87.90
2019-03-26T10:12:40.789Z,87.50
2019-03-26T10:15:09.964Z,87.90
2019-03-26T10:17:38.904Z,88.30
2019-03-26T10:20:08.596Z,88.10
2019-03-26T10:22:38.208Z,88.10
2019-03-26T10:25:11.008Z,88.60
2019-03-26T10:27:39.139Z,88.60
2019-03-26T10:30:10.677Z,89.10
2019-03-26T10:32:40.084Z,89.10
2019-03-26T10:35:09.750Z,89.00
2019-03-26T10:37:38.777Z,89.20
2019-03-26T10:40:08.268Z,88.90
2019-03-26T10:42:37.255Z,89.10
2019-03-26T10:45:07.615Z,89.20
2019-03-26T10:47:36.716Z,89.40
2019-03-26T10:50:07.247Z,90.00
2019-03-26T10:52:36.198Z,90.20
2019-03-26T10:55:06.670Z,89.20
2019-03-26T10:57:35.789Z,89.00
2019-03-26T11:00:06.837Z,89.40
2019-03-26T11:02:35.793Z,88.00
2019-03-26T11:05:06.482Z,88.60
2019-03-26T11:07:35.450Z,89.70
2019-03-26T11:10:08.767Z,90.00
2019-03-26T11:12:37.866Z,90.00
2019-03-26T11:15:12.222Z,90.00
2019-03-26T11:17:41.167Z,90.10
2019-03-26T11:20:10.926Z,90.20
2019-03-26T11:22:40.004Z,90.30
2019-03-26T11:25:12.241Z,90.20
2019-03-26T11:27:40.943Z,90.60
2019-03-26T11:30:10.309Z,90.70
2019-03-26T11:32:39.314Z,90.90
2019-03-26T11:35:09.411Z,91.30
2019-03-26T11:37:39.318Z,91.30
2019-03-26T11:40:08.890Z,91.50
2019-03-26T11:42:37.881Z,91.70
2019-03-26T11:45:09.569Z,92.00
2019-03-26T11:47:39.669Z,92.30
2019-03-26T11:50:09.795Z,92.40
2019-03-26T11:52:39.671Z,92.90
2019-03-26T11:55:10.372Z,93.30
2019-03-26T11:57:39.509Z,93.70
2019-03-26T12:00:11.603Z,93.80
2019-03-26T12:02:40.537Z,93.90
2019-03-26T12:05:10.448Z,94.80
2019-03-26T12:07:39.464Z,95.50
2019-03-26T12:10:09.460Z,96.10
2019-03-26T12:12:38.532Z,96.90
2019-03-26T12:15:09.537Z,97.20
2019-03-26T12:17:38.484Z,97.60
2019-03-26T12:20:08.176Z,97.60
2019-03-26T12:22:37.095Z,97.50
2019-03-26T12:25:07.001Z,98.30
2019-03-26T12:27:36.641Z,98.10
2019-03-26T12:30:09.308Z,98.70
2019-03-26T12:32:40.809Z,98.60
2019-03-26T12:35:09.913Z,98.40
2019-03-26T12:37:38.903Z,98.70
2019-03-26T12:40:08.011Z,98.70
2019-03-26T12:42:36.933Z,98.90
2019-03-26T12:45:07.369Z,99.20
2019-03-26T12:47:36.548Z,99.30
2019-03-26T12:50:08.567Z,99.50
2019-03-26T12:52:37.511Z,99.50
2019-03-26T12:55:06.858Z,99.60
2019-03-26T12:57:35.828Z,99.30
2019-03-26T13:00:07.059Z,99.50
2019-03-26T13:02:36.311Z,99.50
2019-03-26T13:05:06.961Z,99.60
2019-03-26T13:07:35.921Z,99.90
2019-03-26T13:10:13.369Z,99.90
2019-03-26T13:12:37.932Z,99.90
2019-03-26T13:15:07.695Z,99.90
2019-03-26T13:17:36.655Z,99.90
2019-03-26T13:20:07.127Z,99.90
2019-03-26T13:22:36.136Z,99.10
2019-03-26T13:25:06.428Z,99.50
2019-03-26T13:27:35.462Z,99.00
2019-03-26T13:30:06.824Z,98.90
2019-03-26T13:32:35.802Z,98.90
2019-03-26T13:35:08.120Z,98.90
2019-03-26T13:37:37.098Z,99.10
2019-03-26T13:40:06.585Z,98.90
2019-03-26T13:42:35.643Z,98.50
2019-03-26T13:45:07.111Z,99.00
2019-03-26T13:47:36.159Z,98.80
2019-03-26T13:50:08.712Z,98.90
2019-03-26T13:52:37.804Z,98.70
2019-03-26T13:55:08.684Z,98.70
2019-03-26T13:57:37.641Z,98.40
2019-03-26T14:00:08.214Z,98.20
2019-03-26T14:02:37.304Z,97.50
2019-03-26T14:05:25.959Z,96.20
2019-03-26T14:07:54.946Z,95.90
2019-03-26T14:10:24.119Z,95.80
2019-03-26T14:12:53.252Z,95.90
2019-03-26T14:15:22.277Z,95.90
2019-03-26T14:17:51.268Z,96.70
2019-03-26T14:20:20.466Z,96.80
2019-03-26T14:22:49.465Z,97.30
2019-03-26T14:25:18.507Z,97.50
2019-03-26T14:27:47.480Z,98.20
2019-03-26T14:30:19.516Z,99.10
2019-03-26T14:32:48.437Z,98.60
2019-03-26T14:35:17.405Z,99.40
2019-03-26T14:37:51.379Z,99.70
2019-03-26T14:40:17.070Z,99.80
2019-03-26T14:42:46.036Z,99.40
2019-03-26T14:45:15.060Z,99.60
2019-03-26T14:47:44.002Z,99.70
2019-03-26T14:50:13.390Z,99.60
2019-03-26T14:52:42.318Z,98.50
2019-03-26T14:55:11.416Z,98.30
2019-03-26T14:57:40.364Z,98.60
2019-03-26T15:00:10.106Z,98.30
2019-03-26T15:02:39.129Z,98.10
2019-03-26T15:05:09.129Z,97.40
2019-03-26T15:07:38.059Z,97.80
2019-03-26T15:10:07.720Z,98.10
2019-03-26T15:12:36.814Z,98.30
2019-03-26T15:15:06.187Z,97.50
2019-03-26T15:17:35.130Z,98.10
2019-03-26T15:20:06.209Z,98.30
2019-03-26T15:22:35.163Z,98.80
2019-03-26T15:25:05.756Z,98.70
2019-03-26T15:27:34.793Z,99.00
2019-03-26T15:30:08.191Z,99.50
2019-03-26T15:32:37.219Z,99.80
2019-03-26T15:35:06.887Z,99.60
2019-03-26T15:37:35.848Z,99.90
2019-03-26T15:40:07.019Z,99.80
2019-03-26T15:42:35.986Z,99.90
2019-03-26T15:45:07.931Z,99.90
2019-03-26T15:47:37.042Z,99.90
2019-03-26T15:50:10.558Z,99.90
2019-03-26T15:52:42.155Z,99.90
2019-03-26T15:55:10.558Z,99.90
2019-03-26T15:57:39.586Z,99.90
2019-03-26T16:00:08.850Z,99.90
2019-03-26T16:02:37.891Z,99.90
2019-03-26T16:05:08.066Z,99.90
2019-03-26T16:07:37.016Z,99.90
2019-03-26T16:10:08.354Z,99.90
2019-03-26T16:12:41.348Z,99.90
2019-03-26T16:15:08.096Z,99.90
2019-03-26T16:17:37.168Z,99.90
2019-03-26T16:20:07.363Z,99.90
2019-03-26T16:22:36.488Z,99.90
2019-03-26T16:25:05.947Z,99.90
2019-03-26T16:27:34.966Z,99.90
2019-03-26T16:30:05.776Z,99.90
2019-03-26T16:32:34.692Z,99.90
2019-03-26T16:35:04.797Z,99.90
2019-03-26T16:37:33.816Z,99.90
2019-03-26T16:40:03.047Z,99.90
2019-03-26T16:42:31.988Z,99.90
2019-03-26T16:45:00.960Z,99.90
2019-03-26T16:47:29.899Z,99.90
2019-03-26T16:49:58.871Z,99.90
2019-03-26T16:52:27.808Z,99.90
2019-03-26T16:54:56.827Z,99.90
2019-03-26T16:57:25.834Z,99.90
2019-03-26T16:59:54.788Z,99.90
2019-03-26T17:02:23.721Z,99.90
2019-03-26T17:04:52.688Z,99.90
2019-03-26T17:07:21.777Z,99.90
2019-03-26T17:09:50.739Z,99.90
2019-03-26T17:12:19.683Z,99.90
2019-03-26T17:14:48.633Z,99.90
2019-03-26T17:17:17.583Z,99.90
2019-03-26T17:19:46.523Z,99.90
2019-03-26T17:22:15.519Z,99.90
2019-03-26T17:24:44.577Z,99.90
2019-03-26T17:27:13.531Z,99.90
2019-03-26T17:29:42.571Z,99.90
2019-03-26T17:32:11.670Z,99.90
2019-03-26T17:34:40.695Z,99.90
2019-03-26T17:37:09.662Z,99.90
2019-03-26T17:39:38.605Z,99.90
2019-03-26T17:42:17.174Z,99.90
2019-03-26T17:44:38.227Z,99.90
2019-03-26T17:47:07.199Z,99.90
2019-03-26T17:49:36.143Z,99.90
2019-03-26T17:52:05.266Z,99.90
2019-03-26T17:54:34.253Z,99.90
2019-03-26T17:57:03.240Z,99.90
2019-03-26T17:59:32.158Z,99.90
2019-03-26T18:02:01.223Z,99.70
2019-03-26T18:04:31.698Z,99.90
2019-03-26T18:07:00.776Z,99.90
2019-03-26T18:09:29.758Z,99.90
2019-03-26T18:11:58.738Z,99.90
2019-03-26T18:14:27.693Z,99.90
2019-03-26T18:16:56.636Z,99.90
2019-03-26T18:19:25.645Z,99.90
2019-03-26T18:21:54.775Z,99.90
2019-03-26T18:24:23.737Z,99.90
2019-03-26T18:26:52.782Z,99.90
2019-03-26T18:29:21.800Z,99.90
2019-03-26T18:31:50.837Z,99.90
2019-03-26T18:34:19.852Z,99.90
2019-03-26T18:36:48.808Z,99.90
2019-03-26T18:39:17.778Z,99.90
2019-03-26T18:41:46.709Z,99.90
2019-03-26T18:44:15.759Z,99.90
2019-03-26T18:46:44.754Z,99.90
2019-03-26T18:49:13.726Z,99.90
2019-03-26T18:51:42.726Z,99.90
2019-03-26T18:54:11.794Z,99.90
2019-03-26T18:56:40.797Z,99.90
2019-03-26T18:59:09.791Z,99.90
2019-03-26T19:01:38.710Z,99.90
2019-03-26T19:04:07.662Z,99.90
2019-03-26T19:06:36.614Z,99.90
2019-03-26T19:09:06.371Z,99.90
2019-03-26T19:11:35.440Z,99.90
2019-03-26T19:14:04.479Z,99.90
2019-03-26T19:16:33.576Z,99.90
2019-03-26T19:19:02.574Z,99.90
2019-03-26T19:21:31.518Z,99.90
2019-03-26T19:24:04.369Z,99.90
2019-03-26T19:26:31.215Z,99.90
2019-03-26T19:29:00.185Z,99.90
2019-03-26T19:31:29.154Z,99.90
2019-03-26T19:33:58.815Z,99.90
2019-03-26T19:36:27.755Z,99.90
2019-03-26T19:38:59.467Z,99.90
2019-03-26T19:41:28.532Z,99.90
2019-03-26T19:43:57.513Z,99.90
2019-03-26T19:46:26.676Z,99.90
2019-03-26T19:48:55.682Z,99.90
2019-03-26T19:51:24.638Z,99.90
2019-03-26T19:53:53.572Z,99.90
2019-03-26T19:56:22.578Z,99.90
2019-03-26T19:58:51.575Z,99.90
2019-03-26T20:01:20.558Z,99.90
2019-03-26T20:03:49.567Z,99.90
2019-03-26T20:06:18.732Z,99.90
2019-03-26T20:08:47.811Z,99.90
2019-03-26T20:11:16.770Z,99.90
2019-03-26T20:13:45.715Z,99.90
2019-03-26T20:16:14.709Z,99.90
2019-03-26T20:18:43.644Z,99.90
2019-03-26T20:21:12.642Z,99.90
2019-03-26T20:23:41.583Z,99.90
2019-03-26T20:26:10.521Z,99.90
2019-03-26T20:28:39.438Z,99.90
2019-03-26T20:31:08.484Z,99.90
2019-03-26T20:33:37.528Z,99.90
2019-03-26T20:36:06.472Z,99.90
2019-03-26T20:38:35.431Z,99.90
2019-03-26T20:41:04.635Z,99.90
2019-03-26T20:43:37.521Z,99.90
2019-03-26T20:46:04.426Z,99.90
2019-03-26T20:48:33.370Z,99.90
2019-03-26T20:51:02.378Z,99.90
2019-03-26T20:53:31.384Z,99.90
2019-03-26T20:56:00.370Z,99.90
2019-03-26T20:58:29.459Z,99.90
2019-03-26T21:00:58.495Z,99.90
2019-03-26T21:03:27.463Z,99.90
2019-03-26T21:05:56.407Z,99.90
2019-03-26T21:08:25.393Z,99.90
2019-03-26T21:10:54.332Z,99.90
2019-03-26T21:13:23.411Z,99.90
2019-03-26T21:15:57.491Z,99.90
2019-03-26T21:18:23.095Z,99.90
2019-03-26T21:20:52.095Z,99.90
2019-03-26T21:23:21.055Z,99.90
2019-03-26T21:25:50.036Z,99.90
2019-03-26T21:28:18.968Z,99.90
2019-03-26T21:30:48.022Z,99.90
2019-03-26T21:33:17.058Z,99.90
2019-03-26T21:35:46.012Z,99.90
2019-03-26T21:38:15.120Z,99.90
2019-03-26T21:40:47.130Z,99.90
2019-03-26T21:43:14.691Z,99.90
2019-03-26T21:45:43.646Z,99.90
2019-03-26T21:48:12.597Z,99.90
2019-03-26T21:50:41.556Z,99.90
2019-03-26T21:53:10.590Z,99.90
2019-03-26T21:55:39.749Z,99.90
2019-03-26T21:58:08.760Z,99.90
2019-03-26T22:00:37.725Z,99.90
2019-03-26T22:03:06.659Z,99.90
2019-03-26T22:05:35.638Z,99.90
2019-03-26T22:08:04.725Z,99.90
2019-03-26T22:10:33.747Z,99.90
2019-03-26T22:13:02.675Z,99.90
2019-03-26T22:15:31.711Z,99.90
2019-03-26T22:18:00.624Z,99.90
2019-03-26T22:20:29.655Z,99.90
2019-03-26T22:22:58.669Z,99.90
2019-03-26T22:25:27.702Z,99.90
2019-03-26T22:27:56.680Z,99.90
2019-03-26T22:30:25.688Z,99.90
2019-03-26T22:32:54.669Z,99.90
2019-03-26T22:35:23.589Z,99.90
2019-03-26T22:37:52.547Z,99.90
2019-03-26T22:40:21.562Z,99.90
2019-03-26T22:42:50.610Z,99.90
2019-03-26T22:45:19.686Z,99.90
2019-03-26T22:47:48.635Z,99.90
2019-03-26T22:50:17.805Z,99.90
2019-03-26T22:52:47.228Z,99.90
2019-03-26T22:55:16.410Z,99.90
2019-03-26T22:57:45.375Z,99.90
2019-03-26T23:00:19.478Z,99.90
2019-03-26T23:02:48.435Z,99.90
2019-03-26T23:05:17.605Z,99.90
2019-03-26T23:07:46.706Z,99.90
2019-03-26T23:10:17.588Z,99.90
2019-03-26T23:12:46.683Z,99.90
2019-03-26T23:15:26.311Z,99.90
2019-03-26T23:17:55.335Z,99.90
2019-03-26T23:20:24.383Z,99.90
2019-03-26T23:22:53.447Z,99.90
2019-03-26T23:25:22.402Z,99.90
2019-03-26T23:27:51.342Z,99.90
2019-03-26T23:30:20.462Z,99.90
2019-03-26T23:32:49.434Z,99.90
2019-03-26T23:35:18.502Z,99.90
2019-03-26T23:37:51.826Z,99.90
2019-03-26T23:40:20.745Z,99.90
2019-03-26T23:42:49.711Z,99.90
2019-03-26T23:45:18.711Z,99.90
2019-03-26T23:47:47.659Z,99.90
2019-03-26T23:50:18.411Z,99.90
2019-03-26T23:52:48.278Z,99.90
2019-03-26T23:55:17.347Z,99.90
2019-03-26T23:57:46.269Z,99.90
