createdAt,value
2019-06-01T00:02:17.320Z,44.37
2019-06-01T00:04:47.201Z,51.57
2019-06-01T00:07:16.349Z,45.97
2019-06-01T00:09:45.419Z,45.93
2019-06-01T00:12:14.593Z,49.20
2019-06-01T00:14:43.737Z,48.90
2019-06-01T00:17:12.761Z,49.23
2019-06-01T00:19:42.041Z,42.13
2019-06-01T00:22:11.156Z,44.57
2019-06-01T00:24:40.137Z,42.67
2019-06-01T00:27:09.186Z,41.70
2019-06-01T00:29:38.297Z,44.50
2019-06-01T00:32:07.397Z,43.77
2019-06-01T00:34:36.362Z,45.37
2019-06-01T00:37:05.389Z,43.33
2019-06-01T00:39:34.465Z,43.40
2019-06-01T00:42:03.495Z,48.97
2019-06-01T00:44:32.593Z,44.77
2019-06-01T00:47:01.597Z,46.67
2019-06-01T00:49:30.604Z,45.00
2019-06-01T00:51:59.639Z,46.67
2019-06-01T00:54:28.772Z,44.80
2019-06-01T00:56:57.854Z,43.30
2019-06-01T00:59:27.034Z,44.10
2019-06-01T01:01:56.222Z,49.50
2019-06-01T01:04:25.373Z,46.90
2019-06-01T01:06:54.842Z,48.27
2019-06-01T01:09:24.134Z,53.47
2019-06-01T01:11:53.432Z,54.27
2019-06-01T01:14:22.647Z,52.03
2019-06-01T01:16:51.763Z,49.47
2019-06-01T01:19:20.727Z,49.40
2019-06-01T01:21:52.123Z,63.57
2019-06-01T01:24:21.266Z,49.03
2019-06-01T01:26:50.562Z,49.03
2019-06-01T01:29:19.584Z,49.87
2019-06-01T01:31:49.153Z,48.77
2019-06-01T01:34:18.260Z,53.47
2019-06-01T01:36:47.606Z,46.27
2019-06-01T01:39:16.668Z,53.80
2019-06-01T01:41:45.631Z,45.70
2019-06-01T01:44:14.624Z,43.60
2019-06-01T01:46:43.648Z,45.13
2019-06-01T01:49:12.721Z,46.83
2019-06-01T01:51:41.753Z,48.33
2019-06-01T01:54:10.826Z,48.10
2019-06-01T01:56:39.815Z,46.73
2019-06-01T01:59:08.862Z,45.30
2019-06-01T02:01:37.859Z,45.00
2019-06-01T02:04:06.922Z,44.87
2019-06-01T02:06:35.982Z,45.00
2019-06-01T02:09:07.849Z,45.13
2019-06-01T02:11:36.851Z,42.48
2019-06-01T02:14:05.998Z,45.15
2019-06-01T02:16:35.069Z,42.63
2019-06-01T02:19:04.133Z,42.00
2019-06-01T02:21:33.213Z,52.00
2019-06-01T02:24:03.315Z,41.03
2019-06-01T02:26:32.342Z,40.40
2019-06-01T02:29:02.501Z,43.40
2019-06-01T02:31:41.858Z,37.60
2019-06-01T02:34:03.963Z,40.43
2019-06-01T02:36:33.585Z,40.60
2019-06-01T02:39:03.617Z,38.27
2019-06-01T02:41:33.708Z,38.03
2019-06-01T02:44:03.825Z,36.37
2019-06-01T02:46:35.691Z,38.47
2019-06-01T02:49:06.115Z,39.43
2019-06-01T02:51:35.126Z,38.20
2019-06-01T02:54:04.243Z,41.37
2019-06-01T02:56:33.311Z,37.30
2019-06-01T02:59:02.350Z,35.47
2019-06-01T03:01:34.960Z,36.87
2019-06-01T03:04:08.092Z,38.27
2019-06-01T03:06:40.019Z,40.65
2019-06-01T03:09:09.652Z,38.55
2019-06-01T03:11:40.196Z,37.67
2019-06-01T03:14:10.898Z,36.23
2019-06-01T03:16:41.335Z,33.70
2019-06-01T03:19:12.142Z,40.63
2019-06-01T03:21:44.136Z,38.47
2019-06-01T03:24:13.630Z,36.53
2019-06-01T03:26:45.340Z,34.80
2019-06-01T03:29:16.497Z,35.37
2019-06-01T03:31:45.848Z,39.63
2019-06-01T03:34:14.859Z,35.57
2019-06-01T03:36:44.196Z,37.90
2019-06-01T03:39:13.303Z,33.57
2019-06-01T03:41:42.522Z,36.50
2019-06-01T03:44:12.816Z,32.80
2019-06-01T03:46:42.058Z,32.67
2019-06-01T03:49:11.961Z,30.77
2019-06-01T03:51:41.186Z,33.73
2019-06-01T03:54:10.325Z,32.47
2019-06-01T03:56:39.473Z,31.40
2019-06-01T03:59:09.345Z,31.37
2019-06-01T04:01:38.543Z,30.73
2019-06-01T04:04:08.110Z,33.67
2019-06-01T04:06:38.273Z,28.40
2019-06-01T04:09:08.033Z,29.10
2019-06-01T04:11:37.122Z,28.63
2019-06-01T04:14:07.745Z,28.17
2019-06-01T04:16:36.868Z,27.33
2019-06-01T04:19:07.937Z,28.43
2019-06-01T04:21:37.003Z,28.57
2019-06-01T04:24:06.114Z,27.33
2019-06-01T04:26:35.143Z,27.10
2019-06-01T04:29:04.864Z,26.93
2019-06-01T04:31:34.282Z,27.97
2019-06-01T04:34:04.474Z,26.80
2019-06-01T04:36:33.586Z,25.87
2019-06-01T04:39:03.322Z,26.23
2019-06-01T04:41:32.421Z,29.50
2019-06-01T04:44:01.452Z,27.80
2019-06-01T04:46:30.541Z,28.17
2019-06-01T04:48:59.509Z,28.37
2019-06-01T04:51:28.473Z,26.27
2019-06-01T04:53:57.509Z,28.90
2019-06-01T04:56:26.538Z,25.50
2019-06-01T04:58:55.560Z,26.77
2019-06-01T05:01:24.611Z,27.40
2019-06-01T05:03:53.604Z,26.30
2019-06-01T05:06:22.721Z,25.73
2019-06-01T05:08:51.694Z,24.33
2019-06-01T05:11:20.658Z,24.97
2019-06-01T05:13:49.965Z,26.40
2019-06-01T05:16:19.030Z,26.70
2019-06-01T05:18:49.246Z,28.17
2019-06-01T05:21:18.338Z,26.13
2019-06-01T05:23:47.293Z,28.37
2019-06-01T05:26:17.145Z,25.57
2019-06-01T05:28:46.277Z,25.70
2019-06-01T05:31:23.441Z,26.10
2019-06-01T05:33:46.040Z,27.33
2019-06-01T05:36:16.159Z,27.70
2019-06-01T05:38:45.302Z,27.90
2019-06-01T05:41:14.932Z,27.10
2019-06-01T05:43:44.238Z,29.37
2019-06-01T05:46:14.022Z,30.13
2019-06-01T05:48:43.157Z,30.83
2019-06-01T05:51:13.813Z,33.80
2019-06-01T05:53:42.951Z,29.30
2019-06-01T05:56:12.698Z,29.80
2019-06-01T05:58:41.875Z,28.90
2019-06-01T06:01:12.316Z,29.80
2019-06-01T06:03:41.537Z,30.63
2019-06-01T06:06:11.707Z,28.63
2019-06-01T06:08:40.884Z,28.80
2019-06-01T06:11:10.824Z,31.70
2019-06-01T06:13:40.064Z,27.57
2019-06-01T06:16:09.064Z,26.97
2019-06-01T06:18:38.133Z,28.70
2019-06-01T06:21:07.156Z,26.93
2019-06-01T06:23:36.145Z,27.27
2019-06-01T06:26:05.326Z,28.80
2019-06-01T06:28:34.396Z,27.90
2019-06-01T06:31:03.404Z,27.20
2019-06-01T06:33:32.388Z,26.90
2019-06-01T06:36:01.437Z,27.33
2019-06-01T06:38:30.422Z,23.83
2019-06-01T06:41:00.051Z,24.37
2019-06-01T06:43:33.117Z,21.77
2019-06-01T06:45:59.990Z,24.73
2019-06-01T06:48:29.257Z,25.43
2019-06-01T06:50:58.470Z,25.40
2019-06-01T06:53:34.791Z,23.90
2019-06-01T06:55:58.342Z,24.70
2019-06-01T06:58:27.418Z,24.70
2019-06-01T07:00:56.420Z,24.40
2019-06-01T07:03:25.581Z,24.97
2019-06-01T07:05:54.543Z,24.90
2019-06-01T07:08:23.965Z,24.10
2019-06-01T07:10:53.032Z,22.33
2019-06-01T07:13:23.352Z,22.87
2019-06-01T07:15:52.450Z,21.80
2019-06-01T07:18:21.614Z,21.37
2019-06-01T07:20:50.681Z,22.93
2019-06-01T07:23:19.818Z,22.03
2019-06-01T07:25:48.995Z,20.93
2019-06-01T07:28:18.037Z,23.20
2019-06-01T07:30:50.332Z,19.87
2019-06-01T07:33:18.044Z,21.07
2019-06-01T07:35:47.144Z,21.93
2019-06-01T07:38:16.347Z,18.47
2019-06-01T07:40:45.352Z,18.87
2019-06-01T07:43:14.532Z,19.30
2019-06-01T07:45:43.663Z,20.87
2019-06-01T07:48:13.036Z,18.30
2019-06-01T07:50:42.070Z,17.67
2019-06-01T07:53:11.197Z,15.90
2019-06-01T07:55:40.595Z,16.90
2019-06-01T07:58:09.657Z,18.13
2019-06-01T08:00:38.854Z,16.10
2019-06-01T08:03:08.038Z,14.63
2019-06-01T08:05:37.163Z,15.77
2019-06-01T08:08:06.283Z,13.47
2019-06-01T08:10:35.405Z,13.00
2019-06-01T08:13:04.622Z,13.17
2019-06-01T08:15:33.797Z,15.00
2019-06-01T08:18:02.896Z,15.80
2019-06-01T08:20:32.281Z,13.67
2019-06-01T08:23:01.529Z,15.87
2019-06-01T08:25:30.756Z,15.97
2019-06-01T08:28:00.225Z,14.60
2019-06-01T08:30:30.647Z,13.63
2019-06-01T08:32:59.835Z,14.20
2019-06-01T08:35:29.171Z,12.70
2019-06-01T08:37:58.343Z,14.67
2019-06-01T08:40:27.516Z,11.30
2019-06-01T08:42:56.600Z,11.60
2019-06-01T08:45:25.562Z,11.30
2019-06-01T08:47:55.594Z,9.87
2019-06-01T08:50:25.705Z,12.20
2019-06-01T08:52:54.896Z,13.57
2019-06-01T08:55:24.119Z,11.33
2019-06-01T08:57:53.248Z,8.53
2019-06-01T09:00:22.721Z,9.43
2019-06-01T09:02:51.771Z,9.17
2019-06-01T09:05:24.456Z,9.40
2019-06-01T09:07:51.645Z,23.37
2019-06-01T09:10:20.807Z,10.70
2019-06-01T09:12:50.074Z,11.90
2019-06-01T09:15:19.367Z,10.53
2019-06-01T09:17:48.689Z,10.73
2019-06-01T09:20:17.829Z,10.33
2019-06-01T09:22:48.139Z,10.73
2019-06-01T09:25:17.653Z,20.00
2019-06-01T09:27:46.808Z,10.43
2019-06-01T09:30:16.361Z,8.77
2019-06-01T09:32:45.431Z,10.83
2019-06-01T09:35:14.781Z,8.10
2019-06-01T09:37:45.864Z,12.37
2019-06-01T09:40:15.002Z,8.67
2019-06-01T09:42:44.097Z,9.63
2019-06-01T09:45:13.431Z,10.23
2019-06-01T09:47:42.541Z,9.67
2019-06-01T09:50:12.104Z,8.40
2019-06-01T09:52:41.222Z,11.80
2019-06-01T09:55:10.493Z,8.37
2019-06-01T09:57:39.694Z,8.10
2019-06-01T10:00:10.361Z,9.57
2019-06-01T10:02:39.491Z,9.23
2019-06-01T10:05:10.003Z,9.23
2019-06-01T10:07:39.482Z,10.40
2019-06-01T10:10:09.433Z,10.30
2019-06-01T10:12:38.575Z,10.10
2019-06-01T10:15:08.566Z,9.70
2019-06-01T10:17:38.863Z,9.50
2019-06-01T10:20:08.212Z,11.27
2019-06-01T10:22:39.593Z,11.83
2019-06-01T10:25:09.064Z,10.67
2019-06-01T10:27:38.670Z,8.67
2019-06-01T10:30:08.384Z,9.03
2019-06-01T10:32:38.042Z,10.53
2019-06-01T10:35:07.726Z,9.40
2019-06-01T10:37:37.576Z,9.73
2019-06-01T10:40:07.158Z,7.93
2019-06-01T10:42:37.856Z,8.27
2019-06-01T10:45:07.746Z,8.20
2019-06-01T10:47:38.347Z,10.67
2019-06-01T10:50:08.796Z,8.33
2019-06-01T10:52:38.362Z,8.13
2019-06-01T10:55:08.361Z,9.93
2019-06-01T10:57:38.509Z,8.80
2019-06-01T11:00:08.601Z,8.67
2019-06-01T11:02:38.849Z,8.70
2019-06-01T11:05:09.690Z,6.50
2019-06-01T11:07:39.158Z,8.77
2019-06-01T11:10:10.089Z,7.47
2019-06-01T11:12:39.284Z,6.17
2019-06-01T11:15:08.641Z,6.10
2019-06-01T11:17:39.078Z,8.53
2019-06-01T11:20:09.295Z,6.20
2019-06-01T11:22:39.609Z,6.57
2019-06-01T11:25:08.776Z,6.13
2019-06-01T11:27:37.878Z,6.23
2019-06-01T11:30:07.675Z,7.07
2019-06-01T11:32:39.493Z,5.97
2019-06-01T11:35:07.743Z,6.87
2019-06-01T11:37:38.234Z,5.80
2019-06-01T11:40:08.249Z,5.87
2019-06-01T11:42:38.884Z,6.40
2019-06-01T11:45:08.526Z,11.00
2019-06-01T11:47:38.784Z,7.33
2019-06-01T11:50:08.705Z,8.27
2019-06-01T11:52:39.201Z,6.40
2019-06-01T11:55:09.151Z,6.47
2019-06-01T11:57:39.492Z,6.30
2019-06-01T12:00:10.441Z,6.30
2019-06-01T12:02:39.855Z,5.80
2019-06-01T12:05:09.692Z,7.90
2019-06-01T12:07:39.922Z,7.57
2019-06-01T12:10:09.619Z,6.03
2019-06-01T12:12:40.024Z,6.00
2019-06-01T12:15:09.804Z,5.57
2019-06-01T12:17:38.932Z,5.83
2019-06-01T12:20:08.697Z,5.80
2019-06-01T12:22:38.812Z,5.30
2019-06-01T12:25:08.216Z,5.50
2019-06-01T12:27:37.406Z,5.67
2019-06-01T12:30:06.785Z,5.40
2019-06-01T12:32:35.750Z,6.17
2019-06-01T12:35:05.594Z,6.60
2019-06-01T12:37:54.971Z,5.23
2019-06-01T12:40:07.791Z,4.67
2019-06-01T12:42:36.808Z,6.87
2019-06-01T12:45:06.451Z,5.73
2019-06-01T12:47:35.559Z,5.37
2019-06-01T12:50:05.187Z,10.20
2019-06-01T12:52:34.215Z,7.17
2019-06-01T12:55:03.369Z,6.53
2019-06-01T12:57:32.489Z,6.03
2019-06-01T13:00:01.453Z,5.77
2019-06-01T13:02:30.589Z,5.07
2019-06-01T13:04:59.692Z,6.23
2019-06-01T13:07:28.666Z,5.33
2019-06-01T13:09:57.781Z,6.73
2019-06-01T13:12:26.733Z,5.70
2019-06-01T13:14:55.760Z,6.13
2019-06-01T13:17:24.805Z,9.73
2019-06-01T13:19:53.844Z,6.00
2019-06-01T13:22:22.790Z,4.83
2019-06-01T13:24:52.093Z,4.80
2019-06-01T13:27:21.192Z,3.87
2019-06-01T13:29:50.297Z,6.63
2019-06-01T13:32:19.472Z,5.13
2019-06-01T13:34:49.156Z,5.57
2019-06-01T13:37:18.278Z,5.53
2019-06-01T13:39:52.569Z,8.30
2019-06-01T13:42:17.883Z,5.10
2019-06-01T13:44:47.389Z,4.83
2019-06-01T13:47:16.484Z,4.90
2019-06-01T13:49:46.858Z,4.63
2019-06-01T13:52:16.150Z,4.37
2019-06-01T13:54:46.446Z,4.57
2019-06-01T13:57:15.588Z,5.30
2019-06-01T13:59:44.784Z,4.43
2019-06-01T14:02:13.899Z,4.27
2019-06-01T14:04:42.918Z,4.17
2019-06-01T14:07:11.904Z,4.67
2019-06-01T14:09:40.937Z,9.47
2019-06-01T14:12:10.132Z,4.27
2019-06-01T14:14:39.153Z,4.37
2019-06-01T14:17:08.196Z,6.07
2019-06-01T14:19:37.208Z,3.90
2019-06-01T14:22:06.424Z,3.70
2019-06-01T14:24:35.452Z,3.40
2019-06-01T14:27:04.614Z,5.10
2019-06-01T14:29:33.612Z,4.27
2019-06-01T14:32:02.864Z,3.37
2019-06-01T14:34:31.930Z,5.60
2019-06-01T14:37:00.915Z,12.33
2019-06-01T14:39:30.080Z,4.90
2019-06-01T14:41:59.042Z,3.37
2019-06-01T14:44:28.011Z,3.47
2019-06-01T14:47:04.052Z,3.60
2019-06-01T14:49:27.749Z,3.60
2019-06-01T14:51:57.839Z,33.23
2019-06-01T14:54:26.945Z,168.70
2019-06-01T14:56:55.951Z,5.83
2019-06-01T14:59:24.874Z,5.00
2019-06-01T15:01:54.224Z,3.73
2019-06-01T15:04:23.324Z,3.83
2019-06-01T15:06:52.419Z,2.90
2019-06-01T15:09:21.579Z,4.03
2019-06-01T15:11:50.680Z,3.40
2019-06-01T15:14:19.992Z,7.33
2019-06-01T15:16:49.511Z,4.40
2019-06-01T15:19:18.747Z,2.93
2019-06-01T15:21:47.992Z,4.93
2019-06-01T15:24:16.984Z,4.37
2019-06-01T15:26:45.933Z,3.50
2019-06-01T15:29:14.945Z,3.20
2019-06-01T15:31:44.124Z,3.20
2019-06-01T15:34:13.131Z,3.37
2019-06-01T15:36:42.123Z,5.90
2019-06-01T15:39:24.155Z,3.80
2019-06-01T15:41:41.740Z,3.53
2019-06-01T15:44:10.712Z,4.00
2019-06-01T15:46:39.833Z,4.70
2019-06-01T15:49:09.393Z,4.33
2019-06-01T15:51:38.442Z,4.20
2019-06-01T15:54:07.572Z,4.77
2019-06-01T15:56:36.512Z,3.30
2019-06-01T15:59:05.661Z,5.20
2019-06-01T16:01:34.897Z,4.03
2019-06-01T16:04:03.996Z,4.23
2019-06-01T16:06:33.006Z,5.93
2019-06-01T16:09:02.041Z,4.23
2019-06-01T16:11:30.996Z,3.77
2019-06-01T16:14:00.194Z,3.13
2019-06-01T16:16:29.181Z,3.60
2019-06-01T16:19:02.855Z,4.80
2019-06-01T16:21:28.918Z,4.27
2019-06-01T16:23:58.272Z,4.20
2019-06-01T16:26:27.757Z,5.57
2019-06-01T16:28:56.693Z,4.30
2019-06-01T16:31:25.690Z,4.40
2019-06-01T16:33:55.024Z,3.93
2019-06-01T16:36:24.352Z,3.90
2019-06-01T16:38:57.949Z,5.93
2019-06-01T16:41:24.167Z,3.90
2019-06-01T16:43:53.253Z,7.10
2019-06-01T16:46:22.382Z,3.70
2019-06-01T16:48:51.492Z,4.13
2019-06-01T16:51:20.853Z,4.20
2019-06-01T16:53:49.801Z,10.60
2019-06-01T16:56:18.943Z,4.00
2019-06-01T16:58:48.047Z,4.23
2019-06-01T17:01:17.183Z,7.03
2019-06-01T17:03:46.200Z,5.43
2019-06-01T17:06:15.300Z,3.93
2019-06-01T17:08:44.746Z,4.03
2019-06-01T17:11:14.275Z,4.40
2019-06-01T17:13:43.240Z,3.83
2019-06-01T17:16:12.358Z,4.23
2019-06-01T17:18:41.381Z,3.90
2019-06-01T17:21:10.416Z,5.13
2019-06-01T17:23:39.667Z,4.77
2019-06-01T17:26:08.983Z,5.50
2019-06-01T17:28:38.175Z,4.33
2019-06-01T17:31:08.465Z,4.80
2019-06-01T17:33:37.669Z,4.93
2019-06-01T17:36:06.902Z,6.07
2019-06-01T17:38:36.244Z,4.50
2019-06-01T17:41:06.692Z,5.07
2019-06-01T17:43:35.720Z,5.00
2019-06-01T17:46:05.296Z,4.33
2019-06-01T17:48:34.614Z,4.97
2019-06-01T17:51:04.475Z,5.40
2019-06-01T17:53:53.530Z,5.10
2019-06-01T17:56:22.800Z,6.10
2019-06-01T17:58:51.843Z,5.37
2019-06-01T18:01:20.971Z,5.13
2019-06-01T18:03:51.605Z,8.53
2019-06-01T18:06:20.665Z,7.00
2019-06-01T18:08:49.661Z,6.03
2019-06-01T18:11:18.810Z,5.73
2019-06-01T18:13:47.968Z,7.30
2019-06-01T18:16:17.166Z,5.30
2019-06-01T18:18:46.206Z,5.47
2019-06-01T18:21:18.745Z,5.40
2019-06-01T18:23:49.261Z,8.80
2019-06-01T18:26:18.424Z,6.07
2019-06-01T18:28:47.651Z,6.03
2019-06-01T18:31:16.806Z,6.60
2019-06-01T18:33:46.074Z,5.90
2019-06-01T18:36:15.325Z,5.67
2019-06-01T18:38:44.372Z,6.00
2019-06-01T18:41:19.408Z,6.60
2019-06-01T18:43:44.325Z,7.03
2019-06-01T18:46:14.414Z,6.20
2019-06-01T18:48:43.845Z,9.10
2019-06-01T18:51:14.311Z,7.70
2019-06-01T18:53:43.650Z,6.20
2019-06-01T18:56:12.769Z,7.73
2019-06-01T18:58:41.997Z,7.47
2019-06-01T19:01:11.036Z,7.10
2019-06-01T19:03:40.130Z,9.30
2019-06-01T19:06:09.566Z,7.87
2019-06-01T19:08:38.631Z,9.03
2019-06-01T19:11:08.382Z,7.30
2019-06-01T19:13:37.465Z,8.23
2019-06-01T19:16:06.595Z,8.30
2019-06-01T19:18:35.582Z,12.13
2019-06-01T19:21:04.817Z,7.80
2019-06-01T19:23:33.874Z,8.50
2019-06-01T19:26:03.023Z,10.47
2019-06-01T19:28:31.999Z,8.37
2019-06-01T19:31:01.105Z,10.03
2019-06-01T19:33:30.225Z,10.23
2019-06-01T19:36:00.691Z,10.37
2019-06-01T19:38:32.071Z,14.10
2019-06-01T19:41:01.028Z,11.83
2019-06-01T19:43:30.161Z,12.00
2019-06-01T19:45:59.405Z,11.30
2019-06-01T19:48:28.533Z,13.00
2019-06-01T19:50:57.677Z,12.30
2019-06-01T19:53:27.545Z,13.37
2019-06-01T19:55:56.605Z,14.80
2019-06-01T19:58:25.632Z,12.93
2019-06-01T20:00:54.930Z,14.30
2019-06-01T20:03:24.091Z,13.37
2019-06-01T20:05:53.332Z,17.67
2019-06-01T20:08:22.671Z,12.90
2019-06-01T20:10:51.947Z,15.37
2019-06-01T20:13:21.453Z,14.90
2019-06-01T20:15:50.675Z,16.03
2019-06-01T20:18:19.825Z,16.23
2019-06-01T20:20:49.075Z,17.67
2019-06-01T20:23:19.527Z,16.87
2019-06-01T20:25:48.760Z,16.97
2019-06-01T20:28:17.836Z,16.00
2019-06-01T20:30:47.011Z,19.07
2019-06-01T20:33:16.181Z,18.10
2019-06-01T20:35:45.307Z,15.77
2019-06-01T20:38:14.492Z,13.33
2019-06-01T20:40:43.769Z,18.13
2019-06-01T20:43:12.931Z,16.73
2019-06-01T20:45:42.250Z,21.13
2019-06-01T20:48:13.167Z,16.67
2019-06-01T20:50:42.199Z,13.97
2019-06-01T20:53:12.701Z,14.23
2019-06-01T20:55:41.865Z,17.50
2019-06-01T20:58:11.002Z,16.70
2019-06-01T21:00:40.165Z,15.87
2019-06-01T21:03:09.342Z,15.60
2019-06-01T21:05:38.585Z,13.77
2019-06-01T21:08:08.426Z,14.13
2019-06-01T21:10:37.524Z,17.37
2019-06-01T21:13:08.015Z,14.00
2019-06-01T21:15:37.380Z,16.30
2019-06-01T21:18:06.613Z,18.33
2019-06-01T21:20:35.647Z,16.10
2019-06-01T21:23:04.811Z,14.93
2019-06-01T21:25:33.871Z,15.20
2019-06-01T21:28:02.920Z,15.13
2019-06-01T21:30:32.152Z,14.33
2019-06-01T21:33:01.330Z,19.33
2019-06-01T21:35:30.382Z,15.57
2019-06-01T21:37:59.487Z,15.87
2019-06-01T21:40:28.641Z,15.30
2019-06-01T21:43:07.192Z,14.60
2019-06-01T21:45:28.654Z,14.00
2019-06-01T21:47:57.641Z,16.60
2019-06-01T21:50:26.798Z,15.17
2019-06-01T21:52:55.901Z,16.40
2019-06-01T21:55:26.287Z,22.63
2019-06-01T21:57:55.557Z,19.27
2019-06-01T22:00:34.165Z,16.73
2019-06-01T22:03:03.431Z,17.53
2019-06-01T22:05:32.554Z,18.90
2019-06-01T22:08:02.531Z,18.27
2019-06-01T22:10:31.657Z,17.70
2019-06-01T22:13:17.229Z,19.53
2019-06-01T22:15:31.588Z,19.10
2019-06-01T22:18:00.645Z,19.70
2019-06-01T22:20:29.793Z,18.47
2019-06-01T22:22:58.819Z,18.27
2019-06-01T22:25:28.107Z,20.20
2019-06-01T22:27:57.060Z,20.97
2019-06-01T22:30:26.422Z,22.93
2019-06-01T22:32:55.561Z,19.53
2019-06-01T22:35:24.800Z,20.27
2019-06-01T22:37:53.797Z,21.27
2019-06-01T22:40:22.866Z,20.60
2019-06-01T22:42:52.125Z,19.53
2019-06-01T22:45:22.034Z,19.30
2019-06-01T22:47:51.170Z,19.87
2019-06-01T22:50:20.794Z,19.67
2019-06-01T22:52:49.965Z,20.70
2019-06-01T22:55:20.073Z,19.10
2019-06-01T22:57:49.119Z,18.30
2019-06-01T23:00:18.286Z,19.60
2019-06-01T23:02:47.276Z,22.23
2019-06-01T23:05:16.628Z,19.90
2019-06-01T23:07:45.600Z,18.63
2019-06-01T23:10:14.990Z,20.80
2019-06-01T23:12:44.155Z,20.73
2019-06-01T23:15:13.315Z,20.30
2019-06-01T23:17:42.503Z,19.43
2019-06-01T23:20:11.800Z,19.77
2019-06-01T23:22:40.898Z,20.37
2019-06-01T23:25:10.215Z,21.43
2019-06-01T23:27:39.218Z,19.10
2019-06-01T23:30:08.553Z,19.63
2019-06-01T23:32:37.819Z,20.80
2019-06-01T23:35:07.293Z,20.70
2019-06-01T23:37:36.630Z,18.77
2019-06-01T23:40:05.917Z,21.00
2019-06-01T23:42:34.993Z,21.43
2019-06-01T23:45:04.711Z,21.77
2019-06-01T23:47:33.949Z,20.87
2019-06-01T23:50:03.089Z,21.17
2019-06-01T23:52:32.222Z,23.43
2019-06-01T23:55:01.340Z,22.70
2019-06-01T23:57:30.296Z,24.03
2019-06-01T23:59:59.388Z,21.77
