createdAt,value
2017-08-23T00:02:21.031Z,101085.39
2017-08-23T00:04:47.410Z,101087.94
2017-08-23T00:07:13.798Z,101084.05
2017-08-23T00:09:40.225Z,101084.70
2017-08-23T00:12:06.632Z,101083.53
2017-08-23T00:14:33.032Z,101085.86
2017-08-23T00:16:59.406Z,101083.50
2017-08-23T00:19:25.847Z,101076.08
2017-08-23T00:21:52.234Z,101078.73
2017-08-23T00:24:18.688Z,101078.69
2017-08-23T00:26:45.087Z,101074.65
2017-08-23T00:29:11.522Z,101077.16
2017-08-23T00:31:37.936Z,101078.25
2017-08-23T00:34:04.341Z,101079.88
2017-08-23T00:36:30.733Z,101079.55
2017-08-23T00:38:57.115Z,101081.27
2017-08-23T00:41:23.525Z,101080.21
2017-08-23T00:43:49.968Z,101080.08
2017-08-23T00:46:16.345Z,101084.30
2017-08-23T00:48:42.762Z,101082.19
2017-08-23T00:51:09.247Z,101083.11
2017-08-23T00:53:35.692Z,101078.91
2017-08-23T00:56:05.218Z,101076.55
2017-08-23T00:58:31.761Z,101084.13
2017-08-23T01:00:58.256Z,101085.91
2017-08-23T01:03:24.645Z,101084.24
2017-08-23T01:05:50.991Z,101076.38
2017-08-23T01:08:17.375Z,101075.38
2017-08-23T01:10:44.257Z,101073.16
2017-08-23T01:13:10.716Z,101074.66
2017-08-23T01:15:37.092Z,101069.46
2017-08-23T01:18:03.497Z,101074.73
2017-08-23T01:20:29.899Z,101078.64
2017-08-23T01:22:56.301Z,101075.97
2017-08-23T01:25:22.714Z,101074.28
2017-08-23T01:27:49.101Z,101072.53
2017-08-23T01:30:15.563Z,101073.30
2017-08-23T01:32:41.939Z,101069.60
2017-08-23T01:35:08.363Z,101067.28
2017-08-23T01:37:34.815Z,101072.25
2017-08-23T01:40:01.217Z,101068.73
2017-08-23T01:42:27.615Z,101067.23
2017-08-23T01:44:54.014Z,101066.89
2017-08-23T01:47:20.405Z,101064.95
2017-08-23T01:49:46.782Z,101060.83
2017-08-23T01:52:13.174Z,101057.87
2017-08-23T01:54:39.556Z,101053.87
2017-08-23T01:57:06.543Z,101057.15
2017-08-23T01:59:33.251Z,101060.77
2017-08-23T02:01:59.636Z,101056.63
2017-08-23T02:04:26.045Z,101056.64
2017-08-23T02:06:52.435Z,101060.40
2017-08-23T02:09:18.830Z,101058.13
2017-08-23T02:11:48.073Z,101058.05
2017-08-23T02:14:14.548Z,101054.59
2017-08-23T02:16:40.954Z,101054.84
2017-08-23T02:19:07.322Z,101056.63
2017-08-23T02:21:33.707Z,101052.16
2017-08-23T02:24:00.128Z,101056.75
2017-08-23T02:26:27.086Z,101054.20
2017-08-23T02:28:53.503Z,101053.61
2017-08-23T02:31:19.888Z,101048.02
2017-08-23T02:33:46.332Z,101050.35
2017-08-23T02:36:12.731Z,101049.80
2017-08-23T02:38:39.091Z,101051.02
2017-08-23T02:41:05.494Z,101051.56
2017-08-23T02:43:31.882Z,101047.80
2017-08-23T02:45:58.269Z,101049.25
2017-08-23T02:48:24.664Z,101048.92
2017-08-23T02:50:51.067Z,101043.44
2017-08-23T02:53:17.469Z,101047.61
2017-08-23T02:55:43.845Z,101045.14
2017-08-23T02:58:10.243Z,101044.44
2017-08-23T03:00:36.618Z,101032.48
2017-08-23T03:03:03.025Z,101038.29
2017-08-23T03:05:29.403Z,101033.51
2017-08-23T03:07:55.771Z,101028.06
2017-08-23T03:10:22.158Z,101030.92
2017-08-23T03:12:48.562Z,101023.87
2017-08-23T03:15:14.953Z,101022.43
2017-08-23T03:17:41.375Z,101019.36
2017-08-23T03:20:07.772Z,101018.95
2017-08-23T03:22:34.156Z,101019.90
2017-08-23T03:25:00.541Z,101018.84
2017-08-23T03:27:26.936Z,101022.92
2017-08-23T03:29:53.300Z,101020.21
2017-08-23T03:32:20.602Z,101014.92
2017-08-23T03:34:47.016Z,101011.36
2017-08-23T03:37:13.412Z,101013.83
2017-08-23T03:39:39.811Z,101014.16
2017-08-23T03:42:06.239Z,101009.92
2017-08-23T03:44:32.622Z,101011.00
2017-08-23T03:46:59.015Z,101012.64
2017-08-23T03:49:25.405Z,101011.27
2017-08-23T03:51:51.816Z,101008.56
2017-08-23T03:54:18.208Z,101013.59
2017-08-23T03:56:44.620Z,101011.03
2017-08-23T03:59:10.986Z,101008.24
2017-08-23T04:01:37.361Z,101008.91
2017-08-23T04:04:03.789Z,101004.25
2017-08-23T04:06:30.147Z,101012.30
2017-08-23T04:08:56.563Z,101005.48
2017-08-23T04:11:22.945Z,100999.27
2017-08-23T04:13:49.331Z,100999.70
2017-08-23T04:16:15.726Z,101003.73
2017-08-23T04:18:42.106Z,101006.36
2017-08-23T04:21:08.521Z,101008.27
2017-08-23T04:23:34.902Z,101005.57
2017-08-23T04:26:01.299Z,100998.42
2017-08-23T04:28:27.662Z,100995.42
2017-08-23T04:30:54.061Z,100993.97
2017-08-23T04:33:20.467Z,100994.39
2017-08-23T04:35:46.841Z,100988.17
2017-08-23T04:38:13.232Z,100989.06
2017-08-23T04:40:39.629Z,100986.19
2017-08-23T04:43:06.027Z,100983.39
2017-08-23T04:45:32.459Z,100989.95
2017-08-23T04:47:58.850Z,100978.80
2017-08-23T04:50:25.270Z,100981.81
2017-08-23T04:52:51.649Z,100972.41
2017-08-23T04:55:18.028Z,100973.05
2017-08-23T04:57:44.406Z,100968.99
2017-08-23T05:00:10.862Z,100979.55
2017-08-23T05:02:37.506Z,100972.61
2017-08-23T05:05:03.892Z,100974.12
2017-08-23T05:07:30.288Z,100966.96
2017-08-23T05:09:56.690Z,100972.25
2017-08-23T05:12:23.088Z,100968.27
2017-08-23T05:14:49.481Z,100971.59
2017-08-23T05:17:15.870Z,100974.78
2017-08-23T05:19:42.300Z,100970.52
2017-08-23T05:22:08.721Z,100979.10
2017-08-23T05:24:35.112Z,100984.99
2017-08-23T05:27:01.475Z,100985.84
2017-08-23T05:29:30.393Z,100989.37
2017-08-23T05:31:56.849Z,100987.27
2017-08-23T05:34:23.255Z,100986.48
2017-08-23T05:36:49.690Z,100993.66
2017-08-23T05:39:16.109Z,100996.56
2017-08-23T05:41:42.532Z,100985.30
2017-08-23T05:44:08.998Z,100983.10
2017-08-23T05:46:35.447Z,100985.50
2017-08-23T05:49:01.822Z,100982.98
2017-08-23T05:51:28.206Z,100985.45
2017-08-23T05:53:54.587Z,100986.36
2017-08-23T05:56:21.042Z,100977.25
2017-08-23T05:58:47.467Z,100985.41
2017-08-23T06:01:13.905Z,100978.08
2017-08-23T06:03:40.328Z,100983.33
2017-08-23T06:06:06.729Z,100985.87
2017-08-23T06:08:33.164Z,100981.80
2017-08-23T06:10:59.549Z,100979.25
2017-08-23T06:13:25.947Z,100979.02
2017-08-23T06:15:52.339Z,100979.53
2017-08-23T06:18:18.733Z,100984.00
2017-08-23T06:20:45.121Z,100977.22
2017-08-23T06:23:11.540Z,100982.16
2017-08-23T06:25:37.987Z,100979.17
2017-08-23T06:28:04.372Z,100972.27
2017-08-23T06:30:30.775Z,100972.15
2017-08-23T06:32:57.204Z,100974.85
2017-08-23T06:35:23.599Z,100971.66
2017-08-23T06:37:50.001Z,100974.89
2017-08-23T06:40:16.413Z,100975.94
2017-08-23T06:42:42.898Z,100976.66
2017-08-23T06:45:09.325Z,100976.45
2017-08-23T06:47:35.734Z,100978.81
2017-08-23T06:50:02.139Z,100971.63
2017-08-23T06:52:28.522Z,100976.89
2017-08-23T06:54:54.939Z,100972.29
2017-08-23T06:57:21.353Z,100973.56
2017-08-23T06:59:47.733Z,100966.68
2017-08-23T07:02:14.113Z,100971.83
2017-08-23T07:04:40.506Z,100969.52
2017-08-23T07:07:06.882Z,100970.31
2017-08-23T07:09:33.270Z,100965.51
2017-08-23T07:11:59.705Z,100965.34
2017-08-23T07:14:26.056Z,100964.33
2017-08-23T07:16:52.612Z,100965.20
2017-08-23T07:19:19.001Z,100960.10
2017-08-23T07:21:45.397Z,100959.47
2017-08-23T07:24:11.791Z,100962.06
2017-08-23T07:26:38.198Z,100960.69
2017-08-23T07:29:04.596Z,100963.23
2017-08-23T07:31:30.963Z,100964.70
2017-08-23T07:33:57.355Z,100967.73
2017-08-23T07:36:23.733Z,100957.09
2017-08-23T07:38:50.107Z,100962.70
2017-08-23T07:41:16.519Z,100963.22
2017-08-23T07:43:42.891Z,100957.59
2017-08-23T07:46:09.312Z,100954.86
2017-08-23T07:48:35.688Z,100953.17
2017-08-23T07:51:02.079Z,100951.27
2017-08-23T07:53:28.458Z,100949.17
2017-08-23T07:55:54.835Z,100947.27
2017-08-23T07:58:21.259Z,100948.63
2017-08-23T08:00:47.640Z,100945.94
2017-08-23T08:03:14.065Z,100936.80
2017-08-23T08:05:40.437Z,100941.16
2017-08-23T08:08:06.845Z,100935.59
2017-08-23T08:10:33.243Z,100933.53
2017-08-23T08:12:59.677Z,100936.98
2017-08-23T08:15:26.085Z,100937.36
2017-08-23T08:17:52.472Z,100936.70
2017-08-23T08:20:18.908Z,100939.86
2017-08-23T08:22:45.275Z,100944.28
2017-08-23T08:25:11.764Z,100943.96
2017-08-23T08:27:38.224Z,100943.65
2017-08-23T08:30:04.712Z,100941.85
2017-08-23T08:32:31.104Z,100935.97
2017-08-23T08:34:57.516Z,100944.20
2017-08-23T08:37:23.925Z,100941.98
2017-08-23T08:39:50.341Z,100937.88
2017-08-23T08:42:16.750Z,100933.27
2017-08-23T08:44:43.179Z,100940.90
2017-08-23T08:47:09.575Z,100935.69
2017-08-23T08:49:35.958Z,100929.48
2017-08-23T08:52:02.383Z,100931.39
2017-08-23T08:54:28.799Z,100925.45
2017-08-23T08:56:55.184Z,100920.64
2017-08-23T08:59:21.573Z,100917.59
2017-08-23T09:01:47.948Z,100915.67
2017-08-23T09:04:14.368Z,100915.77
2017-08-23T09:06:40.740Z,100916.38
2017-08-23T09:09:07.153Z,100922.71
2017-08-23T09:11:33.546Z,100920.47
2017-08-23T09:13:59.934Z,100915.37
2017-08-23T09:16:26.317Z,100920.93
2017-08-23T09:18:52.719Z,100905.37
2017-08-23T09:21:19.129Z,100909.98
2017-08-23T09:23:45.494Z,100910.75
2017-08-23T09:26:11.906Z,100913.45
2017-08-23T09:28:38.300Z,100908.79
2017-08-23T09:31:04.748Z,100908.00
2017-08-23T09:33:31.158Z,100904.32
2017-08-23T09:35:57.560Z,100906.16
2017-08-23T09:38:23.958Z,100895.20
2017-08-23T09:40:50.341Z,100900.41
2017-08-23T09:43:16.765Z,100899.50
2017-08-23T09:45:43.159Z,100904.36
2017-08-23T09:48:09.562Z,100896.45
2017-08-23T09:50:35.985Z,100894.05
2017-08-23T09:53:02.368Z,100893.25
2017-08-23T09:55:28.769Z,100894.26
2017-08-23T09:57:55.202Z,100890.87
2017-08-23T10:00:21.604Z,100893.52
2017-08-23T10:02:48.064Z,100888.05
2017-08-23T10:05:14.435Z,100880.00
2017-08-23T10:07:40.832Z,100884.57
2017-08-23T10:10:07.208Z,100878.41
2017-08-23T10:12:33.579Z,100887.98
2017-08-23T10:14:59.981Z,100887.94
2017-08-23T10:17:26.382Z,100881.01
2017-08-23T10:19:52.761Z,100875.62
2017-08-23T10:22:19.124Z,100872.64
2017-08-23T10:24:45.507Z,100864.16
2017-08-23T10:27:11.893Z,100861.00
2017-08-23T10:29:38.278Z,100866.48
2017-08-23T10:32:04.649Z,100867.36
2017-08-23T10:34:31.039Z,100875.52
2017-08-23T10:36:57.449Z,100874.75
2017-08-23T10:39:23.856Z,100872.80
2017-08-23T10:41:50.245Z,100868.32
2017-08-23T10:44:16.665Z,100867.97
2017-08-23T10:46:43.069Z,100869.89
2017-08-23T10:49:09.469Z,100869.82
2017-08-23T10:51:35.875Z,100866.31
2017-08-23T10:54:02.251Z,100874.14
2017-08-23T10:56:28.669Z,100870.68
2017-08-23T10:58:55.083Z,100866.15
2017-08-23T11:01:21.452Z,100876.33
2017-08-23T11:03:47.826Z,100873.33
2017-08-23T11:06:14.215Z,100873.06
2017-08-23T11:08:40.602Z,100869.63
2017-08-23T11:11:06.991Z,100862.58
2017-08-23T11:13:33.365Z,100859.56
2017-08-23T11:15:59.761Z,100854.25
2017-08-23T11:18:26.138Z,100847.81
2017-08-23T11:20:53.546Z,100849.16
2017-08-23T11:23:19.943Z,100843.55
2017-08-23T11:25:46.419Z,100837.69
2017-08-23T11:28:12.814Z,100836.63
2017-08-23T11:30:39.227Z,100832.76
2017-08-23T11:33:05.751Z,100827.94
2017-08-23T11:35:32.138Z,100822.67
2017-08-23T11:37:58.506Z,100824.30
2017-08-23T11:40:24.942Z,100813.91
2017-08-23T11:42:51.366Z,100808.89
2017-08-23T11:45:17.785Z,100811.86
2017-08-23T11:47:44.189Z,100795.44
2017-08-23T11:50:10.575Z,100792.26
2017-08-23T11:52:37.062Z,100782.20
2017-08-23T11:55:03.479Z,100782.36
2017-08-23T11:57:29.851Z,100786.59
2017-08-23T11:59:56.218Z,100788.95
2017-08-23T12:02:22.614Z,100791.12
2017-08-23T12:04:49.048Z,100791.50
2017-08-23T12:07:15.461Z,100798.02
2017-08-23T12:09:41.853Z,100800.38
2017-08-23T12:12:08.280Z,100799.87
2017-08-23T12:14:34.727Z,100801.58
2017-08-23T12:17:01.150Z,100802.97
2017-08-23T12:19:27.552Z,100801.84
2017-08-23T12:21:53.976Z,100800.16
2017-08-23T12:24:20.359Z,100799.78
2017-08-23T12:26:46.749Z,100790.66
2017-08-23T12:29:13.141Z,100783.58
2017-08-23T12:31:39.524Z,100787.06
2017-08-23T12:34:05.889Z,100783.13
2017-08-23T12:36:32.281Z,100787.48
2017-08-23T12:38:58.687Z,100786.02
2017-08-23T12:41:25.100Z,100783.84
2017-08-23T12:43:51.480Z,100778.34
2017-08-23T12:46:17.878Z,100774.43
2017-08-23T12:48:44.274Z,100765.34
2017-08-23T12:51:10.712Z,100765.44
2017-08-23T12:53:37.142Z,100759.42
2017-08-23T12:56:03.538Z,100758.81
2017-08-23T12:58:30.497Z,100762.82
2017-08-23T13:00:59.266Z,100757.72
2017-08-23T13:03:25.771Z,100758.08
2017-08-23T13:05:52.253Z,100753.05
2017-08-23T13:08:18.655Z,100753.98
2017-08-23T13:10:45.143Z,100751.12
2017-08-23T13:13:11.624Z,100749.52
2017-08-23T13:15:38.312Z,100740.72
2017-08-23T13:18:04.810Z,100736.56
2017-08-23T13:20:31.944Z,100734.98
2017-08-23T13:22:58.364Z,100736.20
2017-08-23T13:25:24.828Z,100735.09
2017-08-23T13:27:51.208Z,100734.86
2017-08-23T13:30:17.616Z,100737.87
2017-08-23T13:32:44.054Z,100740.16
2017-08-23T13:35:10.493Z,100744.72
2017-08-23T13:37:36.911Z,100739.89
2017-08-23T13:40:03.322Z,100739.34
2017-08-23T13:42:29.746Z,100742.72
2017-08-23T13:44:56.133Z,100739.27
2017-08-23T13:47:22.547Z,100733.27
2017-08-23T13:49:48.921Z,100736.73
2017-08-23T13:52:15.317Z,100744.72
2017-08-23T13:54:41.701Z,100733.92
2017-08-23T13:57:08.050Z,100733.69
2017-08-23T13:59:34.422Z,100734.44
2017-08-23T14:02:00.814Z,100731.00
2017-08-23T14:04:27.188Z,100722.87
2017-08-23T14:06:53.875Z,100718.23
2017-08-23T14:09:20.263Z,100716.44
2017-08-23T14:11:46.652Z,100719.30
2017-08-23T14:14:13.038Z,100716.69
2017-08-23T14:16:39.424Z,100722.05
2017-08-23T14:19:05.829Z,100712.19
2017-08-23T14:21:32.208Z,100709.84
2017-08-23T14:23:58.605Z,100713.88
2017-08-23T14:26:25.091Z,100709.14
2017-08-23T14:28:51.473Z,100706.60
2017-08-23T14:31:17.865Z,100712.47
2017-08-23T14:33:44.336Z,100703.39
2017-08-23T14:36:10.766Z,100700.08
2017-08-23T14:38:37.154Z,100692.55
2017-08-23T14:41:03.559Z,100689.46
2017-08-23T14:43:29.972Z,100685.73
2017-08-23T14:45:56.386Z,100690.83
2017-08-23T14:48:22.773Z,100689.06
2017-08-23T14:50:49.162Z,100690.34
2017-08-23T14:53:15.555Z,100687.52
2017-08-23T14:55:41.919Z,100683.73
2017-08-23T14:58:08.305Z,100685.34
2017-08-23T15:00:34.710Z,100679.59
2017-08-23T15:03:01.135Z,100684.95
2017-08-23T15:05:27.511Z,100685.67
2017-08-23T15:07:53.901Z,100682.11
2017-08-23T15:10:20.300Z,100681.17
2017-08-23T15:12:46.701Z,100682.73
2017-08-23T15:15:13.100Z,100674.14
2017-08-23T15:17:39.563Z,100674.70
2017-08-23T15:20:05.952Z,100671.55
2017-08-23T15:22:32.347Z,100669.92
2017-08-23T15:24:58.772Z,100675.84
2017-08-23T15:27:25.211Z,100665.04
2017-08-23T15:29:55.879Z,100666.55
2017-08-23T15:32:22.274Z,100660.03
2017-08-23T15:34:49.079Z,100655.24
2017-08-23T15:37:15.490Z,100652.88
2017-08-23T15:39:41.974Z,100655.60
2017-08-23T15:42:08.392Z,100653.25
2017-08-23T15:44:34.890Z,100657.72
2017-08-23T15:47:01.361Z,100655.00
2017-08-23T15:49:27.809Z,100652.69
2017-08-23T15:51:54.856Z,100654.37
2017-08-23T15:54:21.355Z,100653.73
2017-08-23T15:56:47.767Z,100647.78
2017-08-23T15:59:14.287Z,100648.16
2017-08-23T16:01:40.710Z,100645.67
2017-08-23T16:04:08.216Z,100646.08
2017-08-23T16:06:34.767Z,100642.80
2017-08-23T16:09:01.901Z,100643.53
2017-08-23T16:11:28.359Z,100644.28
2017-08-23T16:13:54.769Z,100636.84
2017-08-23T16:16:21.174Z,100644.33
2017-08-23T16:18:47.606Z,100647.17
2017-08-23T16:21:14.014Z,100643.47
2017-08-23T16:23:40.479Z,100638.46
2017-08-23T16:26:06.916Z,100640.33
2017-08-23T16:28:33.332Z,100639.61
2017-08-23T16:30:59.698Z,100634.29
2017-08-23T16:33:26.416Z,100632.10
2017-08-23T16:35:53.021Z,100631.52
2017-08-23T16:38:19.406Z,100631.32
2017-08-23T16:40:46.327Z,100625.86
2017-08-23T16:43:12.759Z,100626.89
2017-08-23T16:45:39.281Z,100624.81
2017-08-23T16:48:05.768Z,100621.03
2017-08-23T16:50:32.445Z,100615.84
2017-08-23T16:52:59.281Z,100616.51
2017-08-23T16:55:25.821Z,100612.86
2017-08-23T16:57:52.213Z,100615.77
2017-08-23T17:00:18.641Z,100612.83
2017-08-23T17:02:45.049Z,100615.39
2017-08-23T17:05:11.447Z,100614.23
2017-08-23T17:07:37.829Z,100612.25
2017-08-23T17:10:04.218Z,100604.73
2017-08-23T17:12:30.637Z,100607.09
2017-08-23T17:14:57.025Z,100604.77
2017-08-23T17:17:23.443Z,100611.51
2017-08-23T17:19:49.892Z,100607.28
2017-08-23T17:22:16.352Z,100603.49
2017-08-23T17:24:42.757Z,100605.27
2017-08-23T17:27:09.134Z,100606.80
2017-08-23T17:29:36.123Z,100609.23
2017-08-23T17:32:02.610Z,100607.34
2017-08-23T17:34:29.002Z,100607.92
2017-08-23T17:36:55.533Z,100609.30
2017-08-23T17:39:21.981Z,100608.56
2017-08-23T17:41:48.419Z,100605.27
2017-08-23T17:44:14.860Z,100595.14
2017-08-23T17:46:41.266Z,100599.66
2017-08-23T17:51:39.566Z,100603.85
2017-08-23T17:54:05.936Z,100598.28
2017-08-23T17:56:32.302Z,100597.78
2017-08-23T17:58:58.661Z,100590.66
2017-08-23T18:01:25.015Z,100591.12
2017-08-23T18:03:51.396Z,100591.03
2017-08-23T18:06:17.781Z,100585.33
2017-08-23T18:08:44.167Z,100601.75
2017-08-23T18:11:10.550Z,100600.34
2017-08-23T18:13:40.698Z,100602.83
2017-08-23T18:16:07.284Z,100597.67
2017-08-23T18:18:33.692Z,100599.77
2017-08-23T18:21:00.383Z,100600.64
2017-08-23T18:23:26.774Z,100597.43
2017-08-23T18:25:53.187Z,100597.30
2017-08-23T18:28:19.539Z,100596.75
2017-08-23T18:30:45.892Z,100600.58
2017-08-23T18:33:12.634Z,100598.92
2017-08-23T18:35:39.041Z,100603.90
2017-08-23T18:38:05.576Z,100599.95
2017-08-23T18:40:32.120Z,100606.22
2017-08-23T18:42:58.589Z,100600.29
2017-08-23T18:45:25.049Z,100600.86
2017-08-23T18:47:51.455Z,100607.92
2017-08-23T18:50:17.860Z,100606.47
2017-08-23T18:52:44.309Z,100607.50
2017-08-23T18:55:10.730Z,100604.56
2017-08-23T18:57:37.126Z,100600.12
2017-08-23T19:00:03.564Z,100598.41
2017-08-23T19:02:29.936Z,100600.30
2017-08-23T19:04:56.400Z,100598.18
2017-08-23T19:07:22.802Z,100595.16
2017-08-23T19:09:49.210Z,100599.41
2017-08-23T19:12:15.737Z,100594.43
2017-08-23T19:14:42.143Z,100599.27
2017-08-23T19:17:08.546Z,100598.83
2017-08-23T19:19:34.956Z,100602.63
2017-08-23T19:22:01.465Z,100597.15
2017-08-23T19:24:27.877Z,100597.31
2017-08-23T19:26:54.372Z,100597.55
2017-08-23T19:29:20.811Z,100589.37
2017-08-23T19:31:47.259Z,100589.91
2017-08-23T19:34:13.712Z,100589.30
2017-08-23T19:36:40.136Z,100592.33
2017-08-23T19:39:06.539Z,100590.56
2017-08-23T19:41:32.937Z,100581.16
2017-08-23T19:43:59.432Z,100583.77
2017-08-23T19:46:25.815Z,100583.70
2017-08-23T19:48:52.211Z,100585.03
2017-08-23T19:51:18.627Z,100576.26
2017-08-23T19:53:45.098Z,100572.91
2017-08-23T19:56:11.515Z,100577.87
2017-08-23T19:58:37.956Z,100574.33
2017-08-23T20:01:04.348Z,100577.11
2017-08-23T20:03:30.901Z,100574.31
2017-08-23T20:05:57.326Z,100581.38
2017-08-23T20:08:23.726Z,100576.68
2017-08-23T20:10:50.123Z,100570.02
2017-08-23T20:13:16.537Z,100558.56
2017-08-23T20:15:43.013Z,100554.18
2017-08-23T20:18:09.417Z,100545.13
2017-08-23T20:20:35.810Z,100545.66
2017-08-23T20:23:02.197Z,100551.39
2017-08-23T20:25:28.624Z,100554.48
2017-08-23T20:27:55.055Z,100554.23
2017-08-23T20:30:21.585Z,100561.66
2017-08-23T20:32:47.971Z,100554.44
2017-08-23T20:35:14.325Z,100556.61
2017-08-23T20:37:41.388Z,100545.05
2017-08-23T20:40:09.325Z,100549.88
2017-08-23T20:42:37.326Z,100556.19
2017-08-23T20:45:05.577Z,100553.14
2017-08-23T20:47:33.637Z,100546.50
2017-08-23T20:50:01.831Z,100542.45
2017-08-23T20:52:29.526Z,100542.86
2017-08-23T20:54:56.667Z,100543.80
2017-08-23T20:57:23.044Z,100543.38
2017-08-23T20:59:49.597Z,100541.08
2017-08-23T21:02:16.065Z,100542.13
2017-08-23T21:04:42.495Z,100543.53
2017-08-23T21:07:08.896Z,100541.92
2017-08-23T21:09:35.305Z,100541.49
2017-08-23T21:12:01.713Z,100541.64
2017-08-23T21:14:28.150Z,100544.94
2017-08-23T21:16:54.527Z,100542.30
2017-08-23T21:19:21.636Z,100541.41
2017-08-23T21:21:48.084Z,100545.58
2017-08-23T21:24:14.489Z,100542.25
2017-08-23T21:26:40.845Z,100539.11
2017-08-23T21:29:07.222Z,100539.68
2017-08-23T21:31:33.586Z,100538.52
2017-08-23T21:33:59.991Z,100538.50
2017-08-23T21:36:26.334Z,100545.56
2017-08-23T21:38:52.771Z,100549.50
2017-08-23T21:41:19.200Z,100548.05
2017-08-23T21:43:45.601Z,100550.20
2017-08-23T21:46:11.999Z,100546.16
2017-08-23T21:48:38.420Z,100547.50
2017-08-23T21:51:04.875Z,100548.77
2017-08-23T21:53:31.264Z,100553.87
2017-08-23T21:55:57.709Z,100542.25
2017-08-23T21:58:24.149Z,100544.72
2017-08-23T22:00:50.603Z,100545.80
2017-08-23T22:03:16.999Z,100545.36
2017-08-23T22:05:43.347Z,100553.05
2017-08-23T22:08:09.768Z,100549.23
2017-08-23T22:10:36.199Z,100543.77
2017-08-23T22:13:02.576Z,100549.53
2017-08-23T22:15:29.092Z,100540.72
2017-08-23T22:17:55.479Z,100540.11
2017-08-23T22:20:21.915Z,100544.66
2017-08-23T22:22:48.302Z,100541.62
2017-08-23T22:25:14.715Z,100539.61
2017-08-23T22:27:41.092Z,100536.13
2017-08-23T22:30:07.510Z,100537.42
2017-08-23T22:32:33.900Z,100536.12
2017-08-23T22:35:00.307Z,100534.93
2017-08-23T22:37:26.864Z,100538.27
2017-08-23T22:39:53.542Z,100540.51
2017-08-23T22:42:19.929Z,100541.63
2017-08-23T22:44:46.341Z,100541.75
2017-08-23T22:47:12.784Z,100540.06
2017-08-23T22:49:39.147Z,100547.73
2017-08-23T22:52:05.578Z,100543.38
2017-08-23T22:54:31.986Z,100540.20
2017-08-23T22:56:58.396Z,100537.27
2017-08-23T22:59:24.789Z,100537.05
2017-08-23T23:01:51.289Z,100537.44
2017-08-23T23:04:17.749Z,100535.72
2017-08-23T23:06:44.159Z,100540.12
2017-08-23T23:09:10.561Z,100542.14
2017-08-23T23:11:36.950Z,100545.11
2017-08-23T23:14:03.323Z,100548.86
2017-08-23T23:16:29.726Z,100550.56
2017-08-23T23:18:56.112Z,100554.59
2017-08-23T23:21:22.678Z,100551.72
2017-08-23T23:23:49.077Z,100556.63
2017-08-23T23:26:15.453Z,100563.52
2017-08-23T23:28:41.864Z,100566.63
2017-08-23T23:31:08.263Z,100572.27
2017-08-23T23:33:34.693Z,100572.61
2017-08-23T23:36:01.103Z,100572.05
2017-08-23T23:38:27.599Z,100582.30
2017-08-23T23:40:53.999Z,100588.46
2017-08-23T23:43:20.394Z,100593.94
2017-08-23T23:45:46.797Z,100593.94
2017-08-23T23:48:13.159Z,100599.92
2017-08-23T23:50:39.590Z,100613.75
2017-08-23T23:53:05.982Z,100612.05
2017-08-23T23:55:32.340Z,100613.96
2017-08-23T23:57:58.717Z,100610.61
