createdAt,value
2018-03-23T00:01:02.184Z,22.90
2018-03-23T00:03:29.269Z,22.90
2018-03-23T00:05:56.286Z,22.90
2018-03-23T00:08:23.301Z,22.90
2018-03-23T00:10:50.286Z,22.90
2018-03-23T00:13:17.456Z,22.90
2018-03-23T00:15:44.482Z,22.90
2018-03-23T00:18:11.489Z,22.90
2018-03-23T00:20:38.511Z,22.90
2018-03-23T00:23:05.832Z,22.90
2018-03-23T00:25:32.831Z,22.90
2018-03-23T00:27:59.834Z,22.90
2018-03-23T00:30:26.843Z,22.90
2018-03-23T00:32:54.846Z,22.90
2018-03-23T00:35:21.834Z,22.90
2018-03-23T00:37:48.823Z,22.90
2018-03-23T00:40:16.596Z,22.90
2018-03-23T00:42:43.654Z,22.80
2018-03-23T00:45:10.652Z,22.90
2018-03-23T00:47:39.172Z,22.90
2018-03-23T00:50:06.177Z,22.80
2018-03-23T00:52:33.294Z,22.90
2018-03-23T00:55:00.288Z,22.90
2018-03-23T00:57:27.273Z,22.90
2018-03-23T00:59:54.274Z,22.80
2018-03-23T01:02:21.509Z,22.90
2018-03-23T01:04:48.505Z,22.90
2018-03-23T01:07:15.512Z,22.90
2018-03-23T01:09:42.518Z,22.90
2018-03-23T01:12:09.673Z,22.80
2018-03-23T01:14:36.687Z,22.80
2018-03-23T01:17:03.717Z,22.90
2018-03-23T01:19:30.712Z,22.80
2018-03-23T01:21:57.724Z,22.80
2018-03-23T01:24:25.487Z,22.80
2018-03-23T01:26:52.478Z,22.80
2018-03-23T01:29:19.533Z,22.80
2018-03-23T01:31:46.706Z,22.80
2018-03-23T01:34:13.690Z,22.80
2018-03-23T01:36:40.689Z,22.80
2018-03-23T01:39:07.689Z,22.80
2018-03-23T01:41:34.684Z,22.80
2018-03-23T01:44:01.693Z,22.80
2018-03-23T01:46:28.695Z,22.80
2018-03-23T01:48:55.689Z,22.80
2018-03-23T01:51:22.686Z,22.80
2018-03-23T01:53:49.885Z,22.80
2018-03-23T01:56:16.885Z,22.80
2018-03-23T01:58:43.888Z,22.80
2018-03-23T02:01:10.882Z,22.80
2018-03-23T02:03:38.087Z,22.80
2018-03-23T02:06:05.082Z,22.80
2018-03-23T02:08:32.073Z,22.80
2018-03-23T02:10:59.077Z,22.80
2018-03-23T02:13:26.296Z,22.80
2018-03-23T02:15:53.289Z,22.80
2018-03-23T02:18:20.352Z,22.80
2018-03-23T02:20:47.347Z,22.80
2018-03-23T02:23:14.471Z,22.80
2018-03-23T02:25:41.466Z,22.80
2018-03-23T02:28:08.460Z,22.80
2018-03-23T02:30:35.445Z,22.80
2018-03-23T02:33:02.450Z,22.80
2018-03-23T02:35:29.441Z,22.80
2018-03-23T02:37:56.427Z,22.80
2018-03-23T02:40:24.190Z,22.80
2018-03-23T02:42:51.251Z,22.80
2018-03-23T02:45:18.245Z,22.80
2018-03-23T02:47:45.237Z,22.80
2018-03-23T02:50:12.244Z,22.80
2018-03-23T02:52:39.445Z,22.80
2018-03-23T02:55:06.445Z,22.80
2018-03-23T02:57:33.481Z,22.80
2018-03-23T03:00:00.492Z,22.80
2018-03-23T03:02:27.650Z,22.80
2018-03-23T03:04:54.641Z,22.80
2018-03-23T03:07:21.655Z,22.80
2018-03-23T03:09:48.657Z,22.80
2018-03-23T03:12:15.829Z,22.80
2018-03-23T03:14:42.831Z,22.80
2018-03-23T03:17:10.105Z,22.80
2018-03-23T03:19:37.094Z,22.80
2018-03-23T03:22:04.096Z,22.80
2018-03-23T03:24:31.853Z,22.80
2018-03-23T03:26:58.846Z,22.80
2018-03-23T03:29:25.851Z,22.80
2018-03-23T03:31:53.611Z,22.80
2018-03-23T03:34:20.680Z,22.80
2018-03-23T03:36:47.678Z,22.80
2018-03-23T03:39:14.669Z,22.80
2018-03-23T03:41:41.660Z,22.80
2018-03-23T03:44:08.884Z,22.80
2018-03-23T03:46:35.877Z,22.80
2018-03-23T03:49:03.647Z,22.80
2018-03-23T03:51:31.408Z,22.80
2018-03-23T03:53:58.497Z,22.80
2018-03-23T03:56:25.480Z,22.80
2018-03-23T03:58:52.478Z,22.80
2018-03-23T04:01:19.476Z,22.80
2018-03-23T04:03:46.691Z,22.80
2018-03-23T04:06:13.687Z,22.80
2018-03-23T04:08:40.713Z,22.80
2018-03-23T04:11:08.594Z,22.80
2018-03-23T04:13:35.704Z,22.80
2018-03-23T04:16:02.694Z,22.80
2018-03-23T04:18:29.703Z,22.80
2018-03-23T04:20:56.707Z,22.80
2018-03-23T04:23:23.885Z,22.80
2018-03-23T04:25:50.880Z,22.80
2018-03-23T04:28:17.865Z,22.80
2018-03-23T04:30:44.877Z,22.80
2018-03-23T04:33:12.077Z,22.80
2018-03-23T04:35:39.076Z,22.80
2018-03-23T04:38:06.198Z,22.90
2018-03-23T04:40:33.208Z,22.90
2018-03-23T04:43:00.270Z,22.90
2018-03-23T04:45:27.261Z,22.90
2018-03-23T04:47:54.268Z,22.90
2018-03-23T04:50:21.285Z,22.90
2018-03-23T04:52:49.090Z,22.90
2018-03-23T04:55:16.081Z,22.90
2018-03-23T04:57:43.074Z,22.90
2018-03-23T05:00:10.081Z,22.90
2018-03-23T05:02:37.922Z,22.90
2018-03-23T05:05:04.915Z,22.90
2018-03-23T05:07:31.940Z,22.90
2018-03-23T05:09:58.937Z,22.90
2018-03-23T05:12:26.073Z,22.90
2018-03-23T05:14:53.069Z,22.80
2018-03-23T05:17:20.122Z,22.80
2018-03-23T05:19:47.113Z,22.80
2018-03-23T05:22:14.262Z,22.80
2018-03-23T05:24:41.258Z,22.80
2018-03-23T05:27:08.297Z,22.80
2018-03-23T05:29:35.307Z,22.90
2018-03-23T05:32:02.297Z,22.90
2018-03-23T05:34:29.281Z,22.90
2018-03-23T05:36:56.285Z,22.90
2018-03-23T05:39:23.287Z,22.90
2018-03-23T05:41:50.305Z,22.90
2018-03-23T05:44:18.057Z,22.90
2018-03-23T05:46:45.051Z,22.90
2018-03-23T05:49:12.080Z,22.90
2018-03-23T05:51:39.086Z,22.90
2018-03-23T05:54:06.086Z,22.90
2018-03-23T05:56:33.105Z,22.90
2018-03-23T05:59:00.090Z,22.90
2018-03-23T06:01:27.102Z,22.90
2018-03-23T06:03:54.898Z,22.90
2018-03-23T06:06:21.924Z,22.90
2018-03-23T06:08:48.925Z,22.80
2018-03-23T06:11:15.916Z,22.80
2018-03-23T06:13:43.084Z,22.90
2018-03-23T06:16:10.080Z,22.80
2018-03-23T06:18:37.088Z,22.80
2018-03-23T06:21:04.080Z,22.80
2018-03-23T06:23:31.279Z,22.90
2018-03-23T06:25:58.279Z,22.80
2018-03-23T06:28:25.274Z,22.80
2018-03-23T06:30:52.270Z,22.90
2018-03-23T06:33:19.477Z,22.90
2018-03-23T06:35:46.474Z,22.90
2018-03-23T06:38:13.494Z,23.00
2018-03-23T06:40:40.498Z,23.00
2018-03-23T06:43:07.670Z,23.10
2018-03-23T06:45:34.659Z,23.10
2018-03-23T06:48:01.662Z,23.10
2018-03-23T06:50:28.780Z,23.20
2018-03-23T06:52:55.857Z,23.20
2018-03-23T06:55:23.065Z,23.20
2018-03-23T06:57:50.053Z,23.20
2018-03-23T07:00:17.150Z,23.20
2018-03-23T07:02:45.687Z,23.20
2018-03-23T07:05:12.690Z,23.20
2018-03-23T07:07:39.698Z,23.20
2018-03-23T07:10:06.740Z,23.20
2018-03-23T07:12:33.902Z,23.20
2018-03-23T07:15:00.900Z,23.10
2018-03-23T07:17:27.897Z,23.00
2018-03-23T07:19:54.892Z,23.00
2018-03-23T07:22:22.669Z,22.90
2018-03-23T07:24:49.681Z,22.90
2018-03-23T07:27:16.684Z,22.90
2018-03-23T07:29:43.686Z,22.60
2018-03-23T07:32:12.074Z,22.70
2018-03-23T07:34:39.073Z,22.70
2018-03-23T07:37:06.090Z,22.70
2018-03-23T07:39:33.074Z,22.70
2018-03-23T07:42:00.074Z,22.80
2018-03-23T07:44:27.057Z,22.70
2018-03-23T07:46:54.054Z,22.70
2018-03-23T07:49:21.061Z,22.70
2018-03-23T07:51:48.061Z,22.70
2018-03-23T07:54:15.089Z,22.70
2018-03-23T07:56:42.079Z,22.80
2018-03-23T07:59:09.076Z,22.70
2018-03-23T08:01:36.861Z,22.70
2018-03-23T08:04:03.916Z,22.70
2018-03-23T08:06:30.924Z,22.80
2018-03-23T08:08:58.405Z,22.80
2018-03-23T08:11:25.944Z,22.70
2018-03-23T08:13:53.736Z,22.80
2018-03-23T08:16:20.742Z,22.80
2018-03-23T08:18:47.826Z,22.80
2018-03-23T08:21:14.945Z,22.80
2018-03-23T08:23:42.147Z,22.80
2018-03-23T08:26:09.148Z,22.80
2018-03-23T08:28:36.143Z,22.80
2018-03-23T08:31:03.142Z,22.80
2018-03-23T08:33:30.335Z,22.80
2018-03-23T08:35:57.324Z,22.80
2018-03-23T08:38:25.842Z,22.80
2018-03-23T08:40:52.841Z,22.80
2018-03-23T08:43:19.969Z,22.80
2018-03-23T08:45:46.981Z,22.80
2018-03-23T08:48:13.969Z,22.80
2018-03-23T08:50:40.960Z,22.80
2018-03-23T08:53:08.751Z,22.80
2018-03-23T08:55:35.769Z,22.80
2018-03-23T08:58:04.100Z,22.80
2018-03-23T09:00:31.108Z,22.80
2018-03-23T09:02:58.592Z,22.80
2018-03-23T09:05:25.598Z,22.80
2018-03-23T09:07:53.054Z,22.80
2018-03-23T09:10:20.129Z,22.80
2018-03-23T09:12:47.186Z,22.80
2018-03-23T09:15:15.042Z,22.80
2018-03-23T09:17:42.028Z,22.80
2018-03-23T09:20:10.231Z,22.80
2018-03-23T09:22:37.225Z,22.80
2018-03-23T09:25:04.258Z,22.80
2018-03-23T09:27:31.258Z,22.80
2018-03-23T09:29:58.301Z,22.80
2018-03-23T09:32:25.624Z,22.80
2018-03-23T09:34:53.093Z,22.80
2018-03-23T09:37:20.110Z,22.80
2018-03-23T09:39:47.094Z,22.80
2018-03-23T09:42:14.231Z,22.90
2018-03-23T09:44:41.255Z,22.90
2018-03-23T09:47:08.493Z,22.80
2018-03-23T09:49:35.490Z,22.80
2018-03-23T09:52:02.501Z,22.80
2018-03-23T09:54:29.965Z,22.80
2018-03-23T09:56:56.973Z,22.80
2018-03-23T09:59:24.531Z,22.80
2018-03-23T10:01:51.517Z,22.80
2018-03-23T10:04:18.510Z,22.80
2018-03-23T10:06:45.520Z,22.80
2018-03-23T10:09:12.548Z,22.80
2018-03-23T10:11:39.533Z,22.80
2018-03-23T10:14:06.722Z,22.80
2018-03-23T10:16:33.710Z,22.80
2018-03-23T10:19:00.738Z,22.80
2018-03-23T10:21:27.740Z,22.80
2018-03-23T10:23:54.844Z,22.80
2018-03-23T10:26:21.861Z,22.80
2018-03-23T10:28:48.852Z,22.90
2018-03-23T10:31:15.872Z,22.90
2018-03-23T10:33:43.040Z,22.80
2018-03-23T10:36:10.049Z,22.90
2018-03-23T10:38:37.041Z,22.90
2018-03-23T10:41:04.043Z,22.90
2018-03-23T10:43:31.230Z,22.90
2018-03-23T10:45:58.223Z,22.90
2018-03-23T10:48:25.277Z,22.90
2018-03-23T10:50:52.784Z,22.90
2018-03-23T10:53:20.241Z,22.80
2018-03-23T10:55:47.266Z,22.90
2018-03-23T10:58:14.273Z,22.90
2018-03-23T11:00:41.278Z,22.80
2018-03-23T11:03:08.427Z,22.80
2018-03-23T11:05:35.446Z,22.80
2018-03-23T11:08:02.468Z,22.80
2018-03-23T11:10:29.459Z,22.80
2018-03-23T11:12:56.659Z,22.80
2018-03-23T11:15:23.677Z,22.80
2018-03-23T11:17:50.734Z,22.80
2018-03-23T11:20:17.726Z,22.80
2018-03-23T11:22:44.884Z,22.80
2018-03-23T11:25:12.645Z,22.80
2018-03-23T11:27:39.660Z,22.80
2018-03-23T11:30:06.983Z,22.80
2018-03-23T11:32:34.023Z,22.80
2018-03-23T11:35:01.061Z,22.80
2018-03-23T11:37:28.038Z,22.80
2018-03-23T11:39:55.031Z,22.80
2018-03-23T11:42:22.835Z,22.80
2018-03-23T11:44:49.855Z,22.80
2018-03-23T11:47:17.342Z,22.80
2018-03-23T11:49:44.349Z,22.80
2018-03-23T11:52:12.242Z,22.80
2018-03-23T11:54:39.265Z,22.80
2018-03-23T11:57:06.256Z,22.80
2018-03-23T11:59:33.270Z,22.80
2018-03-23T12:02:01.077Z,22.80
2018-03-23T12:04:28.055Z,22.80
2018-03-23T12:06:56.563Z,22.80
2018-03-23T12:09:23.584Z,22.80
2018-03-23T12:11:50.581Z,22.80
2018-03-23T12:14:17.587Z,22.80
2018-03-23T12:16:45.591Z,22.80
2018-03-23T12:19:12.581Z,22.80
2018-03-23T12:21:39.610Z,22.80
2018-03-23T12:24:06.722Z,22.80
2018-03-23T12:26:33.738Z,22.80
2018-03-23T12:29:00.739Z,22.80
2018-03-23T12:31:27.746Z,22.80
2018-03-23T12:33:55.548Z,22.80
2018-03-23T12:36:22.558Z,22.80
2018-03-23T12:38:49.561Z,22.80
2018-03-23T12:41:16.560Z,22.80
2018-03-23T12:43:44.347Z,22.80
2018-03-23T12:46:11.381Z,22.80
2018-03-23T12:48:38.372Z,22.80
2018-03-23T12:51:05.477Z,22.80
2018-03-23T12:53:32.746Z,22.80
2018-03-23T12:55:59.749Z,22.80
2018-03-23T12:58:26.738Z,22.80
2018-03-23T13:00:53.748Z,22.80
2018-03-23T13:03:20.936Z,22.80
2018-03-23T13:05:47.926Z,22.80
2018-03-23T13:08:14.925Z,22.80
2018-03-23T13:10:41.905Z,22.70
2018-03-23T13:13:08.917Z,22.70
2018-03-23T13:15:35.913Z,22.70
2018-03-23T13:18:02.916Z,22.70
2018-03-23T13:20:29.918Z,22.70
2018-03-23T13:22:57.725Z,22.60
2018-03-23T13:25:24.725Z,22.60
2018-03-23T13:27:51.719Z,22.70
2018-03-23T13:30:18.729Z,22.70
2018-03-23T13:32:46.312Z,22.80
2018-03-23T13:35:13.331Z,22.80
2018-03-23T13:37:40.345Z,22.80
2018-03-23T13:40:07.406Z,22.80
2018-03-23T13:42:34.516Z,22.80
2018-03-23T13:45:01.517Z,22.90
2018-03-23T13:47:28.528Z,22.90
2018-03-23T13:49:55.587Z,22.90
2018-03-23T13:52:22.779Z,22.90
2018-03-23T13:54:49.772Z,22.90
2018-03-23T13:57:16.762Z,22.90
2018-03-23T13:59:43.785Z,22.90
2018-03-23T14:02:10.916Z,22.90
2018-03-23T14:04:37.916Z,22.90
2018-03-23T14:07:04.926Z,22.90
2018-03-23T14:09:31.932Z,22.90
2018-03-23T14:11:58.925Z,22.90
2018-03-23T14:14:25.932Z,23.00
2018-03-23T14:16:52.942Z,23.00
2018-03-23T14:19:19.941Z,23.00
2018-03-23T14:21:46.951Z,23.00
2018-03-23T14:24:14.726Z,23.00
2018-03-23T14:26:41.742Z,23.00
2018-03-23T14:29:08.726Z,23.00
2018-03-23T14:31:35.740Z,23.00
2018-03-23T14:34:02.722Z,23.10
2018-03-23T14:36:29.739Z,23.10
2018-03-23T14:38:56.746Z,23.10
2018-03-23T14:41:23.788Z,23.10
2018-03-23T14:43:50.910Z,23.10
2018-03-23T14:46:17.906Z,23.10
2018-03-23T14:48:44.917Z,23.10
2018-03-23T14:51:11.924Z,23.10
2018-03-23T14:53:39.728Z,23.10
2018-03-23T14:56:06.771Z,23.10
2018-03-23T14:58:33.785Z,23.10
2018-03-23T15:01:00.786Z,23.10
2018-03-23T15:03:27.911Z,23.10
2018-03-23T15:05:54.912Z,23.10
2018-03-23T15:08:21.904Z,23.10
2018-03-23T15:10:48.904Z,23.10
2018-03-23T15:13:16.133Z,23.10
2018-03-23T15:15:43.358Z,23.10
2018-03-23T15:18:10.344Z,23.10
2018-03-23T15:20:37.348Z,23.10
2018-03-23T15:23:04.512Z,23.10
2018-03-23T15:25:31.499Z,23.10
2018-03-23T15:27:58.628Z,23.10
2018-03-23T15:30:25.644Z,23.10
2018-03-23T15:32:52.686Z,23.10
2018-03-23T15:35:19.681Z,23.10
2018-03-23T15:37:47.450Z,23.00
2018-03-23T15:40:14.766Z,23.00
2018-03-23T15:42:41.921Z,23.00
2018-03-23T15:45:08.929Z,23.00
2018-03-23T15:47:35.979Z,23.00
2018-03-23T15:50:02.972Z,23.00
2018-03-23T15:52:30.087Z,23.00
2018-03-23T15:54:57.093Z,23.00
2018-03-23T15:57:24.095Z,23.00
2018-03-23T15:59:51.078Z,23.00
2018-03-23T16:02:19.495Z,22.90
2018-03-23T16:04:46.501Z,22.90
2018-03-23T16:07:14.285Z,22.90
2018-03-23T16:09:42.052Z,22.90
2018-03-23T16:12:09.129Z,22.90
2018-03-23T16:14:36.141Z,22.90
2018-03-23T16:17:03.161Z,22.90
2018-03-23T16:19:30.161Z,22.90
2018-03-23T16:21:57.155Z,22.90
2018-03-23T16:24:24.158Z,22.90
2018-03-23T16:26:51.173Z,22.90
2018-03-23T16:29:18.163Z,22.90
2018-03-23T16:31:45.161Z,22.90
2018-03-23T16:34:12.166Z,22.90
2018-03-23T16:36:39.158Z,22.90
2018-03-23T16:39:06.173Z,22.90
2018-03-23T16:41:33.161Z,22.90
2018-03-23T16:44:00.997Z,22.90
2018-03-23T16:46:28.009Z,22.90
2018-03-23T16:48:55.028Z,22.90
2018-03-23T16:51:22.249Z,22.90
2018-03-23T16:53:49.356Z,22.90
2018-03-23T16:56:16.364Z,22.90
2018-03-23T16:58:43.494Z,22.90
2018-03-23T17:01:10.492Z,22.90
2018-03-23T17:03:37.540Z,22.90
2018-03-23T17:06:04.557Z,22.90
2018-03-23T17:08:31.562Z,22.90
2018-03-23T17:10:58.562Z,22.90
2018-03-23T17:13:26.361Z,22.90
2018-03-23T17:15:53.387Z,22.90
2018-03-23T17:18:20.363Z,22.90
2018-03-23T17:20:47.379Z,22.90
2018-03-23T17:23:14.557Z,22.90
2018-03-23T17:25:42.714Z,22.90
2018-03-23T17:28:09.707Z,22.90
2018-03-23T17:30:36.707Z,22.90
2018-03-23T17:33:03.764Z,22.90
2018-03-23T17:35:30.754Z,22.90
2018-03-23T17:37:57.746Z,22.90
2018-03-23T17:40:24.764Z,22.90
2018-03-23T17:42:52.561Z,22.90
2018-03-23T17:45:20.217Z,22.90
2018-03-23T17:47:47.196Z,22.90
2018-03-23T17:50:14.541Z,22.90
2018-03-23T17:52:41.589Z,22.90
2018-03-23T17:55:08.662Z,22.90
2018-03-23T17:57:35.665Z,22.90
2018-03-23T18:00:02.691Z,22.80
2018-03-23T18:02:30.209Z,22.90
2018-03-23T18:04:57.204Z,22.90
2018-03-23T18:07:24.182Z,22.90
2018-03-23T18:09:51.190Z,22.90
2018-03-23T18:12:19.012Z,22.90
2018-03-23T18:14:46.006Z,22.90
2018-03-23T18:17:14.029Z,22.90
2018-03-23T18:19:41.132Z,22.90
2018-03-23T18:22:08.241Z,22.90
2018-03-23T18:24:36.255Z,22.90
2018-03-23T18:27:03.276Z,23.00
2018-03-23T18:29:31.052Z,23.10
2018-03-23T18:31:58.856Z,23.20
2018-03-23T18:34:25.850Z,23.20
2018-03-23T18:36:52.863Z,23.30
2018-03-23T18:39:19.891Z,23.50
2018-03-23T18:41:46.898Z,23.50
2018-03-23T18:44:14.681Z,23.50
2018-03-23T18:46:41.718Z,23.50
2018-03-23T18:49:08.728Z,23.50
2018-03-23T18:51:35.751Z,23.60
2018-03-23T18:54:02.745Z,23.80
2018-03-23T18:56:30.528Z,23.90
2018-03-23T18:58:57.527Z,23.90
2018-03-23T19:01:24.543Z,23.90
2018-03-23T19:03:51.698Z,23.90
2018-03-23T19:06:18.688Z,23.80
2018-03-23T19:08:45.688Z,23.80
2018-03-23T19:11:12.707Z,23.70
2018-03-23T19:13:40.490Z,23.60
2018-03-23T19:16:07.484Z,23.60
2018-03-23T19:18:34.516Z,23.60
2018-03-23T19:21:01.594Z,23.60
2018-03-23T19:23:28.789Z,23.60
2018-03-23T19:25:55.788Z,23.60
2018-03-23T19:28:22.795Z,23.50
2018-03-23T19:30:49.783Z,23.50
2018-03-23T19:33:16.888Z,23.50
2018-03-23T19:35:43.942Z,23.50
2018-03-23T19:38:10.961Z,23.50
2018-03-23T19:40:38.030Z,23.40
2018-03-23T19:43:05.072Z,23.40
2018-03-23T19:45:32.073Z,23.40
2018-03-23T19:47:59.099Z,23.40
2018-03-23T19:50:26.084Z,23.40
2018-03-23T19:52:53.306Z,23.40
2018-03-23T19:55:20.309Z,23.40
2018-03-23T19:57:47.308Z,23.40
2018-03-23T20:00:14.308Z,23.30
2018-03-23T20:02:41.505Z,23.30
2018-03-23T20:05:08.494Z,23.40
2018-03-23T20:07:35.533Z,23.40
2018-03-23T20:10:02.573Z,23.40
2018-03-23T20:12:29.644Z,23.40
2018-03-23T20:14:56.868Z,23.40
2018-03-23T20:17:24.589Z,23.40
2018-03-23T20:19:52.263Z,23.40
2018-03-23T20:22:19.469Z,23.40
2018-03-23T20:24:46.473Z,23.40
2018-03-23T20:27:13.882Z,23.50
2018-03-23T20:29:40.935Z,23.50
2018-03-23T20:32:08.092Z,23.50
2018-03-23T20:34:35.093Z,23.50
2018-03-23T20:37:02.110Z,23.50
2018-03-23T20:39:29.197Z,23.50
2018-03-23T20:41:56.231Z,23.50
2018-03-23T20:44:23.248Z,23.50
2018-03-23T20:46:50.286Z,23.50
2018-03-23T20:49:17.286Z,23.50
2018-03-23T20:51:44.806Z,23.50
2018-03-23T20:54:11.843Z,23.50
2018-03-23T20:56:40.577Z,23.50
2018-03-23T20:59:07.593Z,23.50
2018-03-23T21:01:34.613Z,23.50
2018-03-23T21:04:01.644Z,23.50
2018-03-23T21:06:28.663Z,23.50
2018-03-23T21:08:55.693Z,23.50
2018-03-23T21:11:23.465Z,23.40
2018-03-23T21:13:50.540Z,23.40
2018-03-23T21:16:17.555Z,23.40
2018-03-23T21:18:44.609Z,23.50
2018-03-23T21:21:11.602Z,23.50
2018-03-23T21:23:38.742Z,23.50
2018-03-23T21:26:05.768Z,23.50
2018-03-23T21:28:32.768Z,23.50
2018-03-23T21:30:59.857Z,23.60
2018-03-23T21:33:26.941Z,23.60
2018-03-23T21:35:53.941Z,23.60
2018-03-23T21:38:21.718Z,23.60
2018-03-23T21:40:48.717Z,23.60
2018-03-23T21:43:15.731Z,23.60
2018-03-23T21:45:42.964Z,23.60
2018-03-23T21:48:09.964Z,23.60
2018-03-23T21:50:36.978Z,23.60
2018-03-23T21:53:04.131Z,23.60
2018-03-23T21:55:31.141Z,23.60
2018-03-23T21:57:58.147Z,23.60
2018-03-23T22:00:25.170Z,23.60
2018-03-23T22:02:52.305Z,23.60
2018-03-23T22:05:19.314Z,23.60
2018-03-23T22:07:46.319Z,23.60
2018-03-23T22:10:13.310Z,23.70
2018-03-23T22:12:40.504Z,23.70
2018-03-23T22:15:07.523Z,23.70
2018-03-23T22:17:34.793Z,23.70
2018-03-23T22:20:01.995Z,23.70
2018-03-23T22:22:30.557Z,23.70
2018-03-23T22:24:57.554Z,23.70
2018-03-23T22:27:24.628Z,23.70
2018-03-23T22:29:51.628Z,23.70
2018-03-23T22:32:20.195Z,23.70
2018-03-23T22:34:47.307Z,23.70
2018-03-23T22:37:14.448Z,23.70
2018-03-23T22:39:41.482Z,23.70
2018-03-23T22:42:08.556Z,23.70
2018-03-23T22:44:35.546Z,23.60
2018-03-23T22:47:02.559Z,23.60
2018-03-23T22:49:29.556Z,23.50
2018-03-23T22:51:56.591Z,23.50
2018-03-23T22:54:23.589Z,23.50
2018-03-23T22:56:50.653Z,23.50
2018-03-23T22:59:17.664Z,23.50
2018-03-23T23:01:44.667Z,23.50
2018-03-23T23:04:11.661Z,23.50
2018-03-23T23:06:38.707Z,23.50
2018-03-23T23:09:06.460Z,23.50
2018-03-23T23:11:33.447Z,23.50
2018-03-23T23:14:00.598Z,23.50
2018-03-23T23:16:27.577Z,23.40
2018-03-23T23:18:54.578Z,23.40
2018-03-23T23:21:21.560Z,23.40
2018-03-23T23:23:48.759Z,23.40
2018-03-23T23:26:15.768Z,23.40
2018-03-23T23:28:42.782Z,23.40
2018-03-23T23:31:10.041Z,23.40
2018-03-23T23:33:37.200Z,23.40
2018-03-23T23:36:04.190Z,23.30
2018-03-23T23:38:31.482Z,23.30
2018-03-23T23:40:58.508Z,23.30
2018-03-23T23:43:25.580Z,23.30
2018-03-23T23:45:52.578Z,23.30
2018-03-23T23:48:19.576Z,23.30
2018-03-23T23:50:46.575Z,23.30
2018-03-23T23:53:14.650Z,23.30
2018-03-23T23:55:41.638Z,23.30
2018-03-23T23:58:08.665Z,23.30
