createdAt,value
2019-04-26T00:00:15.894Z,69.99
2019-04-26T00:02:59.934Z,70.06
2019-04-26T00:05:34.806Z,70.16
2019-04-26T00:08:05.195Z,70.21
2019-04-26T00:10:39.619Z,70.23
2019-04-26T00:13:16.350Z,70.18
2019-04-26T00:16:06.384Z,70.13
2019-04-26T00:18:39.538Z,70.14
2019-04-26T00:21:11.739Z,70.25
2019-04-26T00:23:44.942Z,70.44
2019-04-26T00:26:17.666Z,70.65
2019-04-26T00:28:49.587Z,70.72
2019-04-26T00:31:21.971Z,70.89
2019-04-26T00:33:53.926Z,70.95
2019-04-26T00:36:25.690Z,71.01
2019-04-26T00:38:57.747Z,71.09
2019-04-26T00:41:29.853Z,71.18
2019-04-26T00:44:02.398Z,71.31
2019-04-26T00:46:36.903Z,71.29
2019-04-26T00:49:10.795Z,71.30
2019-04-26T00:51:42.698Z,71.30
2019-04-26T00:54:15.500Z,71.47
2019-04-26T00:56:47.678Z,71.54
2019-04-26T00:59:20.538Z,71.88
2019-04-26T01:01:57.618Z,71.95
2019-04-26T01:04:32.805Z,72.05
2019-04-26T01:07:02.781Z,72.20
2019-04-26T01:09:34.775Z,72.51
2019-04-26T01:12:06.813Z,72.51
2019-04-26T01:14:38.776Z,72.50
2019-04-26T01:17:11.662Z,72.66
2019-04-26T01:19:45.351Z,72.76
2019-04-26T01:22:19.880Z,72.90
2019-04-26T01:24:54.316Z,73.02
2019-04-26T01:27:27.884Z,73.03
2019-04-26T01:30:02.951Z,73.02
2019-04-26T01:32:37.477Z,73.02
2019-04-26T01:35:09.326Z,73.19
2019-04-26T01:37:44.908Z,73.29
2019-04-26T01:40:18.193Z,73.42
2019-04-26T01:43:00.788Z,73.40
2019-04-26T01:45:37.293Z,73.37
2019-04-26T01:48:33.287Z,73.46
2019-04-26T01:51:06.402Z,73.67
2019-04-26T01:53:38.444Z,73.72
2019-04-26T01:56:10.508Z,73.74
2019-04-26T01:58:43.102Z,73.90
2019-04-26T02:01:25.622Z,73.96
2019-04-26T02:03:58.761Z,73.92
2019-04-26T02:06:33.307Z,73.94
2019-04-26T02:09:05.588Z,73.94
2019-04-26T02:11:38.106Z,73.86
2019-04-26T02:14:09.850Z,73.83
2019-04-26T02:16:42.308Z,73.93
2019-04-26T02:19:14.587Z,74.10
2019-04-26T02:22:00.481Z,74.11
2019-04-26T02:24:36.439Z,74.16
2019-04-26T02:27:09.617Z,74.16
2019-04-26T02:29:41.511Z,74.32
2019-04-26T02:32:13.773Z,74.44
2019-04-26T02:34:45.715Z,74.19
2019-04-26T02:37:17.782Z,74.19
2019-04-26T02:39:50.294Z,74.58
2019-04-26T02:42:30.181Z,74.60
2019-04-26T02:45:21.949Z,74.60
2019-04-26T02:48:14.523Z,74.27
2019-04-26T02:50:59.488Z,74.27
2019-04-26T02:53:35.328Z,74.25
2019-04-26T02:56:30.325Z,74.31
2019-04-26T02:59:05.068Z,74.31
2019-04-26T03:01:38.708Z,74.20
2019-04-26T03:04:10.512Z,74.07
2019-04-26T03:07:01.856Z,74.02
2019-04-26T03:09:19.690Z,73.91
2019-04-26T03:12:06.175Z,73.79
2019-04-26T03:14:42.098Z,73.80
2019-04-26T03:17:19.756Z,73.66
2019-04-26T03:20:05.445Z,73.56
2019-04-26T03:22:55.400Z,73.50
2019-04-26T03:25:32.681Z,73.33
2019-04-26T03:28:07.112Z,73.23
2019-04-26T03:30:48.698Z,73.22
2019-04-26T03:33:42.081Z,73.10
2019-04-26T03:36:21.937Z,72.98
2019-04-26T03:39:04.443Z,72.76
2019-04-26T03:41:44.472Z,72.61
2019-04-26T03:44:31.249Z,72.45
2019-04-26T03:47:05.922Z,72.36
2019-04-26T03:50:08.409Z,72.26
2019-04-26T03:53:01.068Z,72.17
2019-04-26T03:55:38.261Z,72.01
2019-04-26T03:58:21.692Z,71.88
2019-04-26T04:01:03.370Z,71.74
2019-04-26T04:03:46.184Z,71.61
2019-04-26T04:06:23.556Z,71.53
2019-04-26T04:09:04.986Z,71.47
2019-04-26T04:11:51.197Z,71.23
2019-04-26T04:14:37.678Z,70.97
2019-04-26T04:17:16.935Z,70.85
2019-04-26T04:20:14.411Z,70.81
2019-04-26T04:23:16.991Z,70.85
2019-04-26T04:25:51.677Z,70.75
2019-04-26T04:28:35.336Z,70.61
2019-04-26T04:31:21.847Z,70.67
2019-04-26T04:34:21.269Z,70.49
2019-04-26T04:36:56.488Z,70.14
2019-04-26T04:39:42.056Z,69.70
2019-04-26T04:42:26.724Z,69.49
2019-04-26T04:45:11.910Z,69.30
2019-04-26T04:48:22.192Z,69.15
2019-04-26T04:51:26.190Z,69.07
2019-04-26T04:54:01.269Z,68.64
2019-04-26T04:56:47.811Z,67.87
2019-04-26T04:59:34.798Z,67.58
2019-04-26T05:02:51.041Z,66.80
2019-04-26T05:05:39.710Z,66.28
2019-04-26T05:08:34.407Z,66.03
2019-04-26T05:11:06.995Z,66.01
2019-04-26T05:13:45.219Z,65.93
2019-04-26T05:16:41.428Z,65.88
2019-04-26T05:19:48.905Z,65.58
2019-04-26T05:22:55.493Z,65.09
2019-04-26T05:26:05.117Z,64.64
2019-04-26T05:28:50.094Z,64.12
2019-04-26T05:31:36.791Z,63.81
2019-04-26T05:34:24.856Z,63.50
2019-04-26T05:36:59.901Z,63.08
2019-04-26T05:39:49.212Z,61.91
2019-04-26T05:43:03.726Z,61.60
2019-04-26T05:46:10.414Z,61.57
2019-04-26T05:49:02.174Z,61.19
2019-04-26T05:51:59.287Z,61.12
2019-04-26T05:54:59.597Z,60.58
2019-04-26T05:57:58.717Z,60.62
2019-04-26T06:00:59.753Z,60.10
2019-04-26T06:03:44.841Z,58.95
2019-04-26T06:06:36.466Z,58.43
2019-04-26T06:09:31.325Z,57.66
2019-04-26T06:12:07.814Z,57.24
2019-04-26T06:14:59.036Z,56.21
2019-04-26T06:17:47.299Z,56.11
2019-04-26T06:20:23.610Z,55.43
2019-04-26T06:22:59.704Z,54.40
2019-04-26T06:25:55.683Z,54.16
2019-04-26T06:28:44.912Z,53.37
2019-04-26T06:31:22.388Z,52.74
2019-04-26T06:34:03.378Z,51.06
2019-04-26T06:36:39.746Z,50.01
2019-04-26T06:39:21.234Z,49.84
2019-04-26T06:42:23.012Z,49.34
2019-04-26T06:45:18.842Z,48.23
2019-04-26T06:48:32.462Z,46.63
2019-04-26T06:51:24.130Z,44.15
2019-04-26T06:53:58.923Z,43.34
2019-04-26T06:56:47.256Z,41.23
2019-04-26T06:59:22.019Z,39.60
2019-04-26T07:01:59.492Z,37.83
2019-04-26T07:05:04.769Z,36.18
2019-04-26T07:07:49.303Z,35.89
2019-04-26T07:10:46.301Z,35.73
2019-04-26T07:13:45.229Z,35.36
2019-04-26T07:16:29.580Z,34.79
2019-04-26T07:19:11.197Z,33.90
2019-04-26T07:22:34.759Z,33.07
2019-04-26T07:25:03.565Z,31.93
2019-04-26T07:27:39.840Z,32.87
2019-04-26T07:30:21.883Z,32.09
2019-04-26T07:32:59.859Z,32.08
2019-04-26T07:38:16.459Z,32.30
2019-04-26T07:41:22.821Z,32.84
2019-04-26T07:44:11.843Z,32.89
2019-04-26T07:47:08.511Z,32.53
2019-04-26T07:49:59.933Z,31.05
2019-04-26T07:52:34.768Z,30.91
2019-04-26T07:55:34.171Z,31.56
2019-04-26T07:58:27.484Z,29.91
2019-04-26T08:01:16.010Z,30.85
2019-04-26T08:04:05.307Z,29.73
2019-04-26T08:06:40.219Z,30.24
2019-04-26T08:09:26.208Z,30.59
2019-04-26T08:11:53.059Z,30.17
2019-04-26T08:14:50.778Z,30.13
2019-04-26T08:17:36.509Z,29.88
2019-04-26T08:20:18.908Z,28.89
2019-04-26T08:22:53.723Z,29.35
2019-04-26T08:25:28.561Z,29.96
2019-04-26T08:28:03.557Z,29.85
2019-04-26T08:30:40.557Z,29.67
2019-04-26T08:33:14.791Z,28.52
2019-04-26T08:35:53.239Z,28.30
2019-04-26T08:38:24.987Z,29.23
2019-04-26T08:41:00.378Z,29.35
2019-04-26T08:43:43.868Z,29.05
2019-04-26T08:46:37.276Z,28.13
2019-04-26T08:49:13.222Z,28.23
2019-04-26T08:51:46.911Z,27.70
2019-04-26T08:54:21.939Z,27.71
2019-04-26T08:56:56.872Z,27.67
2019-04-26T08:59:46.430Z,28.05
2019-04-26T09:02:34.696Z,28.44
2019-04-26T09:05:13.925Z,28.20
2019-04-26T09:07:49.043Z,27.92
2019-04-26T09:10:23.692Z,27.60
2019-04-26T09:12:57.968Z,27.43
2019-04-26T09:15:40.621Z,27.82
2019-04-26T09:18:12.791Z,27.37
2019-04-26T09:20:44.845Z,28.00
2019-04-26T09:23:40.374Z,28.19
2019-04-26T09:26:12.498Z,27.79
2019-04-26T09:28:57.647Z,27.77
2019-04-26T09:31:37.241Z,27.83
2019-04-26T09:34:11.489Z,27.98
2019-04-26T09:36:44.050Z,28.49
2019-04-26T09:39:16.432Z,28.73
2019-04-26T09:41:48.682Z,28.48
2019-04-26T09:44:24.838Z,28.53
2019-04-26T09:47:07.577Z,28.09
2019-04-26T09:49:47.250Z,27.56
2019-04-26T09:52:20.520Z,28.22
2019-04-26T09:54:52.477Z,28.77
2019-04-26T09:57:24.651Z,28.01
2019-04-26T09:59:57.126Z,28.14
2019-04-26T10:02:33.742Z,28.19
2019-04-26T10:05:08.060Z,27.93
2019-04-26T10:07:39.876Z,29.08
2019-04-26T10:10:22.384Z,29.88
2019-04-26T10:12:50.258Z,27.79
2019-04-26T10:15:28.075Z,27.88
2019-04-26T10:18:00.532Z,27.16
2019-04-26T10:20:32.600Z,27.05
2019-04-26T10:23:05.162Z,27.60
2019-04-26T10:25:36.816Z,27.54
2019-04-26T10:28:11.843Z,27.84
2019-04-26T10:30:42.428Z,26.98
2019-04-26T10:33:15.084Z,27.20
2019-04-26T10:35:47.395Z,28.12
2019-04-26T10:38:19.438Z,28.26
2019-04-26T10:40:52.505Z,28.00
2019-04-26T10:43:24.273Z,29.34
2019-04-26T10:45:56.136Z,28.92
2019-04-26T10:48:28.436Z,28.23
2019-04-26T10:51:03.391Z,29.35
2019-04-26T10:53:40.931Z,27.79
2019-04-26T10:56:23.819Z,26.75
2019-04-26T10:58:58.272Z,27.26
2019-04-26T11:01:32.880Z,27.22
2019-04-26T11:04:05.467Z,27.99
2019-04-26T11:06:37.437Z,27.76
2019-04-26T11:09:10.415Z,27.14
2019-04-26T11:11:42.067Z,29.32
2019-04-26T11:14:13.839Z,26.24
2019-04-26T11:16:46.216Z,26.97
2019-04-26T11:19:17.859Z,27.04
2019-04-26T11:21:51.024Z,26.83
2019-04-26T11:24:23.238Z,26.98
2019-04-26T11:26:55.410Z,27.53
2019-04-26T11:29:28.756Z,29.34
2019-04-26T11:32:02.643Z,27.62
2019-04-26T11:34:34.287Z,25.10
2019-04-26T11:37:06.951Z,24.68
2019-04-26T11:39:40.466Z,26.33
2019-04-26T11:42:13.233Z,26.62
2019-04-26T11:44:45.518Z,26.69
2019-04-26T11:47:17.584Z,26.92
2019-04-26T11:49:50.122Z,26.48
2019-04-26T11:52:21.953Z,27.11
2019-04-26T11:54:55.195Z,27.11
2019-04-26T11:57:27.794Z,26.92
2019-04-26T12:00:01.328Z,25.83
2019-04-26T12:02:34.777Z,26.05
2019-04-26T12:05:11.356Z,26.26
2019-04-26T12:07:57.359Z,27.55
2019-04-26T12:10:29.838Z,27.41
2019-04-26T12:13:05.924Z,25.18
2019-04-26T12:15:39.143Z,25.41
2019-04-26T12:18:09.686Z,25.29
2019-04-26T12:20:42.594Z,24.57
2019-04-26T12:23:20.804Z,25.26
2019-04-26T12:25:48.258Z,26.24
2019-04-26T12:28:20.348Z,26.56
2019-04-26T12:30:54.177Z,25.77
2019-04-26T12:33:25.321Z,26.71
2019-04-26T12:35:57.392Z,26.67
2019-04-26T12:38:30.100Z,26.88
2019-04-26T12:41:01.811Z,26.46
2019-04-26T12:43:33.864Z,26.58
2019-04-26T12:46:27.103Z,27.38
2019-04-26T12:48:58.191Z,25.44
2019-04-26T12:51:29.831Z,25.31
2019-04-26T12:54:03.712Z,25.95
2019-04-26T12:56:35.308Z,25.98
2019-04-26T12:59:07.502Z,26.18
2019-04-26T13:01:42.710Z,27.08
2019-04-26T13:04:12.754Z,26.32
2019-04-26T13:06:52.168Z,28.13
2019-04-26T13:09:26.634Z,27.60
2019-04-26T13:12:14.538Z,26.91
2019-04-26T13:14:54.090Z,26.78
2019-04-26T13:17:35.739Z,26.51
2019-04-26T13:20:08.555Z,27.21
2019-04-26T13:22:46.310Z,26.87
2019-04-26T13:25:20.114Z,28.24
2019-04-26T13:27:47.948Z,29.58
2019-04-26T13:30:32.283Z,29.86
2019-04-26T13:32:54.645Z,28.89
2019-04-26T13:35:25.976Z,28.65
2019-04-26T13:37:57.947Z,28.27
2019-04-26T13:40:30.574Z,28.17
2019-04-26T13:43:02.596Z,28.46
2019-04-26T13:45:55.268Z,27.75
2019-04-26T13:48:43.713Z,28.13
2019-04-26T13:51:25.199Z,28.47
2019-04-26T13:53:57.162Z,28.68
2019-04-26T13:56:32.011Z,28.68
2019-04-26T14:12:18.696Z,28.47
2019-04-26T14:14:48.243Z,28.74
2019-04-26T14:17:20.311Z,28.57
2019-04-26T14:19:52.014Z,28.32
2019-04-26T14:22:25.453Z,28.76
2019-04-26T14:25:01.828Z,29.61
2019-04-26T14:27:38.210Z,29.44
2019-04-26T14:30:10.462Z,29.97
2019-04-26T14:32:43.268Z,29.83
2019-04-26T14:35:17.132Z,30.20
2019-04-26T14:37:49.781Z,29.83
2019-04-26T14:40:21.963Z,30.74
2019-04-26T14:43:05.993Z,31.31
2019-04-26T14:45:27.114Z,30.31
2019-04-26T14:48:00.213Z,30.41
2019-04-26T14:50:33.547Z,29.28
2019-04-26T14:53:05.434Z,29.58
2019-04-26T14:55:37.193Z,29.71
2019-04-26T14:58:09.174Z,29.84
2019-04-26T15:00:43.851Z,29.84
2019-04-26T15:03:20.807Z,29.51
2019-04-26T15:05:55.213Z,30.27
2019-04-26T15:08:27.268Z,30.30
2019-04-26T15:11:01.284Z,30.09
2019-04-26T15:13:36.301Z,30.13
2019-04-26T15:16:10.485Z,30.45
2019-04-26T15:18:38.753Z,30.13
2019-04-26T15:21:10.491Z,29.68
2019-04-26T15:23:42.253Z,29.80
2019-04-26T15:26:14.305Z,30.37
2019-04-26T15:28:50.544Z,29.28
2019-04-26T15:31:21.593Z,29.45
2019-04-26T15:33:53.066Z,28.95
2019-04-26T15:36:25.133Z,28.64
2019-04-26T15:38:57.425Z,29.04
2019-04-26T15:41:30.616Z,28.26
2019-04-26T15:44:03.915Z,28.24
2019-04-26T15:46:53.883Z,28.23
2019-04-26T15:49:43.896Z,28.17
2019-04-26T15:52:15.977Z,28.20
2019-04-26T15:54:47.619Z,28.59
2019-04-26T15:57:19.901Z,28.19
2019-04-26T15:59:54.354Z,28.46
2019-04-26T16:02:26.346Z,28.73
2019-04-26T16:04:58.349Z,28.65
2019-04-26T16:07:30.089Z,29.08
2019-04-26T16:10:02.177Z,29.47
2019-04-26T16:12:34.146Z,29.63
2019-04-26T16:15:11.441Z,30.28
2019-04-26T16:17:41.303Z,30.60
2019-04-26T16:20:13.633Z,30.81
2019-04-26T16:22:49.094Z,31.15
2019-04-26T16:25:20.202Z,31.52
2019-04-26T16:27:53.422Z,32.02
2019-04-26T16:30:28.454Z,32.84
2019-04-26T16:33:13.811Z,33.96
2019-04-26T16:35:45.602Z,35.18
2019-04-26T16:38:34.378Z,36.48
2019-04-26T16:41:07.469Z,37.59
2019-04-26T16:43:44.613Z,38.80
2019-04-26T16:46:20.229Z,39.77
2019-04-26T16:48:46.182Z,40.44
2019-04-26T16:51:18.147Z,41.30
2019-04-26T16:54:03.588Z,42.13
2019-04-26T16:56:26.675Z,42.84
2019-04-26T16:58:56.825Z,43.32
2019-04-26T17:01:28.877Z,44.01
2019-04-26T17:04:00.806Z,45.04
2019-04-26T17:06:32.809Z,45.66
2019-04-26T17:09:07.148Z,46.22
2019-04-26T17:11:41.387Z,46.72
2019-04-26T17:14:13.281Z,47.21
2019-04-26T17:16:44.976Z,47.86
2019-04-26T17:19:19.738Z,48.52
2019-04-26T17:21:52.460Z,48.66
2019-04-26T17:24:28.553Z,48.75
2019-04-26T17:27:05.468Z,49.23
2019-04-26T17:29:35.786Z,49.51
2019-04-26T17:32:09.116Z,49.50
2019-04-26T17:34:43.368Z,49.74
2019-04-26T17:37:17.405Z,50.59
2019-04-26T17:39:52.163Z,51.09
2019-04-26T17:42:25.186Z,51.46
2019-04-26T17:44:57.650Z,51.66
2019-04-26T17:47:33.024Z,52.00
2019-04-26T17:50:06.124Z,52.37
2019-04-26T17:52:37.628Z,52.76
2019-04-26T17:55:11.935Z,53.19
2019-04-26T17:57:48.432Z,53.19
2019-04-26T18:00:22.305Z,53.58
2019-04-26T18:02:52.755Z,54.35
2019-04-26T18:05:41.689Z,55.06
2019-04-26T18:07:59.703Z,55.85
2019-04-26T18:10:35.626Z,56.93
2019-04-26T18:13:05.158Z,57.65
2019-04-26T18:15:40.011Z,58.12
2019-04-26T18:18:18.962Z,58.43
2019-04-26T18:20:55.661Z,59.02
2019-04-26T18:23:30.323Z,59.39
2019-04-26T18:26:03.128Z,59.97
2019-04-26T18:28:34.526Z,60.27
2019-04-26T18:31:09.150Z,60.56
2019-04-26T18:33:42.582Z,60.92
2019-04-26T18:36:14.207Z,60.62
2019-04-26T18:38:48.689Z,60.15
2019-04-26T18:41:23.106Z,59.21
2019-04-26T18:43:54.155Z,58.68
2019-04-26T18:46:31.850Z,58.29
2019-04-26T18:49:04.467Z,58.24
2019-04-26T18:51:36.337Z,58.32
2019-04-26T18:54:14.560Z,58.76
2019-04-26T18:56:48.050Z,58.40
2019-04-26T18:59:19.917Z,58.26
2019-04-26T19:01:53.474Z,58.32
2019-04-26T19:04:25.284Z,58.39
2019-04-26T19:06:57.331Z,58.67
2019-04-26T19:09:31.083Z,58.75
2019-04-26T19:12:03.048Z,59.05
2019-04-26T19:15:03.078Z,59.25
2019-04-26T19:17:33.843Z,59.47
2019-04-26T19:20:11.542Z,59.77
2019-04-26T19:22:46.569Z,59.97
2019-04-26T19:25:22.989Z,60.31
2019-04-26T19:27:54.030Z,60.67
2019-04-26T19:30:25.857Z,60.86
2019-04-26T19:32:57.658Z,61.03
2019-04-26T19:35:29.396Z,62.08
2019-04-26T19:38:03.281Z,62.87
2019-04-26T19:40:35.289Z,63.98
2019-04-26T19:43:09.225Z,64.22
2019-04-26T19:45:48.442Z,64.46
2019-04-26T19:48:22.763Z,64.85
2019-04-26T19:50:57.160Z,65.15
2019-04-26T19:53:32.216Z,65.12
2019-04-26T19:56:17.355Z,65.35
2019-04-26T19:58:57.287Z,65.55
2019-04-26T20:01:24.986Z,65.76
2019-04-26T20:03:56.861Z,66.16
2019-04-26T20:06:29.032Z,66.52
2019-04-26T20:09:01.927Z,66.85
2019-04-26T20:11:35.321Z,67.21
2019-04-26T20:14:07.112Z,67.65
2019-04-26T20:16:59.336Z,68.19
2019-04-26T20:19:36.579Z,68.63
2019-04-26T20:22:04.885Z,69.25
2019-04-26T20:24:36.849Z,69.65
2019-04-26T20:27:08.513Z,69.81
2019-04-26T20:29:47.114Z,69.84
2019-04-26T20:32:21.225Z,69.99
2019-04-26T20:34:51.898Z,70.03
2019-04-26T20:37:25.820Z,70.11
2019-04-26T20:40:16.235Z,70.36
2019-04-26T20:42:31.608Z,70.47
2019-04-26T20:45:04.416Z,70.68
2019-04-26T20:47:36.978Z,70.94
2019-04-26T20:50:09.328Z,70.95
2019-04-26T20:52:41.505Z,70.68
2019-04-26T20:55:13.794Z,70.63
2019-04-26T20:57:45.631Z,70.78
2019-04-26T21:00:17.802Z,70.87
2019-04-26T21:02:54.161Z,70.85
2019-04-26T21:05:23.856Z,70.77
2019-04-26T21:07:55.563Z,70.80
2019-04-26T21:10:27.408Z,70.74
2019-04-26T21:12:59.072Z,70.75
2019-04-26T21:15:32.118Z,70.73
2019-04-26T21:18:04.288Z,70.74
2019-04-26T21:20:36.665Z,70.64
2019-04-26T21:23:08.347Z,70.08
2019-04-26T21:26:02.763Z,69.67
2019-04-26T21:28:54.284Z,69.44
2019-04-26T21:31:30.752Z,69.13
2019-04-26T21:34:07.926Z,68.87
2019-04-26T21:36:55.288Z,68.44
2019-04-26T21:39:35.622Z,68.34
2019-04-26T21:42:10.444Z,68.75
2019-04-26T21:44:44.689Z,68.77
2019-04-26T21:47:16.336Z,68.91
2019-04-26T21:49:53.983Z,69.14
2019-04-26T21:52:28.003Z,69.84
2019-04-26T21:54:56.501Z,71.12
2019-04-26T21:57:28.445Z,71.12
2019-04-26T22:00:00.138Z,71.54
2019-04-26T22:02:34.886Z,72.00
2019-04-26T22:05:07.956Z,72.32
2019-04-26T22:07:44.694Z,72.62
2019-04-26T22:10:18.675Z,72.75
2019-04-26T22:12:50.747Z,72.84
2019-04-26T22:15:24.141Z,72.86
2019-04-26T22:17:57.721Z,73.15
2019-04-26T22:20:30.930Z,73.27
2019-04-26T22:23:04.641Z,73.40
2019-04-26T22:25:38.349Z,73.48
2019-04-26T22:28:10.216Z,73.67
2019-04-26T22:30:42.181Z,73.70
2019-04-26T22:33:14.235Z,73.85
2019-04-26T22:35:46.212Z,74.16
2019-04-26T22:38:23.764Z,74.44
2019-04-26T22:40:54.722Z,74.67
2019-04-26T22:43:41.653Z,74.86
2019-04-26T22:46:19.182Z,75.00
2019-04-26T22:48:54.661Z,75.03
2019-04-26T22:51:28.511Z,75.30
2019-04-26T22:54:02.601Z,75.48
2019-04-26T22:56:36.945Z,75.63
2019-04-26T22:59:07.935Z,75.73
2019-04-26T23:01:47.092Z,75.85
2019-04-26T23:04:16.170Z,75.88
2019-04-26T23:06:48.137Z,75.80
2019-04-26T23:09:20.966Z,75.82
2019-04-26T23:12:06.346Z,75.75
2019-04-26T23:14:58.501Z,75.83
2019-04-26T23:17:47.958Z,75.96
2019-04-26T23:20:37.598Z,76.38
2019-04-26T23:23:08.635Z,76.38
2019-04-26T23:25:40.343Z,76.93
2019-04-26T23:28:12.125Z,76.93
2019-04-26T23:30:44.240Z,76.64
2019-04-26T23:33:15.925Z,76.60
2019-04-26T23:35:47.953Z,76.54
2019-04-26T23:38:19.647Z,76.33
2019-04-26T23:40:51.820Z,76.33
2019-04-26T23:43:25.561Z,76.71
2019-04-26T23:45:57.201Z,76.77
2019-04-26T23:48:28.845Z,76.66
2019-04-26T23:51:04.816Z,76.61
2019-04-26T23:53:35.927Z,76.58
2019-04-26T23:56:07.311Z,76.53
2019-04-26T23:58:40.298Z,76.45
