createdAt,value
2018-12-11T00:01:03.651Z,-0.30
2018-12-11T00:05:08.156Z,-0.50
2018-12-11T00:09:13.051Z,-0.60
2018-12-11T00:13:17.469Z,-0.70
2018-12-11T00:17:21.927Z,-1.10
2018-12-11T00:21:26.946Z,-1.20
2018-12-11T00:25:33.013Z,-1.20
2018-12-11T00:29:37.542Z,-1.30
2018-12-11T00:33:42.982Z,-1.20
2018-12-11T00:37:47.975Z,-1.30
2018-12-11T00:41:52.362Z,-1.10
2018-12-11T00:45:56.954Z,-1.10
2018-12-11T00:50:01.840Z,-1.40
2018-12-11T00:54:06.577Z,-1.50
2018-12-11T00:58:11.079Z,-1.50
2018-12-11T01:02:15.361Z,-1.40
2018-12-11T01:06:22.165Z,-1.50
2018-12-11T01:10:26.682Z,-1.60
2018-12-11T01:14:32.464Z,-1.90
2018-12-11T01:18:37.713Z,-2.00
2018-12-11T01:22:42.238Z,-1.70
2018-12-11T01:26:46.873Z,-1.60
2018-12-11T01:30:51.853Z,-2.00
2018-12-11T01:34:57.479Z,-1.90
2018-12-11T01:39:01.834Z,-2.10
2018-12-11T01:43:07.965Z,-2.00
2018-12-11T01:47:12.653Z,-2.00
2018-12-11T01:51:17.059Z,-2.10
2018-12-11T01:55:21.855Z,-2.20
2018-12-11T01:59:26.553Z,-2.20
2018-12-11T02:03:33.043Z,-2.20
2018-12-11T02:07:38.952Z,-2.20
2018-12-11T02:11:43.541Z,-2.20
2018-12-11T02:15:48.420Z,-2.20
2018-12-11T02:19:52.798Z,-1.70
2018-12-11T02:23:57.509Z,-2.00
2018-12-11T02:28:02.903Z,-2.00
2018-12-11T02:32:07.763Z,-1.70
2018-12-11T02:36:13.394Z,-1.70
2018-12-11T02:40:18.093Z,-1.70
2018-12-11T02:44:23.275Z,-2.20
2018-12-11T02:48:28.230Z,-1.70
2018-12-11T02:52:32.795Z,-2.00
2018-12-11T02:56:37.558Z,-2.00
2018-12-11T03:00:43.735Z,-2.20
2018-12-11T03:04:48.372Z,-2.10
2018-12-11T03:08:54.031Z,-2.30
2018-12-11T03:12:58.686Z,-2.60
2018-12-11T03:17:04.532Z,-2.40
2018-12-11T03:21:09.778Z,-2.70
2018-12-11T03:25:15.939Z,-2.50
2018-12-11T03:29:20.207Z,-2.50
2018-12-11T03:33:24.587Z,-2.60
2018-12-11T03:37:29.346Z,-2.40
2018-12-11T03:41:34.158Z,-2.60
2018-12-11T03:45:39.890Z,-2.60
2018-12-11T03:49:44.572Z,-2.60
2018-12-11T03:53:49.333Z,-2.50
2018-12-11T03:57:54.040Z,-2.70
2018-12-11T04:02:00.080Z,-2.80
2018-12-11T04:06:04.939Z,-2.90
2018-12-11T04:10:10.518Z,-2.70
2018-12-11T04:14:14.790Z,-2.90
2018-12-11T04:18:19.227Z,-2.90
2018-12-11T04:22:23.884Z,-2.90
2018-12-11T04:26:28.292Z,-3.10
2018-12-11T04:30:33.564Z,-3.10
2018-12-11T04:34:38.395Z,-3.20
2018-12-11T04:38:43.108Z,-3.10
2018-12-11T04:42:48.230Z,-3.30
2018-12-11T04:46:52.743Z,-3.20
2018-12-11T04:50:57.751Z,-3.20
2018-12-11T04:55:02.666Z,-3.40
2018-12-11T04:59:07.058Z,-3.40
2018-12-11T05:03:11.377Z,-3.40
2018-12-11T05:07:15.542Z,-3.20
2018-12-11T05:11:19.884Z,-3.40
2018-12-11T05:15:24.010Z,-3.20
2018-12-11T05:19:28.410Z,-3.50
2018-12-11T05:23:32.597Z,-3.30
2018-12-11T05:27:37.571Z,-3.10
2018-12-11T05:31:41.879Z,-3.50
2018-12-11T05:35:46.049Z,-3.60
2018-12-11T05:39:50.246Z,-3.40
2018-12-11T05:43:54.522Z,-3.50
2018-12-11T05:47:58.706Z,-3.60
2018-12-11T05:52:02.946Z,-3.50
2018-12-11T05:56:07.099Z,-3.60
2018-12-11T06:00:11.499Z,-3.50
2018-12-11T06:04:17.778Z,-3.70
2018-12-11T06:08:22.130Z,-3.60
2018-12-11T06:12:26.439Z,-3.70
2018-12-11T06:16:30.920Z,-3.70
2018-12-11T06:20:35.321Z,-3.70
2018-12-11T06:24:39.526Z,-3.60
2018-12-11T06:28:43.977Z,-3.90
2018-12-11T06:32:48.428Z,-3.80
2018-12-11T06:36:52.654Z,-3.90
2018-12-11T06:40:56.869Z,-4.00
2018-12-11T06:45:01.133Z,-3.90
2018-12-11T06:49:08.550Z,-3.90
2018-12-11T06:53:14.071Z,-4.00
2018-12-11T06:57:18.300Z,-3.90
2018-12-11T07:01:22.492Z,-3.80
2018-12-11T07:05:26.839Z,-3.70
2018-12-11T07:09:30.988Z,-3.70
2018-12-11T07:13:35.176Z,-3.90
2018-12-11T07:17:39.446Z,-3.90
2018-12-11T07:21:43.972Z,-3.80
2018-12-11T07:25:48.337Z,-3.70
2018-12-11T07:29:52.681Z,-3.80
2018-12-11T07:34:02.251Z,-3.60
2018-12-11T07:38:06.659Z,-3.60
2018-12-11T07:42:10.802Z,-3.50
2018-12-11T07:46:15.305Z,-3.50
2018-12-11T07:50:19.764Z,-3.40
2018-12-11T07:54:24.280Z,-3.40
2018-12-11T07:58:28.562Z,-3.30
2018-12-11T08:02:32.959Z,-3.00
2018-12-11T08:06:37.326Z,-3.00
2018-12-11T08:10:41.617Z,-2.60
2018-12-11T08:14:45.782Z,-2.50
2018-12-11T08:18:54.424Z,-1.90
2018-12-11T08:22:58.636Z,-1.60
2018-12-11T08:27:02.905Z,-1.20
2018-12-11T08:31:09.214Z,-1.10
2018-12-11T08:35:13.455Z,-0.90
2018-12-11T08:39:17.714Z,-1.20
2018-12-11T08:43:22.143Z,-1.00
2018-12-11T08:47:27.223Z,-1.10
2018-12-11T08:51:31.495Z,-0.90
2018-12-11T08:55:35.831Z,-0.70
2018-12-11T08:59:40.477Z,-0.50
2018-12-11T09:03:44.733Z,-0.30
2018-12-11T09:07:48.870Z,-0.10
2018-12-11T09:11:53.239Z,-0.50
2018-12-11T09:16:00.457Z,-0.30
2018-12-11T09:20:05.081Z,-0.60
2018-12-11T09:24:09.348Z,-0.40
2018-12-11T09:28:13.597Z,-0.70
2018-12-11T09:32:17.919Z,-0.70
2018-12-11T09:36:22.159Z,-0.50
2018-12-11T09:40:26.442Z,-0.50
2018-12-11T09:44:30.928Z,-0.20
2018-12-11T09:48:35.153Z,-0.20
2018-12-11T09:52:39.405Z,-0.20
2018-12-11T09:56:43.669Z,0.00
2018-12-11T10:00:47.835Z,0.20
2018-12-11T10:04:52.154Z,0.50
2018-12-11T10:09:00.427Z,0.80
2018-12-11T10:13:04.833Z,1.40
2018-12-11T10:17:09.118Z,2.30
2018-12-11T10:21:15.283Z,2.70
2018-12-11T10:25:19.664Z,3.40
2018-12-11T10:29:23.865Z,4.70
2018-12-11T10:33:28.242Z,5.60
2018-12-11T10:37:32.458Z,6.10
2018-12-11T10:41:36.716Z,5.80
2018-12-11T10:45:41.083Z,5.90
2018-12-11T10:49:46.030Z,6.30
2018-12-11T10:53:50.272Z,6.60
2018-12-11T10:57:54.428Z,7.00
2018-12-11T11:02:02.759Z,7.30
2018-12-11T11:06:07.177Z,8.40
2018-12-11T11:10:11.634Z,9.10
2018-12-11T11:14:15.838Z,10.20
2018-12-11T11:18:20.072Z,10.30
2018-12-11T11:22:24.415Z,11.00
2018-12-11T11:26:28.840Z,9.30
2018-12-11T11:30:33.012Z,7.10
2018-12-11T11:34:39.052Z,6.10
2018-12-11T11:38:43.356Z,5.50
2018-12-11T11:42:47.618Z,5.20
2018-12-11T11:46:51.877Z,5.10
2018-12-11T11:50:56.072Z,5.00
2018-12-11T11:55:06.630Z,5.20
2018-12-11T11:59:10.798Z,5.10
2018-12-11T12:03:15.109Z,4.90
2018-12-11T12:07:19.259Z,4.80
2018-12-11T12:11:23.466Z,4.70
2018-12-11T12:15:27.637Z,4.80
2018-12-11T12:19:32.332Z,4.60
2018-12-11T12:23:36.898Z,4.90
2018-12-11T12:27:41.377Z,5.20
2018-12-11T12:31:45.551Z,6.70
2018-12-11T12:35:49.756Z,7.50
2018-12-11T12:39:53.990Z,6.50
2018-12-11T12:43:58.143Z,6.00
2018-12-11T12:48:02.572Z,5.40
2018-12-11T12:52:06.698Z,5.40
2018-12-11T12:56:11.021Z,7.40
2018-12-11T13:00:17.842Z,7.80
2018-12-11T13:04:25.213Z,6.80
2018-12-11T13:08:34.030Z,7.20
2018-12-11T13:12:39.893Z,7.30
2018-12-11T13:16:44.091Z,6.60
2018-12-11T13:20:48.311Z,5.50
2018-12-11T13:24:56.360Z,4.90
2018-12-11T13:29:03.862Z,4.40
2018-12-11T13:33:11.646Z,4.00
2018-12-11T13:37:19.300Z,4.00
2018-12-11T13:41:23.514Z,4.00
2018-12-11T13:45:27.719Z,4.00
2018-12-11T13:49:31.914Z,3.90
2018-12-11T13:53:36.082Z,3.90
2018-12-11T13:57:40.294Z,3.70
2018-12-11T14:01:44.547Z,3.70
2018-12-11T14:05:48.732Z,3.60
2018-12-11T14:09:52.923Z,3.20
2018-12-11T14:13:57.086Z,2.80
2018-12-11T14:18:01.306Z,2.50
2018-12-11T14:22:05.959Z,2.30
2018-12-11T14:26:10.279Z,2.00
2018-12-11T14:30:14.537Z,1.80
2018-12-11T14:34:18.673Z,1.50
2018-12-11T14:38:22.979Z,1.40
2018-12-11T14:42:27.124Z,1.20
2018-12-11T14:46:31.322Z,1.10
2018-12-11T14:50:35.518Z,1.00
2018-12-11T14:54:39.783Z,0.80
2018-12-11T14:58:43.939Z,0.70
2018-12-11T15:02:48.423Z,0.60
2018-12-11T15:06:52.555Z,0.60
2018-12-11T15:10:56.797Z,0.40
2018-12-11T15:15:05.463Z,0.40
2018-12-11T15:19:09.618Z,0.40
2018-12-11T15:23:17.241Z,0.30
2018-12-11T15:27:21.370Z,0.10
2018-12-11T15:31:25.646Z,0.00
2018-12-11T15:35:29.805Z,-0.20
2018-12-11T15:39:35.923Z,-0.20
2018-12-11T15:43:40.394Z,-0.20
2018-12-11T15:47:44.556Z,-0.40
2018-12-11T15:51:48.720Z,-0.40
2018-12-11T15:55:52.901Z,-0.60
2018-12-11T15:59:57.034Z,-0.60
2018-12-11T16:04:01.212Z,-0.60
2018-12-11T16:08:05.386Z,-0.50
2018-12-11T16:12:09.598Z,-0.40
2018-12-11T16:16:13.746Z,-0.60
2018-12-11T16:20:18.082Z,-0.20
2018-12-11T16:24:22.358Z,-0.10
2018-12-11T16:28:26.499Z,-0.10
2018-12-11T16:32:30.656Z,-0.10
2018-12-11T16:36:35.961Z,-0.20
2018-12-11T16:40:40.209Z,-0.30
2018-12-11T16:44:44.416Z,-0.80
2018-12-11T16:48:48.647Z,-0.20
2018-12-11T16:52:52.792Z,-0.30
2018-12-11T16:56:58.681Z,-0.70
2018-12-11T17:01:02.913Z,-0.80
2018-12-11T17:05:07.133Z,-0.90
2018-12-11T17:09:14.755Z,-1.00
2018-12-11T17:13:19.036Z,-0.70
2018-12-11T17:17:24.494Z,-0.90
2018-12-11T17:21:30.107Z,-0.80
2018-12-11T17:25:34.263Z,-0.90
2018-12-11T17:29:38.421Z,-0.80
2018-12-11T17:33:42.676Z,-0.80
2018-12-11T17:37:47.039Z,-0.70
2018-12-11T17:41:51.224Z,-0.70
2018-12-11T17:45:55.605Z,-0.10
2018-12-11T17:49:59.756Z,0.10
2018-12-11T17:54:03.955Z,0.30
2018-12-11T17:58:08.171Z,0.40
2018-12-11T18:02:17.373Z,0.70
2018-12-11T18:06:21.647Z,0.50
2018-12-11T18:10:25.953Z,0.10
2018-12-11T18:14:30.151Z,0.70
2018-12-11T18:18:34.451Z,0.80
2018-12-11T18:22:38.817Z,1.10
2018-12-11T18:26:43.057Z,1.10
2018-12-11T18:30:47.237Z,1.10
2018-12-11T18:34:52.523Z,1.50
2018-12-11T18:38:56.749Z,1.60
2018-12-11T18:43:01.066Z,1.50
2018-12-11T18:47:05.705Z,1.60
2018-12-11T18:51:10.346Z,1.50
2018-12-11T18:55:14.541Z,1.70
2018-12-11T18:59:18.782Z,1.50
2018-12-11T19:03:23.025Z,1.30
2018-12-11T19:07:27.185Z,1.40
2018-12-11T19:11:31.527Z,1.20
2018-12-11T19:15:36.503Z,1.00
2018-12-11T19:19:40.768Z,1.30
2018-12-11T19:24:22.504Z,1.10
2018-12-11T19:28:26.709Z,1.00
2018-12-11T19:32:31.143Z,1.00
2018-12-11T19:36:35.352Z,1.10
2018-12-11T19:40:41.021Z,0.90
2018-12-11T19:44:46.284Z,0.60
2018-12-11T19:48:50.781Z,0.10
2018-12-11T19:52:56.007Z,-0.10
2018-12-11T19:57:01.261Z,0.00
2018-12-11T20:01:05.762Z,0.00
2018-12-11T20:05:09.974Z,0.00
2018-12-11T20:09:14.670Z,-0.20
2018-12-11T20:13:18.833Z,-0.10
2018-12-11T20:17:23.727Z,-0.30
2018-12-11T20:21:28.435Z,-0.40
2018-12-11T20:25:32.951Z,-0.10
2018-12-11T20:29:43.223Z,0.00
2018-12-11T20:33:47.729Z,0.10
2018-12-11T20:37:53.111Z,0.00
2018-12-11T20:41:58.241Z,0.00
2018-12-11T20:46:02.630Z,-0.30
2018-12-11T20:50:07.202Z,0.00
2018-12-11T20:54:11.538Z,-0.30
2018-12-11T20:58:15.974Z,-0.30
2018-12-11T21:02:20.179Z,-0.10
2018-12-11T21:06:24.431Z,-0.20
2018-12-11T21:10:28.587Z,-0.40
2018-12-11T21:14:33.041Z,-0.20
2018-12-11T21:18:37.696Z,-0.50
2018-12-11T21:22:42.173Z,-0.50
2018-12-11T21:26:46.557Z,-0.50
2018-12-11T21:30:56.102Z,-0.40
2018-12-11T21:35:01.687Z,-0.70
2018-12-11T21:39:08.196Z,-0.70
2018-12-11T21:43:12.577Z,-0.80
2018-12-11T21:47:16.746Z,-0.70
2018-12-11T21:51:21.287Z,-0.80
2018-12-11T21:55:25.482Z,-1.00
2018-12-11T21:59:31.829Z,-0.80
2018-12-11T22:03:36.132Z,-0.70
2018-12-11T22:07:40.274Z,-0.90
2018-12-11T22:11:44.492Z,-0.70
2018-12-11T22:15:48.810Z,-0.90
2018-12-11T22:19:56.247Z,-0.80
2018-12-11T22:24:00.419Z,-0.80
2018-12-11T22:28:04.793Z,-1.00
2018-12-11T22:32:09.067Z,-1.00
2018-12-11T22:36:13.255Z,-0.90
2018-12-11T22:40:17.410Z,-1.00
2018-12-11T22:44:21.846Z,-1.00
2018-12-11T22:48:26.264Z,-1.00
2018-12-11T22:52:31.562Z,-0.90
2018-12-11T22:56:35.763Z,-1.10
2018-12-11T23:00:46.487Z,-1.10
2018-12-11T23:04:50.664Z,-0.80
2018-12-11T23:08:59.273Z,-0.50
2018-12-11T23:13:07.130Z,-0.60
2018-12-11T23:17:11.260Z,-0.60
2018-12-11T23:21:15.469Z,-0.90
2018-12-11T23:25:19.800Z,-0.80
2018-12-11T23:29:23.953Z,-0.90
2018-12-11T23:33:28.206Z,-0.90
2018-12-11T23:37:32.335Z,-1.00
2018-12-11T23:41:36.467Z,-1.00
2018-12-11T23:45:40.911Z,-0.90
2018-12-11T23:49:45.065Z,-0.90
2018-12-11T23:53:51.442Z,-1.10
2018-12-11T23:57:55.710Z,-1.00
