createdAt,value
2023-03-27T00:01:16.221Z,0.20
2023-03-27T00:03:43.221Z,0.10
2023-03-27T00:06:11.936Z,0.27
2023-03-27T00:08:38.794Z,0.20
2023-03-27T00:11:07.903Z,0.10
2023-03-27T00:13:36.740Z,0.20
2023-03-27T00:16:16.169Z,0.10
2023-03-27T00:18:42.808Z,0.10
2023-03-27T00:21:09.446Z,0.23
2023-03-27T00:23:36.385Z,0.10
2023-03-27T00:26:02.944Z,0.20
2023-03-27T00:28:30.214Z,0.53
2023-03-27T00:30:59.009Z,0.20
2023-03-27T00:33:26.388Z,0.00
2023-03-27T00:35:53.167Z,0.13
2023-03-27T00:38:20.869Z,0.20
2023-03-27T00:40:49.211Z,0.27
2023-03-27T00:43:20.981Z,0.30
2023-03-27T00:45:49.090Z,0.40
2023-03-27T00:48:20.276Z,0.20
2023-03-27T00:50:48.135Z,0.10
2023-03-27T00:53:17.052Z,0.10
2023-03-27T00:55:47.061Z,0.10
2023-03-27T00:58:17.398Z,0.20
2023-03-27T01:00:44.037Z,0.20
2023-03-27T01:03:11.652Z,0.17
2023-03-27T01:05:40.372Z,0.00
2023-03-27T01:08:07.504Z,0.30
2023-03-27T01:10:45.289Z,0.10
2023-03-27T01:13:30.847Z,0.20
2023-03-27T01:16:04.341Z,0.10
2023-03-27T01:18:40.420Z,0.10
2023-03-27T01:21:48.260Z,0.17
2023-03-27T01:25:00.261Z,0.13
2023-03-27T01:27:51.479Z,0.10
2023-03-27T01:30:26.395Z,0.20
2023-03-27T01:33:09.584Z,0.10
2023-03-27T01:36:13.498Z,0.17
2023-03-27T01:39:02.732Z,0.10
2023-03-27T01:41:35.222Z,0.10
2023-03-27T01:44:09.125Z,0.10
2023-03-27T01:46:42.937Z,0.10
2023-03-27T01:49:15.594Z,0.03
2023-03-27T01:51:46.873Z,0.20
2023-03-27T01:54:19.428Z,0.40
2023-03-27T01:56:51.636Z,0.20
2023-03-27T01:59:21.573Z,0.17
2023-03-27T02:01:54.222Z,0.10
2023-03-27T02:04:27.294Z,0.10
2023-03-27T02:06:59.043Z,0.07
2023-03-27T02:09:33.650Z,0.03
2023-03-27T02:12:07.299Z,0.00
2023-03-27T02:14:39.066Z,0.20
2023-03-27T02:17:10.220Z,0.00
2023-03-27T02:19:41.136Z,0.00
2023-03-27T02:22:07.991Z,0.10
2023-03-27T02:24:35.953Z,0.10
2023-03-27T02:27:12.840Z,0.20
2023-03-27T02:29:51.608Z,0.00
2023-03-27T02:32:32.417Z,0.08
2023-03-27T02:35:08.222Z,0.40
2023-03-27T02:37:45.586Z,0.00
2023-03-27T02:40:21.527Z,0.00
2023-03-27T02:43:01.105Z,0.00
2023-03-27T02:45:36.464Z,0.10
2023-03-27T02:48:09.566Z,0.20
2023-03-27T02:50:40.990Z,0.10
2023-03-27T02:53:10.188Z,0.00
2023-03-27T02:55:42.713Z,0.10
2023-03-27T02:58:14.742Z,0.00
2023-03-27T03:00:48.919Z,0.10
2023-03-27T03:03:21.089Z,0.10
2023-03-27T03:05:48.105Z,0.00
2023-03-27T03:08:14.721Z,0.23
2023-03-27T03:10:45.914Z,0.00
2023-03-27T03:13:12.682Z,0.03
2023-03-27T03:15:39.365Z,0.00
2023-03-27T03:18:07.304Z,0.00
2023-03-27T03:20:36.766Z,0.00
2023-03-27T03:23:03.530Z,0.00
2023-03-27T03:25:31.370Z,0.10
2023-03-27T03:28:01.518Z,0.00
2023-03-27T03:30:30.131Z,0.00
2023-03-27T03:32:57.447Z,0.10
2023-03-27T03:35:25.124Z,0.00
2023-03-27T03:37:52.808Z,0.00
2023-03-27T03:40:20.371Z,0.00
2023-03-27T03:42:47.918Z,0.20
2023-03-27T03:45:16.612Z,0.00
2023-03-27T03:47:43.789Z,0.00
2023-03-27T03:50:11.737Z,0.00
2023-03-27T03:52:38.660Z,0.10
2023-03-27T03:55:06.468Z,0.00
2023-03-27T03:57:33.161Z,0.10
2023-03-27T03:59:59.760Z,0.00
2023-03-27T04:02:31.202Z,0.00
2023-03-27T04:04:59.116Z,0.00
2023-03-27T04:07:31.430Z,0.03
2023-03-27T04:09:59.399Z,0.10
2023-03-27T04:12:27.152Z,0.00
2023-03-27T04:14:54.271Z,0.00
2023-03-27T04:17:23.410Z,0.00
2023-03-27T04:19:54.136Z,0.08
2023-03-27T04:22:22.889Z,0.07
2023-03-27T04:24:50.520Z,0.00
2023-03-27T04:27:18.755Z,0.00
2023-03-27T04:29:47.287Z,0.00
2023-03-27T04:32:19.257Z,0.03
2023-03-27T04:34:47.074Z,0.00
2023-03-27T04:37:15.827Z,0.00
2023-03-27T04:39:46.285Z,0.00
2023-03-27T04:42:14.476Z,0.10
2023-03-27T04:44:41.516Z,0.00
2023-03-27T04:47:09.030Z,0.00
2023-03-27T04:49:40.436Z,0.00
2023-03-27T04:52:07.300Z,0.00
2023-03-27T04:54:35.698Z,0.00
2023-03-27T04:57:03.642Z,0.00
2023-03-27T04:59:31.842Z,0.00
2023-03-27T05:01:59.072Z,0.00
2023-03-27T05:04:26.707Z,0.00
2023-03-27T05:06:53.483Z,0.07
2023-03-27T05:09:20.454Z,0.00
2023-03-27T05:11:50.076Z,0.00
2023-03-27T05:14:16.795Z,0.00
2023-03-27T05:16:43.470Z,0.00
2023-03-27T05:19:11.272Z,0.10
2023-03-27T05:21:38.113Z,0.00
2023-03-27T05:24:05.470Z,0.00
2023-03-27T05:26:32.794Z,0.00
2023-03-27T05:29:00.760Z,0.07
2023-03-27T05:31:28.317Z,0.00
2023-03-27T05:33:55.053Z,0.00
2023-03-27T05:36:24.377Z,0.00
2023-03-27T05:38:53.091Z,0.00
2023-03-27T05:41:20.063Z,0.10
2023-03-27T05:43:47.098Z,0.00
2023-03-27T05:46:20.798Z,0.00
2023-03-27T05:48:48.215Z,0.00
2023-03-27T05:51:14.984Z,0.00
2023-03-27T05:53:41.611Z,0.00
2023-03-27T05:56:09.602Z,0.00
2023-03-27T05:58:36.465Z,0.00
2023-03-27T06:01:03.468Z,0.00
2023-03-27T06:03:34.867Z,0.00
2023-03-27T06:06:07.031Z,0.00
2023-03-27T06:08:34.033Z,0.00
2023-03-27T06:11:00.634Z,0.00
2023-03-27T06:13:27.408Z,0.00
2023-03-27T06:15:54.587Z,0.07
2023-03-27T06:18:21.478Z,0.00
2023-03-27T06:20:50.026Z,0.10
2023-03-27T06:23:16.854Z,0.00
2023-03-27T06:25:44.122Z,0.10
2023-03-27T06:28:11.196Z,0.13
2023-03-27T06:30:38.816Z,0.00
2023-03-27T06:33:07.598Z,0.00
2023-03-27T06:35:35.093Z,0.00
2023-03-27T06:38:03.256Z,0.00
2023-03-27T06:40:32.534Z,0.10
2023-03-27T06:43:00.876Z,0.10
2023-03-27T06:45:29.802Z,0.00
2023-03-27T06:48:15.471Z,0.00
2023-03-27T06:50:44.776Z,0.00
2023-03-27T06:53:26.377Z,0.00
2023-03-27T06:55:53.617Z,0.07
2023-03-27T06:58:20.713Z,0.00
2023-03-27T07:00:48.810Z,0.00
2023-03-27T07:03:16.093Z,0.20
2023-03-27T07:05:42.799Z,0.10
2023-03-27T07:08:22.534Z,0.00
2023-03-27T07:11:07.496Z,0.00
2023-03-27T07:13:37.877Z,0.10
2023-03-27T07:16:05.389Z,0.00
2023-03-27T07:18:32.217Z,0.10
2023-03-27T07:20:59.087Z,0.00
2023-03-27T07:23:28.684Z,0.10
2023-03-27T07:25:57.669Z,0.03
2023-03-27T07:28:24.386Z,0.10
2023-03-27T07:30:50.967Z,0.30
2023-03-27T07:33:18.806Z,0.00
2023-03-27T07:35:46.710Z,0.00
2023-03-27T07:38:14.733Z,0.00
2023-03-27T07:40:45.925Z,0.00
2023-03-27T07:43:13.270Z,0.00
2023-03-27T07:45:40.234Z,0.10
2023-03-27T07:48:08.522Z,0.00
2023-03-27T07:50:35.825Z,0.00
2023-03-27T07:53:02.729Z,0.00
2023-03-27T07:55:32.367Z,0.00
2023-03-27T07:58:02.775Z,0.00
2023-03-27T08:00:35.389Z,0.00
2023-03-27T08:03:07.396Z,0.00
2023-03-27T08:05:34.389Z,0.00
2023-03-27T08:08:01.322Z,0.10
2023-03-27T08:10:28.056Z,0.00
2023-03-27T08:12:54.601Z,0.00
2023-03-27T08:15:22.598Z,0.00
2023-03-27T08:17:53.729Z,0.10
2023-03-27T08:20:20.396Z,0.00
2023-03-27T08:22:47.042Z,0.03
2023-03-27T08:25:13.735Z,0.07
2023-03-27T08:27:40.332Z,0.00
2023-03-27T08:30:09.260Z,0.00
2023-03-27T08:32:38.986Z,0.00
2023-03-27T08:37:33.872Z,0.03
2023-03-27T08:40:01.775Z,0.00
2023-03-27T08:42:36.996Z,0.00
2023-03-27T08:45:12.934Z,0.00
2023-03-27T08:47:47.259Z,0.00
2023-03-27T08:50:22.497Z,0.00
2023-03-27T08:52:50.563Z,0.00
2023-03-27T08:55:20.635Z,0.00
2023-03-27T08:57:50.238Z,0.00
2023-03-27T09:00:22.592Z,0.10
2023-03-27T09:02:56.256Z,0.00
2023-03-27T09:05:30.329Z,0.00
2023-03-27T09:08:06.177Z,0.20
2023-03-27T09:10:37.965Z,0.03
2023-03-27T09:13:11.133Z,0.00
2023-03-27T09:15:42.457Z,0.10
2023-03-27T09:18:17.353Z,0.00
2023-03-27T09:20:47.724Z,0.10
2023-03-27T09:23:21.020Z,0.00
2023-03-27T09:25:52.079Z,0.20
2023-03-27T09:28:22.540Z,0.00
2023-03-27T09:30:49.542Z,0.30
2023-03-27T09:33:18.117Z,0.07
2023-03-27T09:35:44.960Z,0.50
2023-03-27T09:38:24.759Z,0.00
2023-03-27T09:40:57.248Z,0.40
2023-03-27T09:43:28.762Z,0.20
2023-03-27T09:45:57.327Z,0.10
2023-03-27T09:48:34.716Z,0.70
2023-03-27T09:51:02.406Z,0.10
2023-03-27T09:53:29.105Z,0.10
2023-03-27T09:56:03.281Z,0.10
2023-03-27T09:58:35.707Z,0.50
2023-03-27T10:01:13.747Z,0.83
2023-03-27T10:03:48.617Z,0.70
2023-03-27T10:06:25.181Z,0.30
2023-03-27T10:08:52.988Z,0.60
2023-03-27T10:11:22.078Z,0.30
2023-03-27T10:13:50.931Z,0.40
2023-03-27T10:16:19.822Z,1.40
2023-03-27T10:18:50.040Z,1.58
2023-03-27T10:21:23.529Z,0.83
2023-03-27T10:23:51.392Z,1.50
2023-03-27T10:26:21.147Z,1.70
2023-03-27T10:31:29.684Z,1.30
2023-03-27T10:34:00.322Z,1.20
2023-03-27T10:36:27.864Z,1.37
2023-03-27T10:38:58.368Z,1.03
2023-03-27T10:41:28.825Z,1.93
2023-03-27T10:43:57.536Z,1.50
2023-03-27T10:46:26.561Z,1.20
2023-03-27T10:49:04.064Z,1.52
2023-03-27T10:51:46.860Z,1.00
2023-03-27T10:54:24.002Z,0.63
2023-03-27T10:56:57.393Z,0.83
2023-03-27T10:59:41.038Z,1.37
2023-03-27T11:02:15.336Z,0.90
2023-03-27T11:04:48.931Z,2.97
2023-03-27T11:07:22.205Z,1.23
2023-03-27T11:09:57.927Z,1.00
2023-03-27T11:12:27.714Z,2.07
2023-03-27T11:17:29.965Z,1.60
2023-03-27T11:20:07.111Z,0.97
2023-03-27T11:22:37.367Z,2.00
2023-03-27T11:25:07.810Z,0.73
2023-03-27T11:27:41.134Z,1.00
2023-03-27T11:30:33.466Z,1.03
2023-03-27T11:33:11.783Z,2.13
2023-03-27T11:35:48.543Z,2.20
2023-03-27T11:38:19.519Z,1.97
2023-03-27T11:40:48.384Z,2.60
2023-03-27T11:43:16.601Z,3.05
2023-03-27T11:45:53.099Z,2.10
2023-03-27T11:48:40.072Z,2.30
2023-03-27T11:51:17.434Z,2.57
2023-03-27T11:53:56.481Z,3.20
2023-03-27T11:56:35.200Z,2.47
2023-03-27T11:59:20.534Z,1.33
2023-03-27T12:01:52.534Z,2.60
2023-03-27T12:04:40.548Z,1.00
2023-03-27T12:07:33.859Z,3.10
2023-03-27T12:10:18.478Z,1.10
2023-03-27T12:12:57.470Z,1.17
2023-03-27T12:15:51.865Z,1.05
2023-03-27T12:18:36.209Z,1.93
2023-03-27T12:21:17.560Z,1.63
2023-03-27T12:23:56.078Z,2.17
2023-03-27T12:26:49.130Z,1.20
2023-03-27T12:29:31.580Z,1.50
2023-03-27T12:32:20.348Z,1.10
2023-03-27T12:34:53.051Z,1.83
2023-03-27T12:37:25.189Z,1.33
2023-03-27T12:39:56.746Z,1.30
2023-03-27T12:42:43.866Z,0.97
2023-03-27T12:45:18.156Z,1.17
2023-03-27T12:47:46.099Z,0.90
2023-03-27T12:50:20.165Z,1.63
2023-03-27T12:52:46.810Z,2.93
2023-03-27T12:55:32.632Z,1.10
2023-03-27T12:58:01.899Z,2.07
2023-03-27T13:00:29.064Z,2.92
2023-03-27T13:03:17.645Z,2.93
2023-03-27T13:05:57.044Z,1.47
2023-03-27T13:08:41.765Z,1.30
2023-03-27T13:11:19.161Z,1.40
2023-03-27T13:14:16.261Z,1.70
2023-03-27T13:16:57.857Z,2.47
2023-03-27T13:19:38.663Z,1.40
2023-03-27T13:22:37.268Z,1.50
2023-03-27T13:25:17.841Z,2.03
2023-03-27T13:28:18.030Z,1.40
2023-03-27T13:30:47.614Z,1.17
2023-03-27T13:33:17.320Z,1.33
2023-03-27T13:38:49.117Z,1.30
2023-03-27T13:41:53.636Z,1.40
2023-03-27T13:44:28.193Z,1.40
2023-03-27T13:47:02.073Z,1.50
2023-03-27T13:49:42.395Z,1.33
2023-03-27T13:52:35.675Z,1.63
2023-03-27T13:55:19.931Z,1.53
2023-03-27T13:57:58.944Z,1.40
2023-03-27T14:00:42.690Z,2.63
2023-03-27T14:03:48.433Z,1.23
2023-03-27T14:06:42.924Z,2.83
2023-03-27T14:09:18.075Z,1.53
2023-03-27T14:12:00.009Z,3.77
2023-03-27T14:14:41.303Z,1.70
2023-03-27T14:17:40.194Z,1.67
2023-03-27T14:20:24.048Z,1.15
2023-03-27T14:22:56.804Z,1.87
2023-03-27T14:25:30.273Z,1.50
2023-03-27T14:27:58.105Z,1.20
2023-03-27T14:30:26.917Z,1.70
2023-03-27T14:32:58.513Z,1.92
2023-03-27T14:35:32.865Z,2.43
2023-03-27T14:38:01.203Z,1.97
2023-03-27T14:40:30.959Z,1.97
2023-03-27T14:45:27.680Z,2.03
2023-03-27T14:47:57.714Z,1.63
2023-03-27T14:50:25.453Z,1.97
2023-03-27T14:52:53.865Z,1.70
2023-03-27T14:55:24.047Z,2.20
2023-03-27T14:57:52.332Z,1.40
2023-03-27T15:00:23.529Z,1.63
2023-03-27T15:02:52.730Z,1.50
2023-03-27T15:05:22.578Z,1.10
2023-03-27T15:07:50.091Z,1.97
2023-03-27T15:10:22.383Z,1.40
2023-03-27T15:12:49.198Z,1.40
2023-03-27T15:15:38.854Z,1.73
2023-03-27T15:20:41.044Z,1.47
2023-03-27T15:23:17.024Z,1.77
2023-03-27T15:25:49.470Z,1.40
2023-03-27T15:28:20.037Z,1.20
2023-03-27T15:30:51.428Z,1.00
2023-03-27T15:33:21.916Z,1.20
2023-03-27T15:35:53.316Z,2.10
2023-03-27T15:38:26.281Z,1.30
2023-03-27T15:41:01.370Z,1.40
2023-03-27T15:43:29.655Z,1.30
2023-03-27T15:46:12.961Z,1.53
2023-03-27T15:48:43.970Z,1.63
2023-03-27T15:51:26.866Z,1.20
2023-03-27T15:53:55.866Z,1.27
2023-03-27T15:56:26.237Z,1.70
2023-03-27T15:58:55.238Z,1.67
2023-03-27T16:01:26.975Z,1.73
2023-03-27T16:03:58.939Z,1.40
2023-03-27T16:06:30.778Z,1.27
2023-03-27T16:08:58.421Z,2.43
2023-03-27T16:11:38.457Z,1.30
2023-03-27T16:14:18.169Z,1.43
2023-03-27T16:19:13.140Z,2.50
2023-03-27T16:21:54.293Z,1.37
2023-03-27T16:24:21.205Z,1.40
2023-03-27T16:26:49.014Z,1.20
2023-03-27T16:29:16.252Z,1.90
2023-03-27T16:31:42.941Z,1.17
2023-03-27T16:34:12.001Z,1.27
2023-03-27T16:36:51.551Z,1.00
2023-03-27T16:39:18.132Z,1.80
2023-03-27T16:41:45.343Z,2.00
2023-03-27T16:44:11.877Z,1.30
2023-03-27T16:46:38.459Z,1.87
2023-03-27T16:49:05.019Z,1.30
2023-03-27T16:51:31.832Z,1.23
2023-03-27T16:53:59.752Z,1.20
2023-03-27T16:56:26.288Z,1.20
2023-03-27T16:58:52.838Z,1.30
2023-03-27T17:01:19.733Z,2.00
2023-03-27T17:03:46.470Z,1.30
2023-03-27T17:06:14.946Z,1.00
2023-03-27T17:08:41.483Z,1.33
2023-03-27T17:11:11.675Z,1.10
2023-03-27T17:13:40.276Z,1.10
2023-03-27T17:16:09.121Z,1.40
2023-03-27T17:18:36.421Z,1.40
2023-03-27T17:21:03.112Z,1.17
2023-03-27T17:23:29.737Z,1.40
2023-03-27T17:25:59.503Z,1.50
2023-03-27T17:28:27.457Z,1.33
2023-03-27T17:31:03.861Z,4.00
2023-03-27T17:33:31.709Z,3.30
2023-03-27T17:35:58.513Z,2.97
2023-03-27T17:38:25.526Z,1.10
2023-03-27T17:40:52.597Z,2.50
2023-03-27T17:43:19.233Z,2.93
2023-03-27T17:45:47.914Z,2.70
2023-03-27T17:48:14.525Z,2.87
2023-03-27T17:50:41.109Z,2.70
2023-03-27T17:53:07.905Z,2.70
2023-03-27T17:55:36.817Z,1.87
2023-03-27T17:58:09.392Z,2.95
2023-03-27T18:00:37.334Z,3.43
2023-03-27T18:03:06.607Z,2.07
2023-03-27T18:05:37.519Z,2.28
2023-03-27T18:08:04.547Z,2.20
2023-03-27T18:10:32.654Z,0.90
2023-03-27T18:13:00.964Z,1.90
2023-03-27T18:15:27.627Z,2.43
2023-03-27T18:17:54.295Z,2.40
2023-03-27T18:20:22.296Z,2.00
2023-03-27T18:22:48.905Z,2.10
2023-03-27T18:25:15.952Z,2.30
2023-03-27T18:27:44.319Z,1.90
2023-03-27T18:30:14.185Z,2.40
2023-03-27T18:32:42.706Z,2.50
2023-03-27T18:35:12.867Z,2.03
2023-03-27T18:37:42.069Z,1.80
2023-03-27T18:40:11.768Z,1.60
2023-03-27T18:42:40.193Z,1.70
2023-03-27T18:45:08.719Z,1.73
2023-03-27T18:47:36.194Z,2.10
2023-03-27T18:50:03.610Z,1.83
2023-03-27T18:52:30.660Z,1.90
2023-03-27T18:54:58.867Z,1.80
2023-03-27T18:57:25.627Z,1.60
2023-03-27T18:59:52.260Z,1.87
2023-03-27T19:02:18.994Z,1.70
2023-03-27T19:04:45.743Z,1.80
2023-03-27T19:07:12.288Z,1.53
2023-03-27T19:09:41.739Z,1.60
2023-03-27T19:14:36.946Z,1.60
2023-03-27T19:17:03.684Z,1.30
2023-03-27T19:19:31.770Z,1.40
2023-03-27T19:21:58.349Z,1.37
2023-03-27T19:24:25.004Z,1.67
2023-03-27T19:26:52.673Z,2.20
2023-03-27T19:29:20.675Z,1.97
2023-03-27T19:43:21.560Z,1.47
2023-03-27T19:50:04.229Z,1.77
2023-03-27T19:52:31.100Z,1.37
2023-03-27T19:54:57.953Z,1.97
2023-03-27T19:57:25.084Z,1.53
2023-03-27T19:59:52.048Z,1.60
2023-03-27T20:02:18.809Z,1.73
2023-03-27T20:04:45.481Z,1.50
2023-03-27T20:07:13.496Z,1.33
2023-03-27T20:09:40.239Z,1.47
2023-03-27T20:12:07.238Z,1.40
2023-03-27T20:14:33.867Z,2.37
2023-03-27T20:17:00.529Z,1.50
2023-03-27T20:19:30.273Z,1.80
2023-03-27T20:21:59.309Z,1.17
2023-03-27T20:24:28.778Z,1.15
2023-03-27T20:26:57.077Z,1.38
2023-03-27T20:29:24.579Z,1.33
2023-03-27T20:31:51.437Z,1.30
2023-03-27T20:34:19.438Z,1.30
2023-03-27T20:36:47.190Z,1.53
2023-03-27T20:39:14.336Z,1.20
2023-03-27T20:41:42.368Z,1.10
2023-03-27T20:44:16.143Z,1.30
2023-03-27T20:46:47.195Z,1.20
2023-03-27T20:49:37.522Z,1.30
2023-03-27T20:52:07.791Z,1.30
2023-03-27T20:54:34.661Z,1.20
2023-03-27T20:57:02.949Z,2.10
2023-03-27T20:59:29.843Z,2.53
2023-03-27T21:01:56.686Z,1.37
2023-03-27T21:04:25.807Z,1.37
2023-03-27T21:06:54.868Z,1.45
2023-03-27T21:09:22.330Z,1.13
2023-03-27T21:11:49.081Z,1.00
2023-03-27T21:14:17.358Z,1.20
2023-03-27T21:16:43.996Z,0.77
2023-03-27T21:19:11.913Z,1.43
2023-03-27T21:21:39.090Z,1.27
2023-03-27T21:24:06.551Z,1.10
2023-03-27T21:26:33.570Z,1.20
2023-03-27T21:29:00.331Z,1.10
2023-03-27T21:31:28.279Z,1.00
2023-03-27T21:33:55.276Z,0.90
2023-03-27T21:36:22.020Z,0.90
2023-03-27T21:38:48.834Z,0.90
2023-03-27T21:41:17.033Z,0.90
2023-03-27T21:43:43.916Z,1.10
2023-03-27T21:46:10.565Z,1.00
2023-03-27T21:48:40.665Z,1.07
2023-03-27T21:51:08.805Z,1.07
2023-03-27T21:53:35.679Z,0.80
2023-03-27T21:56:02.567Z,0.87
2023-03-27T21:58:29.361Z,1.10
2023-03-27T22:00:57.417Z,0.80
2023-03-27T22:03:24.926Z,1.37
2023-03-27T22:06:07.961Z,0.80
2023-03-27T22:08:38.722Z,1.00
2023-03-27T22:11:06.171Z,0.70
2023-03-27T22:13:34.588Z,0.80
2023-03-27T22:16:01.534Z,0.80
2023-03-27T22:18:30.495Z,0.87
2023-03-27T22:20:58.347Z,0.80
2023-03-27T22:23:24.907Z,1.00
2023-03-27T22:25:52.886Z,0.70
2023-03-27T22:28:19.478Z,0.80
2023-03-27T22:30:46.117Z,0.90
2023-03-27T22:33:12.715Z,1.03
2023-03-27T22:35:39.319Z,0.87
2023-03-27T22:38:07.690Z,1.17
2023-03-27T22:40:34.300Z,0.70
2023-03-27T22:43:00.866Z,0.80
2023-03-27T22:45:27.732Z,1.10
2023-03-27T22:47:54.333Z,0.77
2023-03-27T22:50:21.095Z,1.30
2023-03-27T22:52:47.649Z,0.90
2023-03-27T22:55:15.830Z,0.80
2023-03-27T22:57:42.466Z,1.03
2023-03-27T23:00:10.234Z,0.80
2023-03-27T23:02:36.921Z,0.90
2023-03-27T23:05:04.261Z,1.53
2023-03-27T23:07:31.585Z,0.83
2023-03-27T23:09:58.129Z,0.97
2023-03-27T23:12:26.194Z,0.80
2023-03-27T23:14:52.724Z,0.80
2023-03-27T23:17:19.371Z,0.80
2023-03-27T23:19:46.154Z,0.80
2023-03-27T23:22:12.770Z,1.10
2023-03-27T23:24:39.362Z,0.70
2023-03-27T23:27:08.260Z,0.80
2023-03-27T23:29:36.198Z,1.25
2023-03-27T23:32:02.856Z,0.80
2023-03-27T23:34:29.486Z,1.23
2023-03-27T23:36:56.078Z,1.20
2023-03-27T23:39:22.965Z,0.70
2023-03-27T23:41:49.501Z,1.00
2023-03-27T23:44:16.135Z,1.07
2023-03-27T23:46:43.982Z,1.40
2023-03-27T23:49:12.194Z,1.00
2023-03-27T23:51:38.783Z,1.13
2023-03-27T23:54:05.719Z,0.63
2023-03-27T23:56:32.322Z,1.00
2023-03-27T23:58:59.132Z,0.70
